createdAt,value
2019-02-24T05:25:50.978Z,4.00
2019-02-24T05:26:50.968Z,4.00
2019-02-24T05:27:50.955Z,4.00
2019-02-24T05:28:50.945Z,4.00
2019-02-24T05:29:50.954Z,4.00
2019-02-24T05:30:50.926Z,4.00
2019-02-24T05:31:50.915Z,4.00
2019-02-24T05:32:50.920Z,4.00
2019-02-24T05:33:50.897Z,4.00
2019-02-24T05:35:50.874Z,4.00
2019-02-24T05:36:50.876Z,4.00
2019-02-24T05:37:50.851Z,4.00
2019-02-24T05:38:50.835Z,4.00
2019-02-24T05:39:50.825Z,4.00
2019-02-24T05:40:50.819Z,8.00
2019-02-24T05:41:50.802Z,12.00
2019-02-24T05:42:50.790Z,8.00
2019-02-24T05:43:50.784Z,12.00
2019-02-24T05:44:50.768Z,12.00
2019-02-24T05:45:50.761Z,16.00
2019-02-24T05:46:50.745Z,20.00
2019-02-24T05:47:50.739Z,20.00
2019-02-24T05:48:50.724Z,24.00
2019-02-24T05:49:50.717Z,28.00
2019-02-24T05:50:50.703Z,32.00
2019-02-24T05:51:50.693Z,40.00
2019-02-24T05:52:50.686Z,44.00
2019-02-24T05:53:50.668Z,56.00
2019-02-24T05:54:51.905Z,68.00
2019-02-24T05:55:50.687Z,76.00
2019-02-24T05:56:50.636Z,88.00
2019-02-24T05:57:50.630Z,100.00
2019-02-24T05:58:50.615Z,112.00
2019-02-24T05:59:55.238Z,124.00
2019-02-24T06:00:50.593Z,132.00
2019-02-24T06:01:50.585Z,140.00
2019-02-24T06:02:50.570Z,144.00
2019-02-24T06:03:50.556Z,156.00
2019-02-24T06:04:50.548Z,164.00
2019-02-24T06:05:50.537Z,176.00
2019-02-24T06:06:50.528Z,188.00
2019-02-24T06:07:50.512Z,204.00
2019-02-24T06:08:50.510Z,220.00
2019-02-24T06:09:50.490Z,236.00
2019-02-24T06:10:50.482Z,256.00
2019-02-24T06:11:50.478Z,280.00
2019-02-24T06:12:50.463Z,300.00
2019-02-24T06:13:52.154Z,320.00
2019-02-24T06:14:50.436Z,344.00
2019-02-24T06:15:50.423Z,368.00
2019-02-24T06:16:50.413Z,396.00
2019-02-24T06:17:50.407Z,420.00
2019-02-24T06:18:50.392Z,444.00
2019-02-24T06:19:50.385Z,468.00
2019-02-24T06:20:50.369Z,488.00
2019-02-24T06:21:50.357Z,508.00
2019-02-24T06:22:50.347Z,524.00
2019-02-24T06:23:50.336Z,536.00
2019-02-24T06:24:50.326Z,544.00
2019-02-24T06:25:50.313Z,552.00
2019-02-24T06:26:50.301Z,560.00
2019-02-24T06:27:50.300Z,576.00
2019-02-24T06:28:50.282Z,592.00
2019-02-24T06:29:50.273Z,608.00
2019-02-24T06:30:50.264Z,628.00
2019-02-24T06:31:50.247Z,656.00
2019-02-24T06:32:50.243Z,676.00
2019-02-24T06:33:50.235Z,696.00
2019-02-24T06:34:50.232Z,712.00
2019-02-24T06:35:50.235Z,728.00
2019-02-24T06:36:50.238Z,748.00
2019-02-24T06:37:50.183Z,756.00
2019-02-24T06:38:50.184Z,764.00
2019-02-24T06:39:50.184Z,768.00
2019-02-24T06:40:50.188Z,776.00
2019-02-24T06:41:50.190Z,784.00
2019-02-24T06:42:50.131Z,792.00
2019-02-24T06:43:50.116Z,792.00
2019-02-24T06:44:50.103Z,800.00
2019-02-24T06:45:50.095Z,816.00
2019-02-24T06:46:50.088Z,832.00
2019-02-24T06:47:50.074Z,848.00
2019-02-24T06:48:50.069Z,864.00
2019-02-24T06:49:50.051Z,880.00
2019-02-24T06:50:50.049Z,900.00
2019-02-24T06:51:50.029Z,920.00
2019-02-24T06:52:50.022Z,932.00
2019-02-24T06:53:50.011Z,936.00
2019-02-24T06:54:50.016Z,948.00
2019-02-24T06:55:49.982Z,968.00
2019-02-24T06:56:49.974Z,992.00
2019-02-24T06:57:49.962Z,1020.00
2019-02-24T06:58:49.949Z,1052.00
2019-02-24T06:59:49.944Z,1072.00
2019-02-24T07:00:49.932Z,1088.00
2019-02-24T07:01:49.916Z,1104.00
2019-02-24T07:02:49.906Z,1120.00
2019-02-24T07:03:49.900Z,1152.00
2019-02-24T07:04:49.912Z,1188.00
2019-02-24T07:05:49.889Z,1224.00
2019-02-24T07:06:49.862Z,1256.00
2019-02-24T07:07:49.851Z,1288.00
2019-02-24T07:08:49.840Z,1328.00
2019-02-24T07:09:49.836Z,1392.00
2019-02-24T07:10:49.819Z,1452.00
2019-02-24T07:11:49.809Z,1516.00
2019-02-24T07:12:49.798Z,1584.00
2019-02-24T07:13:49.787Z,1672.00
2019-02-24T07:14:49.774Z,1772.00
2019-02-24T07:15:49.761Z,1880.00
2019-02-24T07:16:49.752Z,1988.00
2019-02-24T07:17:49.742Z,2104.00
2019-02-24T07:18:49.736Z,2212.00
2019-02-24T07:19:49.717Z,2328.00
2019-02-24T07:20:49.707Z,2452.00
2019-02-24T07:21:49.696Z,2576.00
2019-02-24T07:22:49.689Z,2688.00
2019-02-24T07:23:49.678Z,2776.00
2019-02-24T07:24:49.666Z,2844.00
2019-02-24T07:25:49.658Z,2896.00
2019-02-24T07:26:49.646Z,2932.00
2019-02-24T07:27:49.629Z,2956.00
2019-02-24T07:28:49.623Z,2984.00
2019-02-24T07:29:49.608Z,3020.00
2019-02-24T07:30:49.601Z,3064.00
2019-02-24T07:31:49.589Z,3116.00
2019-02-24T07:32:49.577Z,3184.00
2019-02-24T07:33:49.578Z,3252.00
2019-02-24T07:34:49.554Z,3328.00
2019-02-24T07:35:49.545Z,3396.00
2019-02-24T07:36:49.532Z,3448.00
2019-02-24T07:37:49.559Z,3496.00
2019-02-24T07:38:49.512Z,3524.00
2019-02-24T07:39:49.500Z,3544.00
2019-02-24T07:40:49.487Z,3576.00
2019-02-24T07:41:49.482Z,3620.00
2019-02-24T07:42:49.471Z,3668.00
2019-02-24T07:43:49.455Z,3716.00
2019-02-24T07:44:49.451Z,3756.00
2019-02-24T07:45:49.452Z,3784.00
2019-02-24T07:46:49.425Z,3792.00
2019-02-24T07:47:49.415Z,3784.00
2019-02-24T07:48:49.407Z,3764.00
2019-02-24T07:49:49.399Z,3744.00
2019-02-24T07:50:49.384Z,3716.00
2019-02-24T07:51:49.369Z,3672.00
2019-02-24T07:52:49.365Z,3636.00
2019-02-24T07:53:49.345Z,3620.00
2019-02-24T07:54:49.335Z,3636.00
2019-02-24T07:55:49.326Z,3708.00
2019-02-24T07:56:49.313Z,3812.00
2019-02-24T07:57:49.303Z,3936.00
2019-02-24T07:58:49.290Z,4076.00
2019-02-24T07:59:49.283Z,4240.00
2019-02-24T08:00:49.268Z,4404.00
2019-02-24T08:01:49.257Z,4580.00
2019-02-24T08:02:49.252Z,4724.00
2019-02-24T08:03:49.236Z,4844.00
2019-02-24T08:04:49.231Z,4948.00
2019-02-24T08:05:49.218Z,5056.00
2019-02-24T08:06:49.217Z,5160.00
2019-02-24T08:07:49.192Z,5232.00
2019-02-24T08:08:49.182Z,5320.00
2019-02-24T08:09:49.179Z,5412.00
2019-02-24T08:10:49.161Z,5508.00
2019-02-24T08:11:49.148Z,5608.00
2019-02-24T08:12:49.139Z,5704.00
2019-02-24T08:13:49.135Z,5792.00
2019-02-24T08:14:49.115Z,5864.00
2019-02-24T08:15:49.105Z,5968.00
2019-02-24T08:16:49.107Z,6124.00
2019-02-24T08:17:49.084Z,6320.00
2019-02-24T08:18:50.580Z,6548.00
2019-02-24T08:19:49.060Z,6808.00
2019-02-24T08:20:49.079Z,7036.00
2019-02-24T08:21:49.039Z,7184.00
2019-02-24T08:22:49.027Z,7276.00
2019-02-24T08:23:49.025Z,7316.00
2019-02-24T08:24:49.007Z,7344.00
2019-02-24T08:25:48.995Z,7352.00
2019-02-24T08:26:48.986Z,7348.00
2019-02-24T08:27:48.974Z,7380.00
2019-02-24T08:28:48.967Z,7412.00
2019-02-24T08:29:48.950Z,7444.00
2019-02-24T08:30:48.940Z,7488.00
2019-02-24T08:31:48.929Z,7588.00
2019-02-24T08:32:48.916Z,7748.00
2019-02-24T08:33:48.911Z,8012.00
2019-02-24T08:34:48.900Z,8524.00
2019-02-24T08:35:48.886Z,8844.00
2019-02-24T08:36:48.883Z,9440.00
2019-02-24T08:37:48.863Z,10060.00
2019-02-24T08:38:48.852Z,11940.00
2019-02-24T08:39:48.862Z,11448.00
2019-02-24T08:40:48.845Z,13492.00
2019-02-24T08:41:48.837Z,13460.00
2019-02-24T08:42:48.809Z,30208.00
2019-02-24T08:43:48.798Z,31616.00
2019-02-24T08:44:48.782Z,29376.00
2019-02-24T08:45:48.775Z,29632.00
2019-02-24T08:46:48.767Z,40928.00
2019-02-24T08:47:48.754Z,40864.00
2019-02-24T08:48:48.744Z,43200.00
2019-02-24T08:49:48.726Z,43104.00
2019-02-24T08:50:48.721Z,43776.00
2019-02-24T08:51:48.709Z,44352.00
2019-02-24T08:52:48.695Z,42848.00
2019-02-24T08:53:48.681Z,37600.00
2019-02-24T08:54:48.672Z,30304.00
2019-02-24T08:55:48.666Z,23904.00
2019-02-24T08:56:48.653Z,20704.00
2019-02-24T08:57:48.645Z,18880.00
2019-02-24T08:58:48.633Z,18176.00
2019-02-24T08:59:48.623Z,18016.00
2019-02-24T09:00:50.942Z,18144.00
2019-02-24T09:01:48.593Z,18176.00
2019-02-24T09:02:48.582Z,18240.00
2019-02-24T09:03:48.570Z,18272.00
2019-02-24T09:04:48.559Z,18592.00
2019-02-24T09:05:48.550Z,18848.00
2019-02-24T09:06:48.535Z,18944.00
2019-02-24T09:07:48.529Z,18976.00
2019-02-24T09:08:48.514Z,18976.00
2019-02-24T09:09:48.521Z,18944.00
2019-02-24T09:10:48.491Z,18720.00
2019-02-24T09:11:48.486Z,18464.00
2019-02-24T09:12:48.472Z,14140.00
2019-02-24T09:13:48.463Z,17812.00
2019-02-24T09:14:48.447Z,17968.00
2019-02-24T09:15:48.433Z,17640.00
2019-02-24T09:16:48.423Z,16924.00
2019-02-24T09:17:48.412Z,16696.00
2019-02-24T09:18:48.403Z,16888.00
2019-02-24T09:19:48.396Z,17068.00
2019-02-24T09:20:48.378Z,17184.00
2019-02-24T09:21:48.376Z,17280.00
2019-02-24T09:22:48.364Z,17264.00
2019-02-24T09:23:48.348Z,17372.00
2019-02-24T09:24:48.340Z,17440.00
2019-02-24T09:25:48.324Z,17144.00
2019-02-24T09:26:48.313Z,17320.00
2019-02-24T09:27:48.299Z,17632.00
2019-02-24T09:28:48.314Z,17508.00
2019-02-24T09:29:48.277Z,17372.00
2019-02-24T09:30:48.267Z,17520.00
2019-02-24T09:31:48.255Z,17596.00
2019-02-24T09:32:48.247Z,17660.00
2019-02-24T09:33:48.232Z,17956.00
2019-02-24T09:34:48.222Z,18172.00
2019-02-24T09:35:48.212Z,18272.00
2019-02-24T09:36:48.206Z,18360.00
2019-02-24T09:37:48.197Z,18428.00
2019-02-24T09:38:48.179Z,18484.00
2019-02-24T09:39:48.167Z,18836.00
2019-02-24T09:40:48.161Z,18788.00
2019-02-24T09:41:48.147Z,18944.00
2019-02-24T09:42:48.136Z,19264.00
2019-02-24T09:43:48.122Z,19616.00
2019-02-24T09:44:48.115Z,20000.00
2019-02-24T09:45:48.109Z,20096.00
2019-02-24T09:46:48.094Z,20320.00
2019-02-24T09:47:48.083Z,20864.00
2019-02-24T09:48:48.069Z,21056.00
2019-02-24T09:49:48.062Z,21152.00
2019-02-24T09:50:48.045Z,21696.00
2019-02-24T09:51:48.037Z,22336.00
2019-02-24T09:52:48.026Z,23456.00
2019-02-24T09:53:48.012Z,25824.00
2019-02-24T09:54:48.007Z,28832.00
2019-02-24T09:55:47.991Z,32416.00
2019-02-24T09:56:47.976Z,35328.00
2019-02-24T09:57:47.974Z,36064.00
2019-02-24T09:58:47.956Z,35712.00
2019-02-24T09:59:47.947Z,36192.00
2019-02-24T10:00:47.938Z,36224.00
2019-02-24T10:01:47.922Z,36032.00
2019-02-24T10:02:47.915Z,36544.00
2019-02-24T10:03:47.906Z,37856.00
2019-02-24T10:04:47.886Z,37248.00
2019-02-24T10:05:47.876Z,35584.00
2019-02-24T10:06:47.869Z,34272.00
2019-02-24T10:07:47.854Z,36544.00
2019-02-24T10:08:47.849Z,40544.00
2019-02-24T10:09:47.839Z,43744.00
2019-02-24T10:10:47.822Z,43648.00
2019-02-24T10:11:47.811Z,42272.00
2019-02-24T10:12:47.798Z,41184.00
2019-02-24T10:13:47.788Z,40896.00
2019-02-24T10:14:47.782Z,40640.00
2019-02-24T10:15:47.767Z,40704.00
2019-02-24T10:16:47.757Z,40928.00
2019-02-24T10:17:47.747Z,40640.00
2019-02-24T10:18:47.735Z,39456.00
2019-02-24T10:19:47.724Z,38240.00
2019-02-24T10:20:47.713Z,41376.00
2019-02-24T10:21:47.701Z,43328.00
2019-02-24T10:22:47.694Z,44256.00
2019-02-24T10:23:47.677Z,41152.00
2019-02-24T10:24:47.668Z,37344.00
2019-02-24T10:25:47.664Z,36352.00
2019-02-24T10:26:47.643Z,37248.00
2019-02-24T10:27:47.641Z,36960.00
2019-02-24T10:28:47.863Z,36992.00
2019-02-24T10:29:47.618Z,38816.00
2019-02-24T10:30:47.604Z,40032.00
2019-02-24T10:31:47.603Z,41088.00
2019-02-24T10:32:47.579Z,41792.00
2019-02-24T10:33:47.569Z,41152.00
2019-02-24T10:34:47.558Z,42208.00
2019-02-24T10:35:47.548Z,42176.00
2019-02-24T10:36:47.533Z,42144.00
2019-02-24T10:37:47.528Z,42464.00
2019-02-24T10:38:47.517Z,41792.00
2019-02-24T10:39:47.503Z,39840.00
2019-02-24T10:40:47.494Z,37728.00
2019-02-24T10:41:47.478Z,37568.00
2019-02-24T10:42:47.468Z,38144.00
2019-02-24T10:43:47.458Z,39264.00
2019-02-24T10:44:47.446Z,41504.00
2019-02-24T10:45:47.435Z,41184.00
2019-02-24T10:46:47.424Z,39936.00
2019-02-24T10:47:47.414Z,40576.00
2019-02-24T10:48:47.405Z,42048.00
2019-02-24T10:49:47.391Z,43840.00
2019-02-24T10:50:47.379Z,44128.00
2019-02-24T10:51:47.374Z,44160.00
2019-02-24T10:52:47.357Z,43616.00
2019-02-24T10:53:47.346Z,41344.00
2019-02-24T10:54:47.336Z,40800.00
2019-02-24T10:55:47.324Z,40864.00
2019-02-24T10:56:47.336Z,42080.00
2019-02-24T10:57:47.302Z,43904.00
2019-02-24T10:58:47.289Z,43968.00
2019-02-24T10:59:47.292Z,43136.00
2019-02-24T11:00:47.267Z,40736.00
2019-02-24T11:01:47.256Z,40608.00
2019-02-24T11:02:47.247Z,43584.00
2019-02-24T11:03:47.260Z,44704.00
2019-02-24T11:04:48.917Z,44128.00
2019-02-24T11:05:47.213Z,42656.00
2019-02-24T11:06:47.203Z,41664.00
2019-02-24T11:07:47.190Z,41280.00
2019-02-24T11:08:47.181Z,41504.00
2019-02-24T11:09:47.173Z,42208.00
2019-02-24T11:10:47.162Z,41984.00
2019-02-24T11:11:47.151Z,42144.00
2019-02-24T11:12:47.140Z,41664.00
2019-02-24T11:13:47.126Z,41856.00
2019-02-24T11:14:47.121Z,41248.00
2019-02-24T11:15:47.106Z,40384.00
2019-02-24T11:16:47.093Z,39360.00
2019-02-24T11:17:47.083Z,38528.00
2019-02-24T11:18:47.081Z,37152.00
2019-02-24T11:19:47.069Z,35520.00
2019-02-24T11:20:47.051Z,36000.00
2019-02-24T11:21:47.040Z,38368.00
2019-02-24T11:22:47.031Z,40064.00
2019-02-24T11:23:47.018Z,40256.00
2019-02-24T11:24:47.009Z,40128.00
2019-02-24T11:25:46.997Z,40832.00
2019-02-24T11:26:46.987Z,42304.00
2019-02-24T11:27:46.975Z,43296.00
2019-02-24T11:28:46.966Z,44448.00
2019-02-24T11:29:46.957Z,44512.00
2019-02-24T11:30:46.947Z,42912.00
2019-02-24T11:31:46.937Z,40704.00
2019-02-24T11:32:46.925Z,38560.00
2019-02-24T11:33:46.916Z,38816.00
2019-02-24T11:34:46.905Z,38464.00
2019-02-24T11:35:46.893Z,38336.00
2019-02-24T11:36:46.884Z,37504.00
2019-02-24T11:37:46.867Z,36384.00
2019-02-24T11:38:46.859Z,35328.00
2019-02-24T11:39:46.846Z,36224.00
2019-02-24T11:40:46.840Z,37056.00
2019-02-24T11:41:46.831Z,37568.00
2019-02-24T11:42:46.821Z,37824.00
2019-02-24T11:43:46.802Z,37056.00
2019-02-24T11:44:46.798Z,37824.00
2019-02-24T11:45:46.790Z,38816.00
2019-02-24T11:46:46.772Z,40160.00
2019-02-24T11:47:46.765Z,38784.00
2019-02-24T11:48:46.754Z,36064.00
2019-02-24T11:49:46.736Z,34432.00
2019-02-24T11:50:46.726Z,35776.00
2019-02-24T11:51:46.723Z,35488.00
2019-02-24T11:52:46.707Z,36256.00
2019-02-24T11:53:46.701Z,34976.00
2019-02-24T11:54:46.691Z,34080.00
2019-02-24T11:55:46.672Z,32224.00
2019-02-24T11:56:46.663Z,31968.00
2019-02-24T11:57:46.651Z,31936.00
2019-02-24T11:58:46.644Z,33312.00
2019-02-24T11:59:46.628Z,34784.00
2019-02-24T12:00:46.623Z,34368.00
2019-02-24T12:01:47.820Z,33088.00
2019-02-24T12:02:46.598Z,32832.00
2019-02-24T12:03:46.584Z,33824.00
2019-02-24T12:04:46.591Z,33760.00
2019-02-24T12:05:46.568Z,32608.00
2019-02-24T12:06:46.553Z,31168.00
2019-02-24T12:07:46.542Z,30240.00
2019-02-24T12:08:46.529Z,29568.00
2019-02-24T12:09:46.525Z,30208.00
2019-02-24T12:10:46.512Z,31968.00
2019-02-24T12:11:46.497Z,33088.00
2019-02-24T12:12:46.489Z,32160.00
2019-02-24T12:13:46.475Z,30848.00
2019-02-24T12:14:46.465Z,32000.00
2019-02-24T12:15:46.454Z,34016.00
2019-02-24T12:16:46.447Z,33472.00
2019-02-24T12:17:46.435Z,30176.00
2019-02-24T12:18:46.420Z,28064.00
2019-02-24T12:19:46.416Z,28384.00
2019-02-24T12:20:46.400Z,29184.00
2019-02-24T12:21:46.396Z,28736.00
2019-02-24T12:22:46.399Z,28576.00
2019-02-24T12:23:46.410Z,28416.00
2019-02-24T12:24:46.404Z,28384.00
2019-02-24T12:25:46.346Z,27360.00
2019-02-24T12:26:46.350Z,27136.00
2019-02-24T12:27:46.353Z,28896.00
2019-02-24T12:28:46.355Z,29760.00
2019-02-24T12:29:46.360Z,28544.00
2019-02-24T12:30:46.294Z,28928.00
2019-02-24T12:31:46.278Z,30048.00
2019-02-24T12:32:46.272Z,29792.00
2019-02-24T12:33:46.264Z,29280.00
2019-02-24T12:34:46.246Z,28000.00
2019-02-24T12:35:46.240Z,27648.00
2019-02-24T12:36:46.232Z,28160.00
2019-02-24T12:37:46.220Z,27040.00
2019-02-24T12:38:46.203Z,26048.00
2019-02-24T12:39:46.193Z,26784.00
2019-02-24T12:40:46.179Z,27872.00
2019-02-24T12:41:46.169Z,28992.00
2019-02-24T12:42:46.158Z,28928.00
2019-02-24T12:43:46.150Z,26144.00
2019-02-24T12:44:46.144Z,25120.00
2019-02-24T12:45:46.124Z,27136.00
2019-02-24T12:46:46.114Z,28704.00
2019-02-24T12:47:46.109Z,26336.00
2019-02-24T12:48:46.095Z,23168.00
2019-02-24T12:49:46.082Z,21824.00
2019-02-24T12:50:46.070Z,22400.00
2019-02-24T12:51:46.072Z,23584.00
2019-02-24T12:52:46.055Z,24320.00
2019-02-24T12:53:46.044Z,25024.00
2019-02-24T12:54:46.035Z,25440.00
2019-02-24T12:55:46.020Z,25632.00
2019-02-24T12:56:46.006Z,25184.00
2019-02-24T12:57:46.002Z,24448.00
2019-02-24T12:58:45.991Z,23200.00
2019-02-24T12:59:45.975Z,22368.00
2019-02-24T13:00:45.962Z,21760.00
2019-02-24T13:01:45.956Z,20832.00
2019-02-24T13:02:45.944Z,19712.00
2019-02-24T13:03:45.930Z,19116.00
2019-02-24T13:04:45.920Z,19168.00
2019-02-24T13:05:45.909Z,20384.00
2019-02-24T13:06:45.897Z,21856.00
2019-02-24T13:07:45.889Z,22048.00
2019-02-24T13:08:45.876Z,20992.00
2019-02-24T13:09:45.867Z,18892.00
2019-02-24T13:10:45.854Z,17680.00
2019-02-24T13:11:45.849Z,17028.00
2019-02-24T13:12:45.837Z,17672.00
2019-02-24T13:13:45.825Z,18156.00
2019-02-24T13:14:45.810Z,17888.00
2019-02-24T13:15:45.808Z,17412.00
2019-02-24T13:16:45.788Z,16356.00
2019-02-24T13:17:45.778Z,14908.00
2019-02-24T13:18:45.768Z,14408.00
2019-02-24T13:19:45.756Z,14284.00
2019-02-24T13:20:45.748Z,14320.00
2019-02-24T13:21:46.448Z,15136.00
2019-02-24T13:22:45.725Z,15028.00
2019-02-24T13:23:45.715Z,13968.00
2019-02-24T13:24:45.702Z,12856.00
2019-02-24T13:25:45.693Z,13524.00
2019-02-24T13:26:45.681Z,13724.00
2019-02-24T13:27:45.672Z,12840.00
2019-02-24T13:28:50.446Z,12728.00
2019-02-24T13:29:45.654Z,13184.00
2019-02-24T13:30:45.656Z,13228.00
2019-02-24T13:31:45.627Z,12844.00
2019-02-24T13:32:45.617Z,12268.00
2019-02-24T13:33:45.606Z,10976.00
2019-02-24T13:34:45.596Z,10344.00
2019-02-24T13:35:45.588Z,10232.00
2019-02-24T13:36:45.593Z,10228.00
2019-02-24T13:37:45.595Z,10028.00
2019-02-24T13:38:45.556Z,9392.00
2019-02-24T13:39:45.539Z,8648.00
2019-02-24T13:40:45.530Z,8012.00
2019-02-24T13:41:45.518Z,7956.00
2019-02-24T13:42:45.511Z,8176.00
2019-02-24T13:43:45.495Z,8000.00
2019-02-24T13:44:45.484Z,8124.00
2019-02-24T13:45:45.474Z,8312.00
2019-02-24T13:46:45.462Z,8368.00
2019-02-24T13:47:45.456Z,8304.00
2019-02-24T13:48:45.543Z,7972.00
2019-02-24T13:49:45.427Z,7560.00
2019-02-24T13:50:45.419Z,7236.00
2019-02-24T13:51:45.405Z,6992.00
2019-02-24T13:52:45.397Z,6472.00
2019-02-24T13:53:45.385Z,6300.00
2019-02-24T13:54:45.378Z,6340.00
2019-02-24T13:55:45.369Z,6100.00
2019-02-24T13:56:45.498Z,5784.00
2019-02-24T13:57:45.338Z,5772.00
2019-02-24T13:58:45.326Z,5904.00
2019-02-24T13:59:45.314Z,5572.00
2019-02-24T14:00:45.305Z,5124.00
2019-02-24T14:01:45.293Z,5012.00
2019-02-24T14:02:45.282Z,4760.00
2019-02-24T14:03:45.270Z,4516.00
2019-02-24T14:04:45.260Z,4292.00
2019-02-24T14:05:45.249Z,4224.00
2019-02-24T14:06:45.242Z,3796.00
2019-02-24T14:07:45.230Z,3260.00
2019-02-24T14:08:45.220Z,3056.00
2019-02-24T14:09:45.205Z,2948.00
2019-02-24T14:10:45.196Z,2864.00
2019-02-24T14:11:45.183Z,2800.00
2019-02-24T14:12:45.174Z,2748.00
2019-02-24T14:13:45.168Z,2692.00
2019-02-24T14:14:49.083Z,2624.00
2019-02-24T14:15:45.145Z,2588.00
2019-02-24T14:16:45.130Z,2552.00
2019-02-24T14:17:45.122Z,2512.00
2019-02-24T14:18:45.110Z,2484.00
2019-02-24T14:19:45.097Z,2444.00
2019-02-24T14:20:45.089Z,2408.00
2019-02-24T14:21:45.075Z,2368.00
2019-02-24T14:22:45.065Z,2328.00
2019-02-24T14:23:45.055Z,2292.00
2019-02-24T14:24:45.043Z,2264.00
2019-02-24T14:25:45.034Z,2240.00
2019-02-24T14:26:45.023Z,2216.00
2019-02-24T14:27:45.012Z,2196.00
2019-02-24T14:28:45.001Z,2164.00
2019-02-24T14:29:44.989Z,2136.00
2019-02-24T14:30:44.978Z,2128.00
2019-02-24T14:31:44.968Z,2116.00
2019-02-24T14:32:44.957Z,2108.00
2019-02-24T14:33:44.947Z,2092.00
2019-02-24T14:34:44.941Z,2076.00
2019-02-24T14:35:44.924Z,2060.00
2019-02-24T14:36:44.914Z,2048.00
2019-02-24T14:37:44.901Z,2036.00
2019-02-24T14:38:44.890Z,2016.00
2019-02-24T14:39:44.885Z,2000.00
2019-02-24T14:40:44.868Z,1992.00
2019-02-24T14:41:44.857Z,1980.00
2019-02-24T14:42:44.845Z,1964.00
2019-02-24T14:43:44.835Z,1956.00
2019-02-24T14:44:44.828Z,1948.00
2019-02-24T14:45:49.590Z,1936.00
2019-02-24T14:46:44.803Z,1928.00
2019-02-24T14:47:44.790Z,1920.00
2019-02-24T14:48:44.871Z,1908.00
2019-02-24T14:49:44.771Z,1892.00
2019-02-24T14:50:44.757Z,1880.00
2019-02-24T14:51:44.749Z,1868.00
2019-02-24T14:52:44.740Z,1856.00
2019-02-24T14:53:44.725Z,1840.00
2019-02-24T14:54:44.713Z,1824.00
2019-02-24T14:55:44.708Z,1808.00
2019-02-24T14:56:44.692Z,1792.00
2019-02-24T14:57:44.679Z,1784.00
2019-02-24T14:58:44.674Z,1772.00
2019-02-24T14:59:44.657Z,1760.00
2019-02-24T15:00:44.655Z,1752.00
2019-02-24T15:01:44.634Z,1744.00
2019-02-24T15:02:44.625Z,1732.00
2019-02-24T15:03:44.611Z,1720.00
2019-02-24T15:04:44.601Z,1708.00
2019-02-24T15:05:44.598Z,1696.00
2019-02-24T15:06:44.585Z,1684.00
2019-02-24T15:07:44.568Z,1672.00
2019-02-24T15:08:44.555Z,1664.00
2019-02-24T15:09:44.547Z,1652.00
2019-02-24T15:10:44.533Z,1640.00
2019-02-24T15:11:44.523Z,1632.00
2019-02-24T15:12:44.510Z,1620.00
2019-02-24T15:13:44.499Z,1608.00
2019-02-24T15:14:44.493Z,1596.00
2019-02-24T15:15:44.479Z,1584.00
2019-02-24T15:16:44.473Z,1576.00
2019-02-24T15:17:44.457Z,1564.00
2019-02-24T15:18:44.446Z,1556.00
2019-02-24T15:19:44.436Z,1544.00
2019-02-24T15:20:44.422Z,1532.00
2019-02-24T15:21:44.411Z,1520.00
2019-02-24T15:22:44.401Z,1508.00
2019-02-24T15:23:44.390Z,1492.00
2019-02-24T15:24:44.383Z,1480.00
2019-02-24T15:25:44.368Z,1468.00
2019-02-24T15:26:44.356Z,1456.00
2019-02-24T15:27:44.347Z,1444.00
2019-02-24T15:28:44.334Z,1432.00
2019-02-24T15:29:44.326Z,1420.00
2019-02-24T15:30:44.315Z,1404.00
2019-02-24T15:31:44.301Z,1388.00
2019-02-24T15:32:51.344Z,1380.00
2019-02-24T15:34:08.763Z,1360.00
2019-02-24T15:35:08.744Z,1344.00
2019-02-24T15:36:08.748Z,1332.00
2019-02-24T15:37:08.723Z,1316.00
2019-02-24T15:38:08.720Z,1300.00
2019-02-24T15:39:08.703Z,1284.00
2019-02-24T15:40:08.694Z,1272.00
2019-02-24T15:41:08.680Z,1256.00
2019-02-24T15:42:08.667Z,1240.00
2019-02-24T15:43:08.656Z,1224.00
2019-02-24T15:44:10.133Z,1208.00
2019-02-24T15:45:08.636Z,1192.00
2019-02-24T15:46:08.627Z,1176.00
2019-02-24T15:47:08.614Z,1160.00
2019-02-24T15:48:08.605Z,1140.00
2019-02-24T15:49:08.593Z,1124.00
2019-02-24T15:50:08.584Z,1108.00
2019-02-24T15:51:08.571Z,1088.00
2019-02-24T15:52:10.162Z,1072.00
2019-02-24T15:53:08.546Z,1056.00
2019-02-24T15:54:08.535Z,1036.00
2019-02-24T15:55:08.526Z,1016.00
2019-02-24T15:56:08.514Z,996.00
2019-02-24T15:57:08.505Z,980.00
2019-02-24T15:58:08.493Z,960.00
2019-02-24T15:59:08.480Z,940.00
2019-02-24T16:00:08.475Z,920.00
2019-02-24T16:01:08.457Z,900.00
2019-02-24T16:02:08.455Z,880.00
2019-02-24T16:03:08.442Z,860.00
2019-02-24T16:04:08.432Z,836.00
2019-02-24T16:05:08.412Z,816.00
2019-02-24T16:06:08.401Z,792.00
2019-02-24T16:07:08.390Z,768.00
2019-02-24T16:08:08.382Z,748.00
2019-02-24T16:09:08.367Z,728.00
2019-02-24T16:10:08.360Z,708.00
2019-02-24T16:11:08.350Z,684.00
2019-02-24T16:12:08.335Z,660.00
2019-02-24T16:13:16.640Z,640.00
2019-02-24T16:14:32.785Z,604.00
2019-02-24T16:15:32.782Z,580.00
2019-02-24T16:16:32.762Z,560.00
2019-02-24T16:17:32.754Z,536.00
2019-02-24T16:18:32.748Z,512.00
2019-02-24T16:19:32.728Z,488.00
2019-02-24T16:20:32.724Z,464.00
2019-02-24T16:21:32.709Z,448.00
2019-02-24T16:22:32.693Z,424.00
2019-02-24T16:23:32.682Z,404.00
2019-02-24T16:24:32.673Z,380.00
2019-02-24T16:25:32.662Z,360.00
2019-02-24T16:26:32.672Z,336.00
2019-02-24T16:27:32.635Z,316.00
2019-02-24T16:28:32.628Z,292.00
2019-02-24T16:29:32.622Z,268.00
2019-02-24T16:30:32.602Z,248.00
2019-02-24T16:31:32.593Z,232.00
2019-02-24T16:32:32.588Z,212.00
2019-02-24T16:33:32.569Z,196.00
2019-02-24T16:34:32.560Z,176.00
2019-02-24T16:35:32.547Z,160.00
2019-02-24T16:36:32.535Z,148.00
2019-02-24T16:37:32.528Z,132.00
2019-02-24T16:38:32.522Z,120.00
2019-02-24T16:39:32.509Z,108.00
2019-02-24T16:40:32.493Z,96.00
2019-02-24T16:41:32.487Z,84.00
2019-02-24T16:42:32.470Z,76.00
2019-02-24T16:43:32.467Z,64.00
2019-02-24T16:44:32.450Z,56.00
2019-02-24T16:45:32.443Z,48.00
2019-02-24T16:46:32.431Z,44.00
2019-02-24T16:47:32.417Z,40.00
2019-02-24T16:48:32.402Z,28.00
2019-02-24T16:49:32.394Z,28.00
2019-02-24T16:50:32.385Z,24.00
2019-02-24T16:51:32.371Z,20.00
2019-02-24T16:52:32.359Z,16.00
2019-02-24T16:53:32.349Z,12.00
2019-02-24T16:54:32.340Z,12.00
2019-02-24T16:55:32.325Z,8.00
2019-02-24T16:56:32.321Z,8.00
2019-02-24T16:57:32.319Z,4.00
2019-02-24T16:58:32.320Z,8.00
2019-02-24T16:59:32.323Z,4.00
2019-02-24T17:00:32.273Z,4.00
2019-02-24T17:01:32.271Z,4.00
2019-02-24T17:02:32.273Z,4.00
2019-02-24T17:03:32.276Z,4.00
2019-02-24T17:06:32.207Z,4.00
2019-02-24T17:07:32.194Z,4.00
2019-02-24T17:08:32.192Z,4.00
2019-02-24T17:09:32.172Z,4.00
2019-02-24T17:10:32.205Z,4.00
2019-02-24T17:11:32.148Z,4.00
2019-02-24T17:12:32.136Z,4.00
2019-02-24T17:13:32.126Z,4.00
2019-02-24T17:16:32.093Z,0.00
2019-02-24T17:30:31.932Z,0.00
2019-02-24T20:48:43.140Z,0.00
2019-02-24T21:05:42.941Z,0.00
2019-02-24T21:06:42.926Z,0.00
2019-02-24T22:34:41.930Z,0.00
2019-02-24T22:42:41.844Z,0.00
2019-02-24T23:52:41.063Z,0.00
