createdAt,value
2022-09-14T00:01:44.448Z,15.21
2022-09-14T00:04:27.956Z,15.18
2022-09-14T00:06:55.834Z,15.14
2022-09-14T00:09:25.306Z,15.11
2022-09-14T00:11:53.726Z,15.08
2022-09-14T00:14:21.946Z,15.04
2022-09-14T00:16:52.226Z,15.01
2022-09-14T00:19:27.064Z,14.99
2022-09-14T00:21:58.769Z,14.96
2022-09-14T00:24:31.731Z,14.92
2022-09-14T00:26:59.691Z,14.89
2022-09-14T00:29:27.606Z,14.85
2022-09-14T00:31:57.183Z,14.80
2022-09-14T00:34:25.275Z,14.71
2022-09-14T00:36:53.416Z,14.65
2022-09-14T00:39:23.958Z,14.57
2022-09-14T00:41:53.237Z,14.50
2022-09-14T00:44:24.494Z,14.43
2022-09-14T00:46:57.096Z,14.37
2022-09-14T00:49:35.670Z,14.31
2022-09-14T00:52:13.279Z,14.27
2022-09-14T00:54:55.758Z,14.23
2022-09-14T00:57:27.130Z,14.18
2022-09-14T00:59:56.377Z,14.14
2022-09-14T01:02:27.697Z,14.10
2022-09-14T01:04:56.497Z,14.04
2022-09-14T01:07:36.518Z,13.99
2022-09-14T01:10:22.095Z,13.97
2022-09-14T01:12:50.132Z,13.95
2022-09-14T01:15:28.117Z,13.98
2022-09-14T01:18:48.895Z,14.01
2022-09-14T01:21:25.270Z,14.07
2022-09-14T01:24:12.397Z,14.10
2022-09-14T01:27:01.639Z,14.12
2022-09-14T01:29:48.435Z,14.14
2022-09-14T01:32:29.177Z,14.15
2022-09-14T01:35:05.836Z,14.16
2022-09-14T01:37:46.426Z,14.17
2022-09-14T01:40:28.336Z,14.18
2022-09-14T01:43:16.206Z,14.19
2022-09-14T01:45:52.262Z,14.19
2022-09-14T01:48:31.648Z,14.20
2022-09-14T01:51:03.358Z,14.19
2022-09-14T01:53:46.348Z,14.15
2022-09-14T01:56:26.883Z,14.11
2022-09-14T01:59:17.224Z,14.06
2022-09-14T02:01:55.995Z,14.05
2022-09-14T02:04:58.891Z,14.02
2022-09-14T02:07:26.999Z,13.98
2022-09-14T02:09:56.554Z,13.94
2022-09-14T02:12:24.464Z,13.89
2022-09-14T02:14:54.622Z,13.84
2022-09-14T02:17:23.263Z,13.79
2022-09-14T02:20:04.897Z,13.76
2022-09-14T02:22:32.849Z,13.75
2022-09-14T02:25:02.137Z,13.78
2022-09-14T02:27:30.203Z,13.82
2022-09-14T02:29:58.664Z,13.85
2022-09-14T02:32:39.801Z,13.85
2022-09-14T02:35:22.394Z,13.86
2022-09-14T02:38:11.565Z,13.86
2022-09-14T02:40:46.765Z,13.85
2022-09-14T02:43:45.676Z,13.84
2022-09-14T02:46:32.000Z,13.83
2022-09-14T02:49:32.284Z,13.83
2022-09-14T02:52:30.433Z,13.84
2022-09-14T02:55:14.757Z,13.87
2022-09-14T02:58:01.210Z,13.90
2022-09-14T03:00:31.673Z,13.92
2022-09-14T03:02:59.854Z,13.98
2022-09-14T03:05:27.862Z,14.06
2022-09-14T03:07:56.030Z,14.10
2022-09-14T03:10:24.039Z,14.11
2022-09-14T03:12:52.963Z,14.13
2022-09-14T03:15:21.315Z,14.18
2022-09-14T03:17:51.160Z,14.20
2022-09-14T03:20:22.111Z,14.23
2022-09-14T03:22:50.524Z,14.27
2022-09-14T03:25:25.487Z,14.29
2022-09-14T03:27:57.274Z,14.31
2022-09-14T03:30:26.095Z,14.33
2022-09-14T03:32:54.117Z,14.34
2022-09-14T03:35:22.155Z,14.33
2022-09-14T03:37:50.484Z,14.32
2022-09-14T03:40:21.833Z,14.30
2022-09-14T03:42:52.110Z,14.28
2022-09-14T03:45:22.078Z,14.24
2022-09-14T03:47:50.429Z,14.21
2022-09-14T03:50:19.348Z,14.19
2022-09-14T03:52:48.249Z,14.16
2022-09-14T03:55:16.408Z,14.12
2022-09-14T03:57:44.342Z,14.10
2022-09-14T04:00:12.642Z,14.10
2022-09-14T04:02:41.253Z,14.09
2022-09-14T04:05:10.424Z,14.07
2022-09-14T04:07:38.549Z,14.06
2022-09-14T04:10:07.885Z,14.09
2022-09-14T04:12:39.475Z,14.12
2022-09-14T04:15:08.263Z,14.13
2022-09-14T04:17:36.184Z,14.13
2022-09-14T04:20:05.903Z,14.14
2022-09-14T04:22:37.463Z,14.13
2022-09-14T04:25:05.918Z,14.14
2022-09-14T04:27:33.917Z,14.18
2022-09-14T04:30:02.209Z,14.20
2022-09-14T04:32:34.246Z,14.18
2022-09-14T04:35:02.906Z,14.21
2022-09-14T04:37:32.554Z,14.24
2022-09-14T04:40:00.679Z,14.27
2022-09-14T04:42:31.762Z,14.31
2022-09-14T04:44:59.752Z,14.32
2022-09-14T04:47:28.926Z,14.35
2022-09-14T04:49:56.820Z,14.42
2022-09-14T04:52:24.957Z,14.59
2022-09-14T04:54:52.945Z,14.83
2022-09-14T04:57:20.925Z,15.06
2022-09-14T04:59:49.014Z,15.19
2022-09-14T05:02:17.086Z,15.19
2022-09-14T05:04:45.433Z,15.10
2022-09-14T05:07:13.365Z,15.04
2022-09-14T05:09:41.765Z,14.94
2022-09-14T05:12:09.905Z,14.89
2022-09-14T05:14:38.114Z,14.91
2022-09-14T05:17:06.195Z,14.95
2022-09-14T05:19:34.231Z,14.92
2022-09-14T05:22:02.255Z,14.94
2022-09-14T05:24:30.580Z,14.96
2022-09-14T05:27:01.584Z,14.97
2022-09-14T05:29:32.120Z,14.99
2022-09-14T05:32:00.455Z,15.01
2022-09-14T05:34:28.529Z,15.11
2022-09-14T05:36:56.484Z,15.31
2022-09-14T05:39:25.315Z,15.78
2022-09-14T05:41:53.375Z,16.28
2022-09-14T05:44:21.687Z,16.31
2022-09-14T05:46:49.770Z,16.41
2022-09-14T05:49:18.135Z,16.58
2022-09-14T05:51:46.455Z,16.76
2022-09-14T05:54:15.288Z,16.67
2022-09-14T05:56:43.368Z,16.32
2022-09-14T05:59:11.845Z,16.18
2022-09-14T06:01:40.690Z,16.24
2022-09-14T06:04:11.565Z,16.38
2022-09-14T06:06:39.608Z,16.61
2022-09-14T06:09:07.703Z,16.55
2022-09-14T06:11:38.640Z,16.45
2022-09-14T06:14:07.429Z,16.41
2022-09-14T06:16:35.603Z,16.51
2022-09-14T06:19:04.674Z,16.57
2022-09-14T06:21:35.112Z,16.51
2022-09-14T06:24:03.924Z,16.51
2022-09-14T06:26:32.427Z,16.44
2022-09-14T06:29:00.437Z,16.36
2022-09-14T06:31:28.721Z,16.28
2022-09-14T06:33:56.718Z,16.13
2022-09-14T06:36:27.685Z,16.12
2022-09-14T06:38:57.130Z,16.12
2022-09-14T06:41:29.830Z,16.07
2022-09-14T06:43:59.871Z,16.03
2022-09-14T06:46:31.395Z,16.11
2022-09-14T06:49:02.921Z,16.04
2022-09-14T06:51:37.351Z,15.96
2022-09-14T06:54:06.905Z,15.94
2022-09-14T06:56:37.196Z,15.89
2022-09-14T06:59:07.628Z,15.83
2022-09-14T07:01:36.184Z,15.84
2022-09-14T07:04:05.995Z,15.85
2022-09-14T07:06:40.474Z,15.82
2022-09-14T07:09:09.136Z,15.80
2022-09-14T07:11:38.539Z,15.81
2022-09-14T07:14:07.759Z,15.79
2022-09-14T07:16:37.204Z,15.76
2022-09-14T07:19:11.457Z,15.75
2022-09-14T07:21:40.590Z,15.76
2022-09-14T07:24:08.840Z,15.78
2022-09-14T07:26:42.796Z,15.76
2022-09-14T07:29:17.227Z,15.77
2022-09-14T07:31:48.421Z,15.85
2022-09-14T07:34:17.401Z,15.93
2022-09-14T07:36:46.488Z,16.05
2022-09-14T07:39:17.617Z,16.23
2022-09-14T07:41:45.995Z,16.61
2022-09-14T07:44:16.908Z,16.97
2022-09-14T07:46:47.160Z,17.35
2022-09-14T07:49:16.577Z,17.56
2022-09-14T07:51:45.369Z,17.75
2022-09-14T07:54:15.014Z,17.93
2022-09-14T07:56:43.962Z,18.00
2022-09-14T08:02:02.983Z,18.28
2022-09-14T08:04:31.029Z,18.59
2022-09-14T08:06:59.249Z,18.84
2022-09-14T08:09:27.906Z,19.29
2022-09-14T08:11:56.460Z,19.45
2022-09-14T08:14:25.438Z,19.28
2022-09-14T08:16:53.619Z,19.04
2022-09-14T08:19:22.075Z,19.14
2022-09-14T08:21:50.158Z,19.27
2022-09-14T08:24:21.238Z,19.49
2022-09-14T08:26:49.731Z,19.98
2022-09-14T08:29:19.538Z,20.57
2022-09-14T08:31:52.091Z,21.19
2022-09-14T08:34:20.588Z,21.55
2022-09-14T08:36:48.934Z,21.38
2022-09-14T08:39:18.462Z,21.43
2022-09-14T08:41:53.357Z,21.94
2022-09-14T08:44:30.907Z,22.19
2022-09-14T08:47:21.863Z,22.32
2022-09-14T08:49:58.873Z,22.53
2022-09-14T08:52:49.441Z,22.57
2022-09-14T08:55:21.524Z,22.15
2022-09-14T08:58:02.706Z,21.46
2022-09-14T09:00:57.610Z,21.41
2022-09-14T09:03:47.243Z,21.69
2022-09-14T09:06:57.458Z,21.67
2022-09-14T09:09:52.495Z,21.59
2022-09-14T09:12:27.997Z,21.91
2022-09-14T09:15:00.845Z,22.59
2022-09-14T09:17:33.968Z,23.37
2022-09-14T09:20:18.094Z,23.53
2022-09-14T09:22:54.849Z,23.43
2022-09-14T09:25:27.314Z,23.41
2022-09-14T09:28:02.837Z,22.96
2022-09-14T09:30:31.214Z,22.40
2022-09-14T09:32:59.489Z,22.06
2022-09-14T09:35:27.730Z,21.87
2022-09-14T09:37:55.905Z,21.20
2022-09-14T09:40:45.186Z,20.64
2022-09-14T09:43:28.954Z,20.67
2022-09-14T09:46:08.775Z,20.69
2022-09-14T09:48:44.049Z,21.11
2022-09-14T09:51:15.030Z,21.66
2022-09-14T09:53:50.027Z,21.87
2022-09-14T09:56:28.115Z,21.39
2022-09-14T09:58:56.098Z,21.16
2022-09-14T10:01:35.598Z,21.02
2022-09-14T10:04:34.135Z,21.23
2022-09-14T10:07:04.241Z,21.72
2022-09-14T10:09:32.489Z,22.67
2022-09-14T10:12:03.123Z,23.06
2022-09-14T10:14:37.983Z,23.36
2022-09-14T10:17:17.489Z,23.71
2022-09-14T10:19:54.179Z,23.96
2022-09-14T10:22:32.749Z,23.88
2022-09-14T10:25:13.582Z,23.83
2022-09-14T10:28:04.374Z,24.58
2022-09-14T10:30:39.735Z,25.82
2022-09-14T10:33:13.332Z,25.78
2022-09-14T10:35:50.436Z,25.62
2022-09-14T10:38:31.263Z,25.65
2022-09-14T10:41:25.744Z,25.61
2022-09-14T10:44:26.544Z,25.39
2022-09-14T10:47:10.139Z,25.23
2022-09-14T10:50:15.664Z,24.92
2022-09-14T10:52:49.369Z,24.44
2022-09-14T10:55:43.933Z,24.28
2022-09-14T10:58:27.982Z,24.37
2022-09-14T11:01:26.671Z,23.97
2022-09-14T11:03:54.811Z,23.37
2022-09-14T11:06:28.739Z,23.18
2022-09-14T11:09:11.538Z,23.34
2022-09-14T11:11:52.769Z,23.86
2022-09-14T11:14:31.604Z,24.26
2022-09-14T11:17:22.653Z,24.54
2022-09-14T11:20:26.845Z,24.43
2022-09-14T11:23:19.641Z,24.33
2022-09-14T11:26:11.774Z,24.50
2022-09-14T11:28:45.212Z,24.98
2022-09-14T11:31:19.498Z,25.45
2022-09-14T11:34:13.707Z,25.57
2022-09-14T11:36:46.253Z,25.46
2022-09-14T11:39:26.920Z,25.54
2022-09-14T11:42:09.712Z,24.95
2022-09-14T11:44:40.899Z,24.43
2022-09-14T11:47:14.880Z,24.08
2022-09-14T11:49:52.524Z,23.68
2022-09-14T11:52:23.619Z,24.02
2022-09-14T11:54:52.693Z,24.93
2022-09-14T11:57:26.124Z,25.00
2022-09-14T11:59:57.667Z,24.62
2022-09-14T12:02:25.926Z,24.75
2022-09-14T12:05:05.790Z,25.25
2022-09-14T12:07:42.433Z,25.93
2022-09-14T12:10:16.479Z,26.78
2022-09-14T12:12:47.700Z,27.13
2022-09-14T12:15:24.831Z,27.09
2022-09-14T12:18:07.867Z,25.90
2022-09-14T12:20:39.351Z,25.31
2022-09-14T12:23:10.025Z,25.86
2022-09-14T12:25:40.918Z,25.94
2022-09-14T12:28:29.822Z,25.54
2022-09-14T12:30:58.014Z,25.98
2022-09-14T12:33:34.725Z,26.57
2022-09-14T12:36:11.187Z,26.40
2022-09-14T12:38:42.685Z,26.55
2022-09-14T12:41:10.833Z,27.06
2022-09-14T12:43:41.794Z,27.51
2022-09-14T12:46:11.270Z,27.62
2022-09-14T12:48:48.630Z,27.12
2022-09-14T12:51:23.767Z,27.08
2022-09-14T12:54:09.731Z,27.81
2022-09-14T12:56:41.211Z,28.84
2022-09-14T12:59:45.056Z,29.01
2022-09-14T13:02:37.754Z,27.74
2022-09-14T13:05:12.966Z,27.40
2022-09-14T13:07:42.270Z,27.53
2022-09-14T13:10:29.335Z,27.99
2022-09-14T13:12:58.108Z,28.42
2022-09-14T13:15:28.888Z,28.93
2022-09-14T13:18:06.211Z,29.01
2022-09-14T13:20:35.929Z,29.27
2022-09-14T13:23:20.102Z,29.09
2022-09-14T13:25:50.139Z,28.64
2022-09-14T13:28:20.501Z,28.05
2022-09-14T13:30:56.897Z,27.85
2022-09-14T13:33:25.764Z,27.65
2022-09-14T13:35:57.291Z,27.66
2022-09-14T13:38:30.093Z,27.17
2022-09-14T13:41:16.317Z,27.36
2022-09-14T13:44:04.878Z,27.84
2022-09-14T13:46:36.205Z,28.16
2022-09-14T13:49:07.404Z,27.90
2022-09-14T13:51:35.617Z,27.35
2022-09-14T13:54:23.929Z,27.11
2022-09-14T13:57:18.507Z,26.39
2022-09-14T14:00:14.403Z,25.25
2022-09-14T14:02:53.183Z,24.51
2022-09-14T14:05:30.658Z,24.23
2022-09-14T14:08:00.966Z,23.69
2022-09-14T14:10:37.828Z,23.15
2022-09-14T14:13:06.102Z,22.60
2022-09-14T14:15:38.669Z,22.38
2022-09-14T14:18:42.102Z,22.26
2022-09-14T14:21:32.919Z,22.17
2022-09-14T14:24:28.575Z,22.23
2022-09-14T14:26:58.424Z,22.32
2022-09-14T14:29:26.958Z,22.36
2022-09-14T14:31:56.651Z,22.50
2022-09-14T14:34:29.080Z,22.86
2022-09-14T14:36:57.773Z,23.29
2022-09-14T14:39:26.156Z,24.04
2022-09-14T14:41:54.397Z,24.49
2022-09-14T14:44:30.104Z,24.99
2022-09-14T14:46:58.290Z,26.11
2022-09-14T14:49:26.746Z,27.31
2022-09-14T14:51:54.792Z,27.55
2022-09-14T14:54:22.854Z,27.03
2022-09-14T14:56:51.689Z,26.20
2022-09-14T14:59:19.873Z,25.47
2022-09-14T15:01:49.333Z,24.86
2022-09-14T15:04:17.411Z,24.12
2022-09-14T15:06:47.488Z,23.41
2022-09-14T15:09:19.468Z,22.97
2022-09-14T15:11:47.683Z,22.64
2022-09-14T15:14:18.577Z,22.65
2022-09-14T15:16:47.769Z,22.66
2022-09-14T15:19:16.775Z,22.57
2022-09-14T15:21:44.834Z,22.55
2022-09-14T15:24:12.904Z,22.53
2022-09-14T15:26:41.284Z,22.35
2022-09-14T15:29:13.743Z,22.13
2022-09-14T15:31:41.798Z,21.92
2022-09-14T15:34:10.127Z,21.51
2022-09-14T15:36:52.765Z,21.30
2022-09-14T15:39:24.606Z,21.09
2022-09-14T15:41:53.814Z,20.97
2022-09-14T15:44:22.817Z,20.91
2022-09-14T15:46:51.307Z,20.81
2022-09-14T15:49:22.095Z,20.66
2022-09-14T15:51:52.572Z,20.54
2022-09-14T15:54:25.330Z,20.42
2022-09-14T15:56:55.966Z,20.27
2022-09-14T15:59:24.047Z,20.19
2022-09-14T16:01:52.671Z,20.16
2022-09-14T16:04:21.384Z,20.05
2022-09-14T16:06:50.145Z,19.97
2022-09-14T16:09:21.855Z,19.86
2022-09-14T16:11:50.190Z,19.80
2022-09-14T16:14:18.178Z,19.73
2022-09-14T16:16:46.375Z,19.68
2022-09-14T16:19:15.538Z,19.64
2022-09-14T16:21:43.696Z,19.59
2022-09-14T16:24:18.294Z,19.54
2022-09-14T16:26:47.424Z,19.50
2022-09-14T16:29:17.719Z,19.44
2022-09-14T16:31:48.197Z,19.38
2022-09-14T16:34:22.113Z,19.32
2022-09-14T16:36:51.354Z,19.27
2022-09-14T16:39:29.584Z,19.21
2022-09-14T16:41:59.392Z,19.17
2022-09-14T16:44:28.759Z,19.14
2022-09-14T16:46:58.607Z,19.10
2022-09-14T16:49:28.417Z,19.04
2022-09-14T16:52:01.294Z,18.97
2022-09-14T16:54:30.145Z,18.90
2022-09-14T16:56:59.775Z,18.84
2022-09-14T16:59:27.956Z,18.78
2022-09-14T17:01:56.227Z,18.73
2022-09-14T17:04:25.821Z,18.65
2022-09-14T17:06:55.365Z,18.55
2022-09-14T17:09:28.070Z,18.42
2022-09-14T17:11:57.911Z,18.26
2022-09-14T17:14:28.993Z,18.12
2022-09-14T17:16:59.263Z,18.01
2022-09-14T17:19:28.088Z,17.92
2022-09-14T17:21:57.906Z,17.83
2022-09-14T17:24:26.245Z,17.72
2022-09-14T17:26:54.520Z,17.64
2022-09-14T17:29:22.657Z,17.55
2022-09-14T17:31:50.939Z,17.45
2022-09-14T17:34:19.203Z,17.37
2022-09-14T17:36:47.776Z,17.30
2022-09-14T17:39:15.931Z,17.21
2022-09-14T17:41:44.485Z,17.14
2022-09-14T17:44:14.882Z,17.08
2022-09-14T17:46:52.020Z,17.01
2022-09-14T17:49:23.206Z,16.93
2022-09-14T17:51:52.091Z,16.87
2022-09-14T17:54:20.905Z,16.82
2022-09-14T17:56:49.743Z,16.79
2022-09-14T17:59:21.046Z,16.76
2022-09-14T18:01:50.349Z,16.71
2022-09-14T18:04:19.403Z,16.66
2022-09-14T18:06:50.250Z,16.61
2022-09-14T18:09:22.469Z,16.56
2022-09-14T18:11:50.992Z,16.51
2022-09-14T18:14:19.225Z,16.45
2022-09-14T18:16:47.534Z,16.40
2022-09-14T18:19:16.622Z,16.36
2022-09-14T18:21:48.980Z,16.32
2022-09-14T18:24:20.459Z,16.26
2022-09-14T18:26:49.000Z,16.21
2022-09-14T18:29:21.628Z,16.15
2022-09-14T18:31:53.735Z,16.09
2022-09-14T18:34:24.034Z,16.04
2022-09-14T18:36:52.372Z,15.98
2022-09-14T18:39:21.487Z,15.93
2022-09-14T18:41:56.534Z,15.90
2022-09-14T18:44:24.604Z,15.87
2022-09-14T18:46:52.766Z,15.85
2022-09-14T18:49:21.325Z,15.81
2022-09-14T18:51:49.516Z,15.76
2022-09-14T18:54:18.228Z,15.73
2022-09-14T18:56:46.439Z,15.72
2022-09-14T18:59:15.517Z,15.69
2022-09-14T19:01:44.375Z,15.68
2022-09-14T19:04:13.319Z,15.64
2022-09-14T19:06:42.012Z,15.60
2022-09-14T19:09:11.380Z,15.56
2022-09-14T19:11:39.729Z,15.54
2022-09-14T19:14:11.703Z,15.52
2022-09-14T19:16:41.455Z,15.47
2022-09-14T19:19:13.456Z,15.42
2022-09-14T19:21:43.728Z,15.36
2022-09-14T19:24:15.496Z,15.31
2022-09-14T19:26:47.177Z,15.30
2022-09-14T19:29:19.640Z,15.29
2022-09-14T19:31:51.835Z,15.29
2022-09-14T19:34:23.711Z,15.28
2022-09-14T19:36:53.410Z,15.27
2022-09-14T19:39:23.368Z,15.22
2022-09-14T19:41:52.798Z,15.18
2022-09-14T19:44:22.715Z,15.12
2022-09-14T19:46:52.006Z,15.09
2022-09-14T19:49:22.724Z,15.09
2022-09-14T19:51:50.984Z,15.08
2022-09-14T19:54:19.489Z,15.06
2022-09-14T19:56:47.862Z,15.03
2022-09-14T19:59:17.044Z,15.03
2022-09-14T20:01:46.191Z,15.02
2022-09-14T20:04:15.931Z,14.97
2022-09-14T20:06:46.287Z,14.89
2022-09-14T20:09:22.620Z,14.84
2022-09-14T20:11:52.762Z,14.79
2022-09-14T20:14:24.744Z,14.77
2022-09-14T20:16:57.607Z,14.78
2022-09-14T20:19:28.479Z,14.79
2022-09-14T20:21:56.740Z,14.78
2022-09-14T20:24:28.191Z,14.78
2022-09-14T20:26:59.931Z,14.77
2022-09-14T20:29:31.607Z,14.78
2022-09-14T20:32:04.964Z,14.78
2022-09-14T20:34:34.559Z,14.73
2022-09-14T20:37:02.694Z,14.69
2022-09-14T20:39:30.859Z,14.67
2022-09-14T20:41:58.969Z,14.68
2022-09-14T20:44:27.210Z,14.68
2022-09-14T20:46:55.470Z,14.69
2022-09-14T20:49:24.052Z,14.69
2022-09-14T20:51:52.967Z,14.73
2022-09-14T20:54:22.562Z,14.77
2022-09-14T20:56:50.762Z,14.77
2022-09-14T20:59:19.650Z,14.77
2022-09-14T21:01:49.869Z,14.78
2022-09-14T21:04:22.271Z,14.76
2022-09-14T21:06:53.450Z,14.76
2022-09-14T21:09:24.822Z,14.77
2022-09-14T21:11:53.525Z,14.76
2022-09-14T21:14:22.951Z,14.76
2022-09-14T21:16:55.422Z,14.77
2022-09-14T21:19:27.561Z,14.79
2022-09-14T21:21:56.929Z,14.80
2022-09-14T21:24:25.575Z,14.80
2022-09-14T21:26:53.635Z,14.80
2022-09-14T21:29:24.121Z,14.80
2022-09-14T21:31:53.075Z,14.79
2022-09-14T21:34:21.938Z,14.78
2022-09-14T21:36:51.762Z,14.79
2022-09-14T21:39:25.585Z,14.76
2022-09-14T21:41:58.762Z,14.76
2022-09-14T21:44:32.812Z,14.75
2022-09-14T21:47:02.362Z,14.74
2022-09-14T21:49:31.012Z,14.72
2022-09-14T21:51:59.112Z,14.71
2022-09-14T21:54:27.250Z,14.71
2022-09-14T21:56:55.677Z,14.73
2022-09-14T21:59:24.279Z,14.70
2022-09-14T22:01:52.541Z,14.69
2022-09-14T22:04:24.171Z,14.69
2022-09-14T22:06:53.464Z,14.67
2022-09-14T22:09:25.942Z,14.66
2022-09-14T22:11:55.019Z,14.63
2022-09-14T22:14:27.588Z,14.63
2022-09-14T22:16:56.409Z,14.63
2022-09-14T22:30:54.547Z,14.54
2022-09-14T22:33:23.464Z,14.53
2022-09-14T22:35:58.554Z,14.53
2022-09-14T22:38:27.930Z,14.53
2022-09-14T22:41:17.172Z,14.52
2022-09-14T22:44:04.503Z,14.50
2022-09-14T22:46:32.409Z,14.52
2022-09-14T22:48:59.049Z,14.50
2022-09-14T22:51:28.251Z,14.48
2022-09-14T22:53:56.801Z,14.48
2022-09-14T22:56:27.230Z,14.49
2022-09-14T22:58:54.476Z,14.49
2022-09-14T23:01:25.859Z,14.51
2022-09-14T23:03:58.017Z,14.53
2022-09-14T23:06:31.478Z,14.55
2022-09-14T23:09:00.466Z,14.56
2022-09-14T23:11:27.510Z,14.56
2022-09-14T23:13:54.094Z,14.56
2022-09-14T23:16:25.513Z,14.58
2022-09-14T23:18:55.090Z,14.58
2022-09-14T23:21:22.821Z,14.58
2022-09-14T23:24:06.801Z,14.57
2022-09-14T23:26:33.735Z,14.56
2022-09-14T23:29:04.768Z,14.54
2022-09-14T23:31:32.118Z,14.53
2022-09-14T23:34:01.542Z,14.54
2022-09-14T23:36:28.897Z,14.52
2022-09-14T23:38:56.109Z,14.52
2022-09-14T23:41:24.496Z,14.51
2022-09-14T23:43:52.314Z,14.49
2022-09-14T23:46:20.095Z,14.49
2022-09-14T23:48:47.524Z,14.47
2022-09-14T23:51:15.280Z,14.43
2022-09-14T23:53:43.329Z,14.41
2022-09-14T23:56:11.337Z,14.40
2022-09-14T23:58:40.925Z,14.36
