createdAt,value
2024-01-16T00:01:50.990Z,99642.38
2024-01-16T00:04:18.997Z,99654.72
2024-01-16T00:06:48.545Z,99660.06
2024-01-16T00:09:16.372Z,99655.72
2024-01-16T00:11:46.019Z,99673.44
2024-01-16T00:14:14.301Z,99667.75
2024-01-16T00:16:45.941Z,99662.88
2024-01-16T00:19:14.213Z,99679.78
2024-01-16T00:21:42.054Z,99687.28
2024-01-16T00:24:09.838Z,99682.13
2024-01-16T00:26:37.933Z,99681.78
2024-01-16T00:29:07.284Z,99682.94
2024-01-16T00:31:35.366Z,99695.78
2024-01-16T00:34:03.337Z,99697.81
2024-01-16T00:36:31.610Z,99696.13
2024-01-16T00:38:59.312Z,99702.97
2024-01-16T00:41:28.010Z,99706.97
2024-01-16T00:43:56.264Z,99710.16
2024-01-16T00:46:25.716Z,99711.63
2024-01-16T00:48:53.780Z,99717.16
2024-01-16T00:51:21.746Z,99712.50
2024-01-16T00:53:49.701Z,99716.50
2024-01-16T00:56:16.678Z,99723.19
2024-01-16T00:58:44.545Z,99737.50
2024-01-16T01:01:12.321Z,99723.19
2024-01-16T01:03:41.814Z,99741.19
2024-01-16T01:06:09.816Z,99737.19
2024-01-16T01:08:37.725Z,99737.34
2024-01-16T01:11:06.340Z,99745.69
2024-01-16T01:13:34.459Z,99750.69
2024-01-16T01:16:02.653Z,99761.38
2024-01-16T01:18:30.845Z,99762.53
2024-01-16T01:21:00.008Z,99758.19
2024-01-16T01:23:28.032Z,99767.38
2024-01-16T01:25:55.812Z,99769.03
2024-01-16T01:28:23.729Z,99772.22
2024-01-16T01:30:51.814Z,99779.06
2024-01-16T01:33:19.992Z,99771.22
2024-01-16T01:35:47.899Z,99780.22
2024-01-16T01:38:17.583Z,99777.91
2024-01-16T01:40:45.599Z,99787.25
2024-01-16T01:43:22.777Z,99787.56
2024-01-16T01:46:11.371Z,99781.06
2024-01-16T01:48:40.719Z,99786.22
2024-01-16T01:51:08.990Z,99787.03
2024-01-16T01:53:39.081Z,99785.06
2024-01-16T01:56:10.534Z,99793.56
2024-01-16T01:58:39.594Z,99782.56
2024-01-16T02:01:09.023Z,99791.06
2024-01-16T02:03:45.619Z,99801.06
2024-01-16T02:06:14.323Z,99791.91
2024-01-16T02:08:43.045Z,99800.25
2024-01-16T02:11:11.362Z,99792.53
2024-01-16T02:13:39.276Z,99800.72
2024-01-16T02:16:08.039Z,99808.25
2024-01-16T02:18:36.692Z,99803.22
2024-01-16T02:21:08.377Z,99808.56
2024-01-16T02:23:37.479Z,99807.22
2024-01-16T02:26:06.246Z,99806.88
2024-01-16T02:28:34.376Z,99810.22
2024-01-16T02:31:02.222Z,99817.06
2024-01-16T02:33:30.444Z,99835.09
2024-01-16T02:35:59.165Z,99836.94
2024-01-16T02:38:27.021Z,99841.94
2024-01-16T02:40:56.347Z,99834.94
2024-01-16T02:43:24.679Z,99842.28
2024-01-16T02:45:53.209Z,99841.59
2024-01-16T02:48:21.595Z,99845.91
2024-01-16T02:50:50.042Z,99849.09
2024-01-16T02:53:20.568Z,99852.75
2024-01-16T02:55:48.491Z,99853.91
2024-01-16T02:58:17.852Z,99862.38
2024-01-16T03:00:45.656Z,99869.41
2024-01-16T03:03:15.707Z,99857.56
2024-01-16T03:05:43.798Z,99861.59
2024-01-16T03:08:12.090Z,99858.53
2024-01-16T03:10:40.155Z,99859.53
2024-01-16T03:13:08.126Z,99857.81
2024-01-16T03:15:37.241Z,99864.84
2024-01-16T03:18:05.742Z,99871.84
2024-01-16T03:20:33.707Z,99872.22
2024-01-16T03:23:01.409Z,99874.03
2024-01-16T03:25:31.635Z,99872.38
2024-01-16T03:27:59.553Z,99876.22
2024-01-16T03:30:28.493Z,99873.72
2024-01-16T03:32:58.467Z,99871.84
2024-01-16T03:35:28.928Z,99869.81
2024-01-16T03:37:56.615Z,99871.13
2024-01-16T03:40:24.348Z,99876.47
2024-01-16T03:42:52.517Z,99874.50
2024-01-16T03:45:20.669Z,99884.31
2024-01-16T03:47:48.602Z,99884.66
2024-01-16T03:50:17.977Z,99892.38
2024-01-16T03:52:45.961Z,99895.50
2024-01-16T03:55:13.661Z,99898.19
2024-01-16T03:57:41.442Z,99908.22
2024-01-16T04:00:13.804Z,99909.22
2024-01-16T04:02:41.594Z,99910.84
2024-01-16T04:05:10.043Z,99906.19
2024-01-16T04:07:39.147Z,99925.00
2024-01-16T04:10:08.596Z,99920.31
2024-01-16T04:12:36.494Z,99920.50
2024-01-16T04:15:04.545Z,99916.66
2024-01-16T04:17:32.502Z,99924.50
2024-01-16T04:20:00.424Z,99922.31
2024-01-16T04:22:28.463Z,99925.44
2024-01-16T04:24:57.860Z,99927.13
2024-01-16T04:27:26.353Z,99930.16
2024-01-16T04:29:54.244Z,99922.50
2024-01-16T04:32:22.167Z,99925.22
2024-01-16T04:34:49.858Z,99920.84
2024-01-16T04:37:17.645Z,99921.53
2024-01-16T04:39:45.330Z,99920.09
2024-01-16T04:42:14.592Z,99921.81
2024-01-16T04:44:42.479Z,99920.50
2024-01-16T04:47:10.408Z,99916.19
2024-01-16T04:49:38.310Z,99911.94
2024-01-16T04:52:07.251Z,99926.13
2024-01-16T04:54:35.060Z,99924.78
2024-01-16T04:57:02.783Z,99922.41
2024-01-16T04:59:32.749Z,99926.13
2024-01-16T05:02:00.647Z,99923.75
2024-01-16T05:04:28.465Z,99930.34
2024-01-16T05:06:56.274Z,99925.72
2024-01-16T05:09:24.060Z,99924.91
2024-01-16T05:11:51.888Z,99927.06
2024-01-16T05:14:19.930Z,99923.88
2024-01-16T05:16:49.154Z,99927.06
2024-01-16T05:19:17.220Z,99932.56
2024-01-16T05:21:46.711Z,99930.03
2024-01-16T05:24:14.514Z,99923.88
2024-01-16T05:26:42.473Z,99929.25
2024-01-16T05:29:11.036Z,99934.50
2024-01-16T05:31:42.464Z,99930.97
2024-01-16T05:34:11.991Z,99938.03
2024-01-16T05:36:42.877Z,99931.25
2024-01-16T05:39:11.649Z,99934.91
2024-01-16T05:41:39.648Z,99927.41
2024-01-16T05:44:07.830Z,99928.72
2024-01-16T05:46:36.389Z,99939.09
2024-01-16T05:49:04.992Z,99930.72
2024-01-16T05:51:34.205Z,99931.69
2024-01-16T05:54:02.171Z,99935.69
2024-01-16T05:56:30.200Z,99936.50
2024-01-16T05:58:58.309Z,99933.84
2024-01-16T06:01:26.210Z,99945.81
2024-01-16T06:03:54.036Z,99946.09
2024-01-16T06:06:21.766Z,99946.78
2024-01-16T06:08:51.328Z,99944.16
2024-01-16T06:11:19.715Z,99947.31
2024-01-16T06:13:48.042Z,99944.16
2024-01-16T06:16:16.148Z,99938.16
2024-01-16T06:18:44.222Z,99931.81
2024-01-16T06:21:13.233Z,99932.13
2024-01-16T06:23:41.067Z,99925.28
2024-01-16T06:26:11.756Z,99926.28
2024-01-16T06:28:39.500Z,99932.97
2024-01-16T06:31:07.367Z,99935.28
2024-01-16T06:33:36.478Z,99936.31
2024-01-16T06:36:05.761Z,99929.78
2024-01-16T06:38:34.166Z,99933.63
2024-01-16T06:41:02.691Z,99939.88
2024-01-16T06:43:31.785Z,99939.03
2024-01-16T06:46:01.030Z,99941.91
2024-01-16T06:48:31.832Z,99945.09
2024-01-16T06:51:00.384Z,99936.91
2024-01-16T06:53:29.838Z,99935.56
2024-01-16T06:56:00.899Z,99952.94
2024-01-16T06:58:28.945Z,99941.09
2024-01-16T07:00:58.221Z,99948.75
2024-01-16T07:03:25.973Z,99943.56
2024-01-16T07:05:53.830Z,99943.06
2024-01-16T07:08:22.530Z,99939.84
2024-01-16T07:10:50.623Z,99941.03
2024-01-16T07:13:18.476Z,99956.22
2024-01-16T07:15:46.499Z,99958.88
2024-01-16T07:18:15.724Z,99960.34
2024-01-16T07:20:43.881Z,99967.69
2024-01-16T07:23:11.693Z,99966.56
2024-01-16T07:25:40.996Z,99962.56
2024-01-16T07:28:09.844Z,99964.22
2024-01-16T07:30:37.874Z,99969.22
2024-01-16T07:33:06.839Z,99964.72
2024-01-16T07:35:35.984Z,99969.88
2024-01-16T07:38:05.849Z,99962.25
2024-01-16T07:40:33.938Z,99971.41
2024-01-16T07:43:02.165Z,99972.25
2024-01-16T07:45:29.864Z,99971.03
2024-01-16T07:48:00.421Z,99960.06
2024-01-16T07:50:28.446Z,99974.41
2024-01-16T07:52:57.803Z,99977.28
2024-01-16T07:55:25.865Z,99971.59
2024-01-16T07:57:54.115Z,99969.78
2024-01-16T08:00:23.053Z,99973.28
2024-01-16T08:02:51.251Z,99975.66
2024-01-16T08:05:19.224Z,99982.03
2024-01-16T08:07:47.227Z,99979.00
2024-01-16T08:10:19.297Z,99973.66
2024-01-16T08:12:47.567Z,99979.28
2024-01-16T08:15:15.476Z,99975.44
2024-01-16T08:17:43.622Z,99974.44
2024-01-16T08:20:12.521Z,99978.47
2024-01-16T08:22:40.315Z,99970.31
2024-01-16T08:25:09.234Z,99973.50
2024-01-16T08:27:39.228Z,99978.81
2024-01-16T08:30:08.620Z,99974.84
2024-01-16T08:32:36.522Z,99981.66
2024-01-16T08:35:06.361Z,99985.53
2024-01-16T08:37:35.242Z,99983.69
2024-01-16T08:40:04.606Z,99990.44
2024-01-16T08:42:32.970Z,99979.44
2024-01-16T08:45:02.809Z,99980.38
2024-01-16T08:47:30.722Z,99984.06
2024-01-16T08:49:58.820Z,99987.41
2024-01-16T08:52:26.835Z,99986.94
2024-01-16T08:54:54.751Z,99986.44
2024-01-16T08:57:25.038Z,99976.91
2024-01-16T08:59:54.257Z,99984.72
2024-01-16T09:02:24.032Z,99980.94
2024-01-16T09:04:52.150Z,99988.38
2024-01-16T09:07:20.345Z,99978.56
2024-01-16T09:09:48.690Z,99981.41
2024-01-16T09:12:17.265Z,99976.06
2024-01-16T09:14:45.308Z,99979.38
2024-01-16T09:17:13.406Z,99979.09
2024-01-16T09:19:43.433Z,99977.63
2024-01-16T09:22:11.512Z,99977.84
2024-01-16T09:24:39.312Z,99974.84
2024-01-16T09:27:08.282Z,99973.81
2024-01-16T09:29:36.095Z,99978.19
2024-01-16T09:32:04.163Z,99983.88
2024-01-16T09:34:32.172Z,99981.84
2024-01-16T09:37:04.142Z,99983.00
2024-01-16T09:39:32.546Z,99982.34
2024-01-16T09:42:02.187Z,99982.38
2024-01-16T09:44:30.372Z,99981.56
2024-01-16T09:47:01.387Z,99980.59
2024-01-16T09:49:30.359Z,99979.72
2024-01-16T09:52:00.225Z,99984.28
2024-01-16T09:54:29.607Z,99986.94
2024-01-16T09:57:01.173Z,99989.44
2024-01-16T09:59:31.156Z,99994.50
2024-01-16T10:01:59.590Z,99998.34
2024-01-16T10:04:29.004Z,99997.38
2024-01-16T10:06:59.812Z,99993.19
2024-01-16T10:09:29.288Z,99998.34
2024-01-16T10:11:57.091Z,99994.06
2024-01-16T10:14:26.890Z,99999.59
2024-01-16T10:16:59.408Z,99991.22
2024-01-16T10:19:39.409Z,99988.41
2024-01-16T10:22:14.359Z,99997.59
2024-01-16T10:24:43.792Z,99995.75
2024-01-16T10:27:11.846Z,99992.44
2024-01-16T10:29:56.436Z,99997.25
2024-01-16T10:32:32.135Z,99994.94
2024-01-16T10:35:07.167Z,99995.91
2024-01-16T10:37:48.668Z,100002.09
2024-01-16T10:40:21.730Z,100003.78
2024-01-16T10:42:59.845Z,100002.44
2024-01-16T10:45:27.809Z,100003.09
2024-01-16T10:48:04.312Z,100006.78
2024-01-16T10:50:33.041Z,99998.72
2024-01-16T10:53:03.817Z,100000.06
2024-01-16T10:55:36.179Z,99993.25
2024-01-16T10:58:04.950Z,99999.59
2024-01-16T11:00:35.333Z,100003.25
2024-01-16T11:03:08.193Z,100012.44
2024-01-16T11:05:38.500Z,100003.44
2024-01-16T11:08:07.680Z,100010.47
2024-01-16T11:10:38.043Z,100007.44
2024-01-16T11:13:08.321Z,100010.47
2024-01-16T11:15:39.150Z,100005.47
2024-01-16T11:18:08.435Z,100007.13
2024-01-16T11:20:55.667Z,100005.81
2024-01-16T11:23:25.833Z,100007.31
2024-01-16T11:25:55.279Z,100007.66
2024-01-16T11:28:29.604Z,100018.00
2024-01-16T11:30:57.707Z,100017.00
2024-01-16T11:33:47.197Z,100012.81
2024-01-16T11:36:44.732Z,100015.50
2024-01-16T11:39:18.673Z,100002.44
2024-01-16T11:41:52.991Z,100007.31
2024-01-16T11:44:43.992Z,100012.66
2024-01-16T11:47:18.058Z,100012.16
2024-01-16T11:49:46.672Z,100014.81
2024-01-16T11:52:14.820Z,100008.78
2024-01-16T11:54:43.138Z,100021.81
2024-01-16T11:57:48.354Z,100027.31
2024-01-16T12:00:20.807Z,100030.50
2024-01-16T12:02:53.905Z,100024.63
2024-01-16T12:05:22.514Z,100026.31
2024-01-16T12:07:55.060Z,100031.16
2024-01-16T12:10:24.399Z,100014.09
2024-01-16T12:13:02.763Z,100014.47
2024-01-16T12:15:33.267Z,100015.13
2024-01-16T12:18:02.798Z,100010.81
2024-01-16T12:20:32.740Z,100015.97
2024-01-16T12:23:05.263Z,100009.75
2024-01-16T12:26:00.629Z,100009.25
2024-01-16T12:28:31.882Z,100008.94
2024-01-16T12:31:02.417Z,100013.94
2024-01-16T12:33:31.768Z,100008.28
2024-01-16T12:36:06.300Z,100013.28
2024-01-16T12:38:34.959Z,100013.13
2024-01-16T12:41:04.287Z,100012.97
2024-01-16T12:43:35.018Z,100001.63
2024-01-16T12:46:03.025Z,100004.78
2024-01-16T12:48:31.719Z,99995.44
2024-01-16T12:51:04.944Z,99993.75
2024-01-16T12:53:35.385Z,99999.13
2024-01-16T12:56:04.741Z,99992.91
2024-01-16T12:58:38.847Z,99987.91
2024-01-16T13:01:38.081Z,99992.22
2024-01-16T13:04:08.393Z,99991.06
2024-01-16T13:06:37.022Z,99987.91
2024-01-16T13:09:12.554Z,99982.22
2024-01-16T13:11:48.629Z,99981.38
2024-01-16T13:14:18.084Z,99985.88
2024-01-16T13:16:46.332Z,99976.22
2024-01-16T13:19:14.302Z,99971.38
2024-01-16T13:21:42.308Z,99966.84
2024-01-16T13:24:10.369Z,99971.69
2024-01-16T13:26:38.534Z,99970.00
2024-01-16T13:29:07.085Z,99963.16
2024-01-16T13:31:36.408Z,99964.00
2024-01-16T13:34:04.648Z,99959.50
2024-01-16T13:36:47.327Z,99964.66
2024-01-16T13:39:21.454Z,99952.81
2024-01-16T13:41:49.514Z,99964.66
2024-01-16T13:44:17.422Z,99954.78
2024-01-16T13:46:57.512Z,99950.31
2024-01-16T13:49:35.020Z,99958.66
2024-01-16T13:52:04.340Z,99943.97
2024-01-16T13:54:32.421Z,99934.44
2024-01-16T13:57:06.697Z,99937.59
2024-01-16T13:59:36.881Z,99933.28
2024-01-16T14:02:07.243Z,99943.97
2024-01-16T14:04:35.442Z,99941.44
2024-01-16T14:07:12.270Z,99935.59
2024-01-16T14:09:44.506Z,99930.75
2024-01-16T14:12:13.406Z,99924.91
2024-01-16T14:14:42.764Z,99930.75
2024-01-16T14:17:12.107Z,99933.28
2024-01-16T14:19:40.257Z,99934.44
2024-01-16T14:22:08.080Z,99934.59
2024-01-16T14:24:36.065Z,99935.59
2024-01-16T14:27:04.208Z,99940.28
2024-01-16T14:29:32.017Z,99935.59
2024-01-16T14:31:59.880Z,99945.13
2024-01-16T14:34:29.196Z,99943.78
2024-01-16T14:36:59.102Z,99952.81
2024-01-16T14:39:27.755Z,99950.97
2024-01-16T14:41:57.307Z,99960.13
2024-01-16T14:44:27.985Z,99962.16
2024-01-16T14:46:55.862Z,99960.00
2024-01-16T14:49:23.851Z,99964.50
2024-01-16T14:51:53.153Z,99967.84
2024-01-16T14:54:20.892Z,99959.66
2024-01-16T14:56:49.911Z,99962.63
2024-01-16T14:59:18.104Z,99959.31
2024-01-16T15:01:46.460Z,99956.81
2024-01-16T15:04:14.539Z,99957.28
2024-01-16T15:06:42.990Z,99964.97
2024-01-16T15:09:13.866Z,99962.81
2024-01-16T15:11:43.123Z,99971.50
2024-01-16T15:14:13.485Z,99966.97
2024-01-16T15:16:41.271Z,99969.66
2024-01-16T15:19:09.822Z,99970.97
2024-01-16T15:21:37.951Z,99972.13
2024-01-16T15:24:05.906Z,99981.44
2024-01-16T15:26:35.190Z,99980.63
2024-01-16T15:29:02.973Z,99973.94
2024-01-16T15:31:30.746Z,99975.59
2024-01-16T15:33:58.593Z,99974.91
2024-01-16T15:36:26.794Z,99978.94
2024-01-16T15:38:54.648Z,99974.75
2024-01-16T15:41:22.506Z,99967.38
2024-01-16T15:43:51.479Z,99971.38
2024-01-16T15:46:20.053Z,99967.00
2024-01-16T15:48:52.119Z,99969.81
2024-01-16T15:51:20.278Z,99970.16
2024-01-16T15:53:48.262Z,99967.47
2024-01-16T15:56:17.021Z,99961.25
2024-01-16T15:58:44.956Z,99970.25
2024-01-16T16:01:14.074Z,99961.25
2024-01-16T16:03:41.972Z,99967.59
2024-01-16T16:06:10.045Z,99964.59
2024-01-16T16:08:39.188Z,99965.22
2024-01-16T16:11:07.024Z,99975.41
2024-01-16T16:13:35.958Z,99967.19
2024-01-16T16:16:03.916Z,99977.25
2024-01-16T16:18:35.689Z,99967.03
2024-01-16T16:21:04.104Z,99966.53
2024-01-16T16:23:31.982Z,99958.03
2024-01-16T16:26:00.158Z,99957.22
2024-01-16T16:28:28.366Z,99954.53
2024-01-16T16:30:57.141Z,99950.72
2024-01-16T16:33:25.945Z,99946.72
2024-01-16T16:35:55.227Z,99950.41
2024-01-16T16:38:22.991Z,99945.75
2024-01-16T16:40:50.867Z,99946.44
2024-01-16T16:43:18.888Z,99953.81
2024-01-16T16:45:46.708Z,99950.69
2024-01-16T16:48:14.952Z,99955.03
2024-01-16T16:50:44.131Z,99958.38
2024-01-16T16:53:14.656Z,99959.91
2024-01-16T16:55:42.522Z,99958.59
2024-01-16T16:58:11.260Z,99955.25
2024-01-16T17:00:41.946Z,99967.97
2024-01-16T17:03:11.659Z,99962.78
2024-01-16T17:05:40.509Z,99959.06
2024-01-16T17:08:10.020Z,99971.25
2024-01-16T17:10:39.140Z,99973.56
2024-01-16T17:13:07.015Z,99966.91
2024-01-16T17:15:34.933Z,99965.91
2024-01-16T17:18:05.250Z,99967.38
2024-01-16T17:20:33.570Z,99975.38
2024-01-16T17:23:01.564Z,99971.41
2024-01-16T17:25:30.566Z,99968.22
2024-01-16T17:27:59.691Z,99968.84
2024-01-16T17:30:27.582Z,99968.84
2024-01-16T17:32:55.577Z,99962.84
2024-01-16T17:35:25.366Z,99967.00
2024-01-16T17:37:54.288Z,99974.19
2024-01-16T17:40:23.915Z,99970.69
2024-01-16T17:43:01.275Z,99965.13
2024-01-16T17:45:31.347Z,99971.94
2024-01-16T17:48:00.788Z,99963.78
2024-01-16T17:50:30.035Z,99970.44
2024-01-16T17:53:00.511Z,99970.94
2024-01-16T17:55:31.036Z,99979.13
2024-01-16T17:57:59.189Z,99968.91
2024-01-16T18:00:29.298Z,99967.94
2024-01-16T18:02:59.009Z,99972.31
2024-01-16T18:05:30.725Z,99966.50
2024-01-16T18:07:58.942Z,99963.31
2024-01-16T18:10:27.718Z,99961.25
2024-01-16T18:12:56.425Z,99972.78
2024-01-16T18:15:25.309Z,99964.44
2024-01-16T18:17:53.451Z,99960.53
2024-01-16T18:20:23.164Z,99968.72
2024-01-16T18:22:56.931Z,99963.91
2024-01-16T18:25:26.073Z,99964.03
2024-01-16T18:27:56.209Z,99967.84
2024-01-16T18:30:25.326Z,99952.66
2024-01-16T18:32:54.935Z,99952.84
2024-01-16T18:35:24.521Z,99955.97
2024-01-16T18:37:53.727Z,99955.31
2024-01-16T18:40:24.626Z,99950.59
2024-01-16T18:42:55.489Z,99948.75
2024-01-16T18:45:23.653Z,99942.06
2024-01-16T18:47:54.780Z,99942.88
2024-01-16T18:50:26.419Z,99935.19
2024-01-16T18:52:55.838Z,99923.13
2024-01-16T18:55:23.569Z,99937.66
2024-01-16T18:57:56.331Z,99936.50
2024-01-16T19:00:24.337Z,99931.19
2024-01-16T19:02:51.319Z,99931.38
2024-01-16T19:05:21.055Z,99929.41
2024-01-16T19:07:51.267Z,99930.72
2024-01-16T19:10:19.160Z,99936.16
2024-01-16T19:12:48.248Z,99932.44
2024-01-16T19:15:19.313Z,99925.06
2024-01-16T19:17:48.053Z,99931.38
2024-01-16T19:20:16.468Z,99932.84
2024-01-16T19:22:46.083Z,99926.22
2024-01-16T19:25:17.377Z,99927.72
2024-01-16T19:27:49.505Z,99931.09
2024-01-16T19:30:20.665Z,99927.91
2024-01-16T19:32:50.122Z,99936.22
2024-01-16T19:35:19.140Z,99934.53
2024-01-16T19:37:47.343Z,99933.38
2024-01-16T19:40:18.021Z,99933.72
2024-01-16T19:42:46.039Z,99931.03
2024-01-16T19:45:15.313Z,99931.28
2024-01-16T19:47:43.904Z,99932.66
2024-01-16T19:50:21.476Z,99934.16
2024-01-16T19:52:52.658Z,99934.44
2024-01-16T19:55:24.892Z,99943.25
2024-01-16T19:57:53.338Z,99937.56
2024-01-16T20:00:22.175Z,99936.50
2024-01-16T20:02:51.029Z,99928.59
2024-01-16T20:05:20.521Z,99926.78
2024-01-16T20:07:49.688Z,99927.38
2024-01-16T20:10:18.572Z,99915.03
2024-01-16T20:12:49.994Z,99908.72
2024-01-16T20:15:20.715Z,99914.44
2024-01-16T20:17:49.751Z,99909.34
2024-01-16T20:20:17.934Z,99910.69
2024-01-16T20:22:46.028Z,99906.38
2024-01-16T20:25:14.637Z,99903.34
2024-01-16T20:27:43.016Z,99904.78
2024-01-16T20:30:14.279Z,99893.63
2024-01-16T20:32:42.958Z,99890.31
2024-01-16T20:35:11.886Z,99882.22
2024-01-16T20:37:39.686Z,99876.28
2024-01-16T20:40:10.199Z,99880.06
2024-01-16T20:42:39.302Z,99868.97
2024-01-16T20:45:10.218Z,99863.09
2024-01-16T20:47:41.404Z,99863.06
2024-01-16T20:50:10.787Z,99868.06
2024-01-16T20:52:40.256Z,99855.75
2024-01-16T20:55:09.167Z,99852.22
2024-01-16T20:57:37.414Z,99844.34
2024-01-16T21:00:14.298Z,99847.00
2024-01-16T21:02:44.384Z,99841.34
2024-01-16T21:05:12.572Z,99838.63
2024-01-16T21:07:40.656Z,99840.59
2024-01-16T21:10:09.651Z,99841.25
2024-01-16T21:12:37.478Z,99832.88
2024-01-16T21:15:07.793Z,99825.56
2024-01-16T21:17:35.917Z,99823.75
2024-01-16T21:20:07.188Z,99822.22
2024-01-16T21:22:36.990Z,99825.03
2024-01-16T21:25:06.941Z,99824.03
2024-01-16T21:27:35.179Z,99824.13
2024-01-16T21:30:03.550Z,99830.28
2024-01-16T21:32:31.713Z,99825.56
2024-01-16T21:34:59.668Z,99824.03
2024-01-16T21:37:28.852Z,99823.22
2024-01-16T21:39:56.664Z,99822.00
2024-01-16T21:42:24.323Z,99812.13
2024-01-16T21:44:53.520Z,99817.28
2024-01-16T21:47:24.834Z,99803.66
2024-01-16T21:49:52.993Z,99803.97
2024-01-16T21:52:22.106Z,99803.59
2024-01-16T21:54:52.044Z,99795.16
2024-01-16T21:57:20.168Z,99792.50
2024-01-16T21:59:47.867Z,99798.66
2024-01-16T22:02:18.469Z,99785.78
2024-01-16T22:04:46.566Z,99786.63
2024-01-16T22:07:14.343Z,99788.09
2024-01-16T22:09:42.913Z,99791.41
2024-01-16T22:12:12.273Z,99788.09
2024-01-16T22:14:40.436Z,99781.63
2024-01-16T22:17:09.227Z,99784.78
2024-01-16T22:19:36.980Z,99779.41
2024-01-16T22:22:05.233Z,99785.56
2024-01-16T22:24:33.030Z,99779.09
2024-01-16T22:27:00.934Z,99783.97
2024-01-16T22:29:30.640Z,99777.06
2024-01-16T22:31:58.634Z,99777.56
2024-01-16T22:34:27.104Z,99777.94
2024-01-16T22:36:54.992Z,99777.78
2024-01-16T22:39:25.300Z,99777.78
2024-01-16T22:41:54.369Z,99778.72
2024-01-16T22:44:23.254Z,99777.94
2024-01-16T22:46:52.636Z,99769.75
2024-01-16T22:49:20.413Z,99774.69
2024-01-16T22:51:48.686Z,99761.09
2024-01-16T22:54:16.586Z,99754.69
2024-01-16T22:56:44.379Z,99753.41
2024-01-16T22:59:12.383Z,99746.41
2024-01-16T23:01:40.060Z,99739.25
2024-01-16T23:04:09.313Z,99737.75
2024-01-16T23:06:37.241Z,99735.41
2024-01-16T23:09:06.975Z,99718.84
2024-01-16T23:11:35.061Z,99722.84
2024-01-16T23:14:04.196Z,99718.66
2024-01-16T23:16:33.736Z,99711.44
2024-01-16T23:19:01.953Z,99704.75
2024-01-16T23:21:31.198Z,99699.66
2024-01-16T23:23:59.144Z,99700.53
2024-01-16T23:26:27.436Z,99693.22
2024-01-16T23:28:55.763Z,99685.91
2024-01-16T23:31:23.470Z,99688.31
2024-01-16T23:33:51.536Z,99679.41
2024-01-16T23:36:19.804Z,99681.31
2024-01-16T23:38:49.003Z,99680.81
2024-01-16T23:41:16.792Z,99674.00
2024-01-16T23:43:46.092Z,99666.19
2024-01-16T23:46:14.667Z,99662.84
2024-01-16T23:48:45.169Z,99672.13
2024-01-16T23:51:13.321Z,99656.34
2024-01-16T23:53:41.143Z,99653.00
2024-01-16T23:56:10.470Z,99658.34
2024-01-16T23:58:38.262Z,99649.66
