createdAt,value
2023-01-29T00:07:56.063Z,0.8
2023-01-29T00:12:56.044Z,0.7
2023-01-29T00:17:56.047Z,0.7
2023-01-29T00:27:56.062Z,0.7
2023-01-29T00:32:56.035Z,0.7
2023-01-29T00:42:56.065Z,0.6
2023-01-29T00:47:56.069Z,0.7
2023-01-29T00:57:56.039Z,0.8
2023-01-29T01:02:56.046Z,0.7
2023-01-29T01:27:56.084Z,0.7
2023-01-29T01:32:56.072Z,0.6
2023-01-29T01:42:56.064Z,0.6
2023-01-29T01:52:56.067Z,0.6
2023-01-29T01:57:56.044Z,0.6
2023-01-29T02:02:56.053Z,0.6
2023-01-29T02:12:56.068Z,0.6
2023-01-29T02:22:56.047Z,0.6
2023-01-29T02:27:56.048Z,0.5
2023-01-29T02:47:56.078Z,0.6
2023-01-29T02:57:56.050Z,0.5
2023-01-29T03:07:56.073Z,0.5
2023-01-29T03:12:56.049Z,0.5
2023-01-29T03:17:56.052Z,0.5
2023-01-29T03:22:56.053Z,0.6
2023-01-29T03:32:56.083Z,0.5
2023-01-29T03:42:56.048Z,0.5
2023-01-29T03:52:56.043Z,0.4
2023-01-29T04:07:56.050Z,0.4
2023-01-29T04:17:56.047Z,0.2
2023-01-29T04:27:56.049Z,0.3
2023-01-29T04:37:56.128Z,0.3
2023-01-29T04:47:56.069Z,0.4
2023-01-29T04:57:56.057Z,0.3
2023-01-29T05:02:56.165Z,0.3
2023-01-29T05:07:56.105Z,0.3
2023-01-29T05:27:56.071Z,0.1
2023-01-29T05:37:56.064Z,0.2
2023-01-29T05:42:56.069Z,0.2
2023-01-29T05:52:56.079Z,0
2023-01-29T05:57:56.080Z,0
2023-01-29T06:07:56.065Z,0.1
2023-01-29T06:12:56.078Z,0
2023-01-29T06:22:56.062Z,0.1
2023-01-29T06:27:59.115Z,0.1
2023-01-29T06:47:56.071Z,0.1
2023-01-29T06:57:56.072Z,0
2023-01-29T07:02:56.345Z,0.1
2023-01-29T07:12:56.063Z,0.1
2023-01-29T07:17:56.067Z,0
2023-01-29T07:22:56.127Z,0
2023-01-29T07:32:56.088Z,0.2
2023-01-29T07:42:56.089Z,0.2
2023-01-29T08:02:56.106Z,0.1
2023-01-29T08:12:56.095Z,0.1
2023-01-29T08:22:56.085Z,0.1
2023-01-29T08:27:56.095Z,0.1
2023-01-29T08:32:56.098Z,0.2
2023-01-29T08:42:56.086Z,0
2023-01-29T08:52:56.133Z,0.1
2023-01-29T08:57:56.084Z,0.2
2023-01-29T09:22:56.090Z,0.1
2023-01-29T09:27:56.091Z,0.2
2023-01-29T09:32:56.162Z,0.3
2023-01-29T09:42:56.100Z,0.3
2023-01-29T09:52:56.104Z,0.3
2023-01-29T10:02:56.113Z,0.4
2023-01-29T10:12:56.113Z,0.4
2023-01-29T10:17:56.123Z,0.6
2023-01-29T10:37:56.100Z,0.6
2023-01-29T10:42:56.101Z,0.6
2023-01-29T10:47:56.098Z,0.6
2023-01-29T10:52:57.320Z,0.6
2023-01-29T11:02:56.295Z,0.6
2023-01-29T11:07:56.110Z,0.6
2023-01-29T11:12:56.115Z,0.6
2023-01-29T11:22:56.101Z,0.5
2023-01-29T11:27:56.108Z,0.7
2023-01-29T11:32:56.113Z,0.6
2023-01-29T11:57:56.119Z,0.6
2023-01-29T12:07:56.102Z,0.7
2023-01-29T12:12:56.103Z,0.6
2023-01-29T12:22:56.118Z,0.7
2023-01-29T12:32:56.119Z,0.7
2023-01-29T12:42:56.107Z,0.7
2023-01-29T12:52:56.104Z,0.7
2023-01-29T12:57:56.116Z,0.7
2023-01-29T13:17:56.116Z,0.9
2023-01-29T13:27:56.112Z,0.8
2023-01-29T13:32:56.114Z,0.8
2023-01-29T13:42:58.398Z,0.8
2023-01-29T13:47:56.104Z,0.9
2023-01-29T13:52:56.116Z,0.9
2023-01-29T13:57:56.485Z,0.9
2023-01-29T14:07:56.107Z,0.9
2023-01-29T14:12:56.117Z,0.9
2023-01-29T14:37:56.108Z,1
2023-01-29T14:42:56.139Z,1
2023-01-29T14:52:56.105Z,1
2023-01-29T14:57:56.140Z,1
2023-01-29T15:03:01.718Z,1
2023-01-29T15:12:56.123Z,0.9
2023-01-29T15:17:56.144Z,1.1
2023-01-29T15:27:56.119Z,1
2023-01-29T15:32:56.128Z,1.1
2023-01-29T15:37:56.132Z,0.9
2023-01-29T15:57:56.132Z,1
2023-01-29T16:02:56.193Z,1.1
2023-01-29T16:12:56.139Z,0.9
2023-01-29T16:22:56.141Z,1.1
2023-01-29T16:32:56.133Z,1
2023-01-29T16:42:56.157Z,0.9
2023-01-29T16:52:57.634Z,1.1
2023-01-29T16:57:56.133Z,1.1
2023-01-29T17:17:56.127Z,1
2023-01-29T17:22:56.125Z,1.1
2023-01-29T17:32:56.138Z,1.2
2023-01-29T17:37:56.126Z,1.2
2023-01-29T17:47:56.137Z,1.2
2023-01-29T17:57:56.128Z,1.2
2023-01-29T18:02:56.147Z,1.1
2023-01-29T18:12:56.127Z,1.1
2023-01-29T18:17:56.139Z,1.1
2023-01-29T18:37:56.129Z,1.1
2023-01-29T18:42:56.181Z,1.1
2023-01-29T18:47:56.150Z,1.1
2023-01-29T18:52:56.189Z,1
2023-01-29T19:02:56.129Z,1.1
2023-01-29T19:07:56.409Z,1.1
2023-01-29T19:17:56.172Z,1
2023-01-29T19:22:56.141Z,1
2023-01-29T19:32:56.146Z,1
2023-01-29T19:57:56.156Z,1.1
2023-01-29T20:07:56.160Z,1.1
2023-01-29T20:17:56.159Z,1.1
2023-01-29T20:22:56.167Z,1.1
2023-01-29T20:27:56.161Z,1.2
2023-01-29T20:37:56.149Z,1.1
2023-01-29T20:47:56.160Z,1.2
2023-01-29T20:52:56.156Z,1.2
2023-01-29T20:58:05.683Z,1.3
2023-01-29T21:17:56.152Z,1.4
2023-01-29T21:22:56.157Z,1.4
2023-01-29T21:27:56.162Z,1.4
2023-01-29T21:37:56.153Z,1.5
2023-01-29T21:42:56.163Z,1.4
2023-01-29T21:47:56.168Z,1.5
2023-01-29T21:57:56.152Z,1.5
2023-01-29T22:02:56.186Z,1.5
2023-01-29T22:12:56.171Z,1.5
2023-01-29T22:32:56.169Z,1.5
2023-01-29T22:37:56.190Z,1.7
2023-01-29T22:47:56.180Z,1.7
2023-01-29T22:57:56.179Z,1.8
2023-01-29T23:07:56.168Z,1.8
2023-01-29T23:12:56.179Z,1.9
2023-01-29T23:17:56.180Z,2
2023-01-29T23:27:56.169Z,2
2023-01-29T23:32:56.171Z,2
2023-01-29T23:52:56.170Z,2.2
2023-01-29T23:57:56.174Z,2.2
