createdAt,value
2023-04-18T00:05:08.488Z,6.70
2023-04-18T00:10:11.824Z,6.10
2023-04-18T00:15:17.945Z,5.60
2023-04-18T00:21:19.923Z,4.60
2023-04-18T00:26:46.941Z,6.10
2023-04-18T00:32:00.563Z,5.50
2023-04-18T00:37:06.479Z,6.20
2023-04-18T00:42:24.845Z,6.60
2023-04-18T00:47:35.902Z,7.50
2023-04-18T00:52:56.224Z,7.80
2023-04-18T00:58:12.542Z,8.00
2023-04-18T01:03:14.963Z,8.10
2023-04-18T01:08:28.498Z,7.50
2023-04-18T01:13:38.081Z,6.60
2023-04-18T01:19:35.660Z,8.60
2023-04-18T01:24:44.702Z,8.60
2023-04-18T01:30:05.011Z,7.00
2023-04-18T01:35:17.839Z,7.30
2023-04-18T01:41:31.435Z,7.50
2023-04-18T01:48:09.275Z,8.20
2023-04-18T01:54:51.689Z,4.40
2023-04-18T02:00:55.393Z,5.90
2023-04-18T02:06:09.455Z,6.00
2023-04-18T02:11:43.388Z,6.00
2023-04-18T02:16:48.813Z,6.30
2023-04-18T02:22:01.541Z,6.90
2023-04-18T02:27:29.327Z,8.60
2023-04-18T02:32:58.707Z,7.90
2023-04-18T02:38:24.089Z,9.30
2023-04-18T02:43:42.192Z,7.70
2023-04-18T02:49:03.004Z,7.80
2023-04-18T02:54:18.970Z,7.20
2023-04-18T03:00:04.508Z,7.70
2023-04-18T03:05:46.905Z,7.20
2023-04-18T03:10:56.278Z,8.60
2023-04-18T03:16:00.214Z,8.10
2023-04-18T03:21:14.332Z,6.60
2023-04-18T03:27:13.816Z,6.20
2023-04-18T03:32:42.120Z,5.20
2023-04-18T03:38:07.041Z,6.20
2023-04-18T03:43:57.890Z,6.90
2023-04-18T03:49:04.911Z,10.00
2023-04-18T03:55:14.175Z,10.00
2023-04-18T04:02:12.260Z,9.10
2023-04-18T04:07:59.641Z,9.80
2023-04-18T04:13:14.191Z,11.70
2023-04-18T04:19:18.519Z,9.30
2023-04-18T04:25:28.964Z,8.60
2023-04-18T04:37:26.380Z,9.40
2023-04-18T04:43:36.630Z,10.50
2023-04-18T04:49:23.044Z,14.70
2023-04-18T04:54:53.833Z,14.60
2023-04-18T05:00:28.138Z,14.80
2023-04-18T05:06:15.104Z,14.90
2023-04-18T05:17:11.224Z,16.00
2023-04-18T05:22:28.268Z,15.10
2023-04-18T05:28:29.979Z,15.40
2023-04-18T05:34:16.393Z,15.50
2023-04-18T05:39:43.693Z,15.40
2023-04-18T05:45:30.454Z,13.80
2023-04-18T05:50:32.700Z,14.00
2023-04-18T05:55:54.650Z,14.20
2023-04-18T06:01:01.616Z,14.30
2023-04-18T06:06:13.077Z,13.90
2023-04-18T06:11:37.764Z,14.40
2023-04-18T06:16:43.457Z,13.50
2023-04-18T06:21:46.540Z,12.20
2023-04-18T06:27:17.476Z,15.40
2023-04-18T06:32:26.788Z,15.50
2023-04-18T06:37:41.877Z,16.00
2023-04-18T06:43:25.051Z,14.40
2023-04-18T06:49:20.738Z,15.50
2023-04-18T06:54:28.073Z,14.60
2023-04-18T06:59:32.253Z,14.30
2023-04-18T07:04:52.916Z,14.80
2023-04-18T07:09:57.698Z,14.10
2023-04-18T07:14:59.373Z,14.20
2023-04-18T07:20:06.556Z,10.80
2023-04-18T07:25:11.923Z,11.20
2023-04-18T07:30:19.673Z,11.70
2023-04-18T07:35:21.849Z,11.50
2023-04-18T07:40:31.703Z,12.00
2023-04-18T07:46:10.186Z,11.40
2023-04-18T07:51:12.242Z,12.50
2023-04-18T07:56:18.727Z,12.30
2023-04-18T08:01:31.945Z,11.10
2023-04-18T08:06:46.987Z,11.50
2023-04-18T08:11:59.668Z,10.70
2023-04-18T08:17:09.781Z,9.40
2023-04-18T08:22:50.002Z,9.40
2023-04-18T08:28:04.382Z,9.10
2023-04-18T08:33:38.283Z,9.50
2023-04-18T08:38:59.203Z,9.30
2023-04-18T08:44:01.259Z,9.60
2023-04-18T08:49:22.187Z,9.40
2023-04-18T08:54:29.890Z,10.10
2023-04-18T08:59:35.103Z,9.80
2023-04-18T09:04:44.265Z,9.10
2023-04-18T09:09:50.956Z,8.20
2023-04-18T09:15:22.442Z,8.50
2023-04-18T09:20:41.746Z,9.40
2023-04-18T09:25:52.771Z,7.60
2023-04-18T09:31:15.026Z,7.70
2023-04-18T09:36:31.768Z,8.20
2023-04-18T09:41:33.811Z,7.50
2023-04-18T09:46:38.302Z,7.40
2023-04-18T09:51:46.499Z,6.50
2023-04-18T09:57:04.839Z,7.50
2023-04-18T10:02:21.541Z,7.10
2023-04-18T10:07:27.610Z,8.10
2023-04-18T10:12:35.968Z,6.90
2023-04-18T10:18:04.390Z,7.60
2023-04-18T10:23:28.047Z,7.70
2023-04-18T10:29:05.217Z,6.50
2023-04-18T10:34:07.513Z,6.70
2023-04-18T10:39:25.563Z,6.40
2023-04-18T10:44:29.775Z,6.10
2023-04-18T10:49:34.679Z,5.80
2023-04-18T10:55:11.570Z,5.90
2023-04-18T11:00:16.291Z,6.40
2023-04-18T11:05:27.358Z,5.80
2023-04-18T11:10:29.500Z,6.00
2023-04-18T11:15:36.233Z,6.20
2023-04-18T11:20:49.125Z,6.40
2023-04-18T11:26:02.540Z,5.90
2023-04-18T11:31:14.410Z,5.20
2023-04-18T11:36:43.502Z,5.80
2023-04-18T11:42:29.647Z,5.50
2023-04-18T11:48:25.217Z,5.30
2023-04-18T11:53:38.446Z,5.20
2023-04-18T11:58:45.592Z,5.70
2023-04-18T12:04:13.955Z,4.50
2023-04-18T12:09:27.683Z,4.70
2023-04-18T12:14:35.193Z,5.00
2023-04-18T12:19:44.982Z,4.70
2023-04-18T12:25:06.851Z,4.90
2023-04-18T12:30:09.852Z,5.20
2023-04-18T12:35:21.476Z,4.90
2023-04-18T12:40:45.630Z,4.90
2023-04-18T12:46:07.721Z,5.00
2023-04-18T12:51:09.868Z,4.60
2023-04-18T12:56:21.304Z,4.40
2023-04-18T13:01:31.689Z,4.20
2023-04-18T13:06:33.876Z,5.20
2023-04-18T13:11:38.953Z,4.50
2023-04-18T13:16:45.699Z,6.00
2023-04-18T13:21:49.482Z,4.80
2023-04-18T13:26:59.258Z,4.70
2023-04-18T13:32:01.081Z,4.70
2023-04-18T13:37:05.934Z,4.30
2023-04-18T13:42:09.884Z,4.30
2023-04-18T13:47:11.691Z,4.20
2023-04-18T13:52:18.171Z,4.00
2023-04-18T13:57:22.785Z,4.20
2023-04-18T14:02:27.246Z,4.30
2023-04-18T14:07:29.076Z,4.70
2023-04-18T14:12:30.832Z,6.20
2023-04-18T14:17:37.991Z,5.70
2023-04-18T14:22:53.233Z,5.20
2023-04-18T14:28:09.986Z,5.10
2023-04-18T14:33:15.196Z,4.20
2023-04-18T14:38:17.194Z,5.00
2023-04-18T14:43:35.871Z,5.50
2023-04-18T14:48:37.705Z,4.80
2023-04-18T14:53:40.380Z,4.80
2023-04-18T14:58:49.996Z,5.40
2023-04-18T15:03:51.867Z,5.10
2023-04-18T15:09:16.780Z,5.00
2023-04-18T15:14:58.213Z,5.10
2023-04-18T15:21:01.904Z,5.80
2023-04-18T15:27:23.215Z,5.80
2023-04-18T15:32:51.657Z,5.00
2023-04-18T15:38:02.337Z,5.20
2023-04-18T15:44:04.300Z,5.90
2023-04-18T15:50:33.675Z,6.10
2023-04-18T15:56:00.947Z,5.50
2023-04-18T16:01:04.993Z,6.20
2023-04-18T16:06:09.219Z,6.60
2023-04-18T16:11:16.473Z,6.30
2023-04-18T16:17:20.795Z,6.20
2023-04-18T16:23:44.755Z,7.20
2023-04-18T16:29:15.386Z,7.00
2023-04-18T16:34:17.240Z,7.60
2023-04-18T16:39:27.590Z,8.50
2023-04-18T16:44:41.376Z,9.50
2023-04-18T16:49:50.825Z,9.10
2023-04-18T16:55:04.552Z,9.50
2023-04-18T17:00:14.797Z,9.20
2023-04-18T17:05:33.385Z,10.30
2023-04-18T17:11:07.932Z,11.30
2023-04-18T17:16:26.973Z,12.00
2023-04-18T17:21:34.574Z,11.70
2023-04-18T17:26:38.324Z,11.20
2023-04-18T17:31:42.418Z,12.30
2023-04-18T17:36:44.366Z,12.10
2023-04-18T17:41:54.312Z,12.40
2023-04-18T17:46:56.143Z,12.40
2023-04-18T17:51:58.422Z,12.70
2023-04-18T17:57:03.398Z,14.40
2023-04-18T18:02:25.009Z,13.40
2023-04-18T18:07:33.314Z,15.30
2023-04-18T18:12:40.502Z,13.10
2023-04-18T18:17:42.818Z,12.00
2023-04-18T18:22:44.469Z,12.00
2023-04-18T18:27:53.978Z,11.70
2023-04-18T18:33:22.787Z,10.90
2023-04-18T18:38:24.637Z,10.80
2023-04-18T18:43:26.569Z,9.50
2023-04-18T18:48:30.985Z,9.00
2023-04-18T18:54:34.526Z,10.70
2023-04-18T18:59:56.309Z,11.40
2023-04-18T19:05:01.286Z,9.60
2023-04-18T19:10:04.753Z,10.10
2023-04-18T19:15:10.195Z,11.10
2023-04-18T19:20:12.011Z,10.90
2023-04-18T19:25:14.146Z,11.20
2023-04-18T19:31:15.646Z,11.80
2023-04-18T19:36:37.511Z,11.90
2023-04-18T19:41:41.100Z,11.80
2023-04-18T19:47:42.513Z,14.30
2023-04-18T19:53:07.422Z,13.60
2023-04-18T19:58:43.291Z,15.50
2023-04-18T20:03:50.394Z,15.60
2023-04-18T20:09:54.267Z,15.50
2023-04-18T20:16:15.474Z,16.00
2023-04-18T20:22:36.823Z,15.90
2023-04-18T20:28:15.794Z,15.10
2023-04-18T20:33:39.291Z,16.50
2023-04-18T20:39:40.598Z,17.10
2023-04-18T20:46:02.638Z,15.20
2023-04-18T20:52:23.872Z,14.70
2023-04-18T20:57:48.161Z,14.90
2023-04-18T21:03:49.894Z,14.70
2023-04-18T21:09:20.040Z,12.80
2023-04-18T21:14:40.117Z,15.40
2023-04-18T21:20:47.657Z,15.30
2023-04-18T21:27:11.379Z,18.10
2023-04-18T21:33:02.369Z,17.60
2023-04-18T21:38:17.198Z,17.30
2023-04-18T21:43:21.720Z,17.40
2023-04-18T21:49:26.155Z,18.00
2023-04-18T21:54:59.230Z,15.80
2023-04-18T22:00:27.718Z,16.70
2023-04-18T22:07:30.752Z,17.10
2023-04-18T22:14:29.867Z,16.20
2023-04-18T22:21:14.871Z,16.40
2023-04-18T22:27:06.910Z,16.20
2023-04-18T22:32:26.301Z,17.60
2023-04-18T22:37:47.183Z,18.80
2023-04-18T22:43:06.477Z,19.40
2023-04-18T22:48:13.310Z,19.40
2023-04-18T22:53:31.928Z,20.20
2023-04-18T22:59:04.941Z,18.90
2023-04-18T23:05:26.617Z,21.20
2023-04-18T23:11:00.182Z,20.90
2023-04-18T23:16:32.349Z,21.40
2023-04-18T23:22:25.911Z,20.90
2023-04-18T23:28:41.606Z,21.00
2023-04-18T23:35:03.388Z,21.90
2023-04-18T23:41:31.036Z,22.80
2023-04-18T23:47:53.487Z,21.30
2023-04-18T23:53:24.259Z,21.30
2023-04-18T23:59:29.111Z,19.80
