createdAt,value
2022-12-23T00:01:13.003Z,97521.44
2022-12-23T00:03:39.724Z,97525.28
2022-12-23T00:06:11.948Z,97526.88
2022-12-23T00:08:39.159Z,97526.29
2022-12-23T00:11:10.315Z,97527.25
2022-12-23T00:13:36.846Z,97520.29
2022-12-23T00:16:08.897Z,97513.89
2022-12-23T00:18:35.706Z,97507.32
2022-12-23T00:21:09.173Z,97506.06
2022-12-23T00:23:39.630Z,97515.68
2022-12-23T00:26:07.273Z,97531.39
2022-12-23T00:28:34.115Z,97531.17
2022-12-23T00:31:04.382Z,97532.67
2022-12-23T00:33:37.319Z,97529.98
2022-12-23T00:36:31.642Z,97532.52
2022-12-23T00:38:59.821Z,97535.12
2022-12-23T00:41:26.841Z,97535.58
2022-12-23T00:43:53.379Z,97538.20
2022-12-23T00:46:19.995Z,97536.94
2022-12-23T00:48:46.559Z,97539.65
2022-12-23T00:51:13.104Z,97538.45
2022-12-23T00:53:39.606Z,97545.66
2022-12-23T00:56:06.389Z,97544.86
2022-12-23T00:58:32.932Z,97542.66
2022-12-23T01:00:59.511Z,97550.45
2022-12-23T01:03:26.135Z,97547.61
2022-12-23T01:05:57.983Z,97554.72
2022-12-23T01:08:24.623Z,97550.49
2022-12-23T01:10:51.115Z,97547.15
2022-12-23T01:13:17.709Z,97543.92
2022-12-23T01:15:44.972Z,97549.35
2022-12-23T01:18:11.619Z,97547.73
2022-12-23T01:20:39.509Z,97554.25
2022-12-23T01:23:06.951Z,97555.74
2022-12-23T01:25:33.744Z,97556.77
2022-12-23T01:28:00.226Z,97567.22
2022-12-23T01:30:26.898Z,97565.11
2022-12-23T01:32:53.335Z,97564.98
2022-12-23T01:35:19.863Z,97566.75
2022-12-23T01:37:46.283Z,97572.59
2022-12-23T01:40:13.012Z,97571.33
2022-12-23T01:42:39.682Z,97573.08
2022-12-23T01:45:15.623Z,97571.02
2022-12-23T01:47:49.875Z,97563.94
2022-12-23T01:50:36.685Z,97560.36
2022-12-23T01:53:07.186Z,97544.80
2022-12-23T01:55:51.157Z,97542.63
2022-12-23T01:58:36.895Z,97541.61
2022-12-23T02:01:04.050Z,97550.46
2022-12-23T02:03:31.231Z,97555.16
2022-12-23T02:05:59.128Z,97553.79
2022-12-23T02:08:25.671Z,97559.06
2022-12-23T02:11:17.567Z,97570.55
2022-12-23T02:14:05.815Z,97568.85
2022-12-23T02:16:40.295Z,97565.14
2022-12-23T02:19:22.896Z,97568.13
2022-12-23T02:22:25.749Z,97570.53
2022-12-23T02:25:02.472Z,97568.88
2022-12-23T02:27:32.739Z,97560.02
2022-12-23T02:30:40.839Z,97557.34
2022-12-23T02:33:25.274Z,97555.69
2022-12-23T02:36:01.409Z,97555.00
2022-12-23T02:38:58.192Z,97551.95
2022-12-23T02:41:49.218Z,97552.11
2022-12-23T02:44:23.023Z,97557.43
2022-12-23T02:46:57.441Z,97561.30
2022-12-23T02:49:30.046Z,97566.54
2022-12-23T02:51:59.736Z,97557.84
2022-12-23T02:54:31.712Z,97558.11
2022-12-23T02:57:02.245Z,97553.92
2022-12-23T02:59:33.749Z,97546.85
2022-12-23T03:02:01.146Z,97551.71
2022-12-23T03:04:27.809Z,97549.55
2022-12-23T03:06:56.960Z,97548.72
2022-12-23T03:10:01.038Z,97548.23
2022-12-23T03:12:33.959Z,97551.22
2022-12-23T03:15:20.700Z,97547.86
2022-12-23T03:17:53.727Z,97556.85
2022-12-23T03:20:55.458Z,97555.71
2022-12-23T03:23:29.329Z,97552.31
2022-12-23T03:26:14.087Z,97549.48
2022-12-23T03:28:50.914Z,97552.80
2022-12-23T03:31:24.227Z,97550.23
2022-12-23T03:34:00.103Z,97549.21
2022-12-23T03:36:33.422Z,97550.21
2022-12-23T03:39:04.570Z,97548.73
2022-12-23T03:41:36.245Z,97546.46
2022-12-23T03:44:09.937Z,97550.86
2022-12-23T03:46:43.908Z,97557.91
2022-12-23T03:49:21.033Z,97557.10
2022-12-23T03:52:02.132Z,97559.44
2022-12-23T03:54:38.704Z,97563.73
2022-12-23T03:57:07.955Z,97566.87
2022-12-23T03:59:39.160Z,97567.02
2022-12-23T04:02:17.602Z,97572.60
2022-12-23T04:04:56.104Z,97572.37
2022-12-23T04:07:31.795Z,97567.52
2022-12-23T04:09:59.750Z,97569.05
2022-12-23T04:12:28.060Z,97568.21
2022-12-23T04:14:54.695Z,97566.26
2022-12-23T04:17:21.419Z,97567.04
2022-12-23T04:19:47.910Z,97569.39
2022-12-23T04:22:15.722Z,97567.20
2022-12-23T04:24:42.993Z,97568.39
2022-12-23T04:27:12.726Z,97567.58
2022-12-23T04:29:39.260Z,97570.67
2022-12-23T04:32:06.295Z,97569.95
2022-12-23T04:34:32.766Z,97566.36
2022-12-23T04:36:59.378Z,97563.00
2022-12-23T04:39:25.924Z,97557.80
2022-12-23T04:41:52.354Z,97557.69
2022-12-23T04:44:18.789Z,97558.02
2022-12-23T04:46:45.471Z,97562.23
2022-12-23T04:49:12.175Z,97562.85
2022-12-23T04:51:38.618Z,97562.82
2022-12-23T04:54:05.261Z,97567.80
2022-12-23T04:56:31.804Z,97569.13
2022-12-23T04:58:58.199Z,97571.50
2022-12-23T05:01:24.759Z,97569.75
2022-12-23T05:03:51.323Z,97572.27
2022-12-23T05:06:17.756Z,97560.98
2022-12-23T05:08:44.299Z,97561.45
2022-12-23T05:11:10.691Z,97562.31
2022-12-23T05:13:37.139Z,97560.61
2022-12-23T05:16:03.793Z,97561.97
2022-12-23T05:18:30.246Z,97562.87
2022-12-23T05:20:56.664Z,97555.73
2022-12-23T05:23:23.225Z,97558.23
2022-12-23T05:25:53.970Z,97557.85
2022-12-23T05:28:21.818Z,97563.08
2022-12-23T05:30:48.484Z,97562.66
2022-12-23T05:33:15.902Z,97555.98
2022-12-23T05:35:42.485Z,97551.60
2022-12-23T05:38:09.020Z,97549.72
2022-12-23T05:40:35.603Z,97547.36
2022-12-23T05:43:02.425Z,97549.46
2022-12-23T05:45:28.980Z,97550.17
2022-12-23T05:47:55.602Z,97544.25
2022-12-23T05:50:22.136Z,97535.14
2022-12-23T05:52:48.675Z,97537.33
2022-12-23T05:55:15.317Z,97535.82
2022-12-23T05:57:41.748Z,97543.41
2022-12-23T06:00:08.982Z,97544.56
2022-12-23T06:02:35.549Z,97544.36
2022-12-23T06:05:02.297Z,97543.14
2022-12-23T06:07:28.880Z,97544.15
2022-12-23T06:09:55.386Z,97542.61
2022-12-23T06:12:21.809Z,97542.42
2022-12-23T06:14:48.367Z,97545.75
2022-12-23T06:17:14.793Z,97542.73
2022-12-23T06:19:41.194Z,97543.60
2022-12-23T06:22:07.692Z,97547.02
2022-12-23T06:24:34.082Z,97547.34
2022-12-23T06:27:00.539Z,97546.90
2022-12-23T06:29:27.109Z,97551.70
2022-12-23T06:31:53.629Z,97552.41
2022-12-23T06:34:20.172Z,97553.23
2022-12-23T06:36:46.733Z,97560.21
2022-12-23T06:39:13.268Z,97554.58
2022-12-23T06:41:39.770Z,97556.26
2022-12-23T06:44:06.855Z,97559.64
2022-12-23T06:46:33.244Z,97558.39
2022-12-23T06:48:59.837Z,97560.77
2022-12-23T06:51:26.376Z,97561.85
2022-12-23T06:53:53.137Z,97560.14
2022-12-23T06:56:19.768Z,97565.66
2022-12-23T06:58:46.409Z,97570.14
2022-12-23T07:01:13.601Z,97570.09
2022-12-23T07:03:40.118Z,97575.95
2022-12-23T07:06:07.215Z,97577.39
2022-12-23T07:08:33.715Z,97579.11
2022-12-23T07:11:01.513Z,97581.88
2022-12-23T07:13:28.102Z,97584.77
2022-12-23T07:15:54.761Z,97587.02
2022-12-23T07:18:25.274Z,97588.29
2022-12-23T07:20:52.371Z,97589.55
2022-12-23T07:23:18.837Z,97592.19
2022-12-23T07:25:45.345Z,97588.17
2022-12-23T07:28:13.907Z,97592.44
2022-12-23T07:30:40.332Z,97591.53
2022-12-23T07:33:06.767Z,97587.84
2022-12-23T07:35:33.303Z,97580.46
2022-12-23T07:37:59.721Z,97577.81
2022-12-23T07:40:27.256Z,97584.95
2022-12-23T07:42:56.759Z,97593.40
2022-12-23T07:45:23.748Z,97595.71
2022-12-23T07:47:59.261Z,97596.42
2022-12-23T07:50:27.729Z,97587.39
2022-12-23T07:52:54.661Z,97586.86
2022-12-23T07:55:21.609Z,97588.48
2022-12-23T07:57:49.658Z,97593.64
2022-12-23T08:00:16.347Z,97593.15
2022-12-23T08:02:42.970Z,97593.43
2022-12-23T08:05:10.549Z,97594.73
2022-12-23T08:07:37.181Z,97590.36
2022-12-23T08:10:04.957Z,97584.52
2022-12-23T08:12:31.900Z,97583.70
2022-12-23T08:14:58.429Z,97588.33
2022-12-23T08:17:29.635Z,97588.67
2022-12-23T08:19:56.849Z,97592.02
2022-12-23T08:22:24.186Z,97585.66
2022-12-23T08:24:50.631Z,97585.42
2022-12-23T08:27:17.690Z,97584.08
2022-12-23T08:29:44.529Z,97586.91
2022-12-23T08:32:11.072Z,97590.13
2022-12-23T08:34:37.569Z,97591.65
2022-12-23T08:37:04.049Z,97589.90
2022-12-23T08:39:30.520Z,97583.33
2022-12-23T08:41:57.048Z,97582.75
2022-12-23T08:44:23.579Z,97577.09
2022-12-23T08:46:50.083Z,97576.62
2022-12-23T08:49:16.649Z,97579.16
2022-12-23T08:51:43.115Z,97577.98
2022-12-23T08:54:09.629Z,97575.48
2022-12-23T08:56:39.938Z,97569.13
2022-12-23T08:59:06.722Z,97572.16
2022-12-23T09:01:34.494Z,97558.50
2022-12-23T09:04:06.360Z,97560.46
2022-12-23T09:06:39.950Z,97556.38
2022-12-23T09:09:07.296Z,97561.29
2022-12-23T09:11:34.477Z,97561.11
2022-12-23T09:14:02.545Z,97556.84
2022-12-23T09:16:29.538Z,97550.80
2022-12-23T09:18:56.572Z,97551.94
2022-12-23T09:21:23.997Z,97544.71
2022-12-23T09:23:51.873Z,97548.17
2022-12-23T09:26:24.231Z,97546.87
2022-12-23T09:28:51.111Z,97545.67
2022-12-23T09:31:18.364Z,97543.56
2022-12-23T09:33:48.105Z,97539.30
2022-12-23T09:36:14.888Z,97540.95
2022-12-23T09:38:41.449Z,97539.54
2022-12-23T09:41:28.055Z,97536.26
2022-12-23T09:44:39.356Z,97533.69
2022-12-23T09:47:15.515Z,97529.17
2022-12-23T09:49:52.367Z,97526.00
2022-12-23T09:52:43.610Z,97520.77
2022-12-23T09:55:11.964Z,97523.36
2022-12-23T09:57:52.058Z,97519.33
2022-12-23T10:00:19.397Z,97518.50
2022-12-23T10:03:23.623Z,97515.30
2022-12-23T10:06:16.199Z,97505.99
2022-12-23T10:08:49.721Z,97506.70
2022-12-23T10:11:21.232Z,97505.25
2022-12-23T10:13:58.322Z,97511.56
2022-12-23T10:16:38.928Z,97501.91
2022-12-23T10:19:13.937Z,97497.45
2022-12-23T10:21:48.464Z,97497.07
2022-12-23T10:24:26.005Z,97492.24
2022-12-23T10:27:06.112Z,97486.27
2022-12-23T10:29:34.033Z,97480.36
2022-12-23T10:32:28.380Z,97472.13
2022-12-23T10:35:01.472Z,97465.11
2022-12-23T10:37:45.210Z,97458.31
2022-12-23T10:40:14.382Z,97452.73
2022-12-23T10:43:19.566Z,97453.52
2022-12-23T10:46:17.401Z,97445.15
2022-12-23T10:49:06.586Z,97447.21
2022-12-23T10:51:45.632Z,97442.91
2022-12-23T10:54:17.636Z,97437.01
2022-12-23T10:56:44.448Z,97433.73
2022-12-23T10:59:15.134Z,97430.89
2022-12-23T11:01:47.395Z,97437.67
2022-12-23T11:04:17.936Z,97436.73
2022-12-23T11:06:52.824Z,97439.52
2022-12-23T11:09:37.934Z,97435.25
2022-12-23T11:12:07.784Z,97437.31
2022-12-23T11:14:52.488Z,97441.20
2022-12-23T11:17:25.355Z,97436.45
2022-12-23T11:20:06.997Z,97434.20
2022-12-23T11:22:33.666Z,97428.00
2022-12-23T11:25:17.945Z,97424.02
2022-12-23T11:27:45.809Z,97419.77
2022-12-23T11:30:19.385Z,97417.84
2022-12-23T11:32:45.863Z,97417.70
2022-12-23T11:35:31.240Z,97419.02
2022-12-23T11:38:00.784Z,97414.28
2022-12-23T11:40:30.461Z,97417.38
2022-12-23T11:43:00.864Z,97423.77
2022-12-23T11:45:32.780Z,97418.76
2022-12-23T11:47:59.524Z,97406.50
2022-12-23T11:50:30.475Z,97407.35
2022-12-23T11:53:25.182Z,97412.13
2022-12-23T11:56:03.401Z,97423.23
2022-12-23T11:58:31.497Z,97428.25
2022-12-23T12:01:00.464Z,97432.81
2022-12-23T12:03:31.995Z,97431.08
2022-12-23T12:06:02.224Z,97429.46
2022-12-23T12:08:34.036Z,97429.94
2022-12-23T12:11:06.117Z,97428.92
2022-12-23T12:13:41.143Z,97425.86
2022-12-23T12:16:32.505Z,97423.23
2022-12-23T12:19:10.612Z,97436.39
2022-12-23T12:21:38.834Z,97435.99
2022-12-23T12:24:18.717Z,97433.14
2022-12-23T12:26:51.567Z,97434.02
2022-12-23T12:29:33.475Z,97449.88
2022-12-23T12:32:01.523Z,97448.37
2022-12-23T12:34:49.529Z,97446.48
2022-12-23T12:37:21.979Z,97440.02
2022-12-23T12:40:20.254Z,97438.49
2022-12-23T12:42:56.521Z,97428.48
2022-12-23T12:45:26.776Z,97442.36
2022-12-23T12:48:13.098Z,97433.12
2022-12-23T12:51:11.512Z,97433.62
2022-12-23T12:53:50.968Z,97435.64
2022-12-23T12:56:35.157Z,97425.73
2022-12-23T12:59:01.707Z,97434.92
2022-12-23T13:01:48.361Z,97431.01
2022-12-23T13:04:33.762Z,97437.30
2022-12-23T13:07:29.295Z,97429.02
2022-12-23T13:10:03.408Z,97429.96
2022-12-23T13:13:06.613Z,97422.52
2022-12-23T13:15:50.255Z,97416.27
2022-12-23T13:18:57.248Z,97427.97
2022-12-23T13:21:48.442Z,97416.48
2022-12-23T13:24:24.932Z,97422.83
2022-12-23T13:27:35.933Z,97429.29
2022-12-23T13:30:11.871Z,97432.24
2022-12-23T13:32:56.944Z,97428.02
2022-12-23T13:35:32.400Z,97433.41
2022-12-23T13:38:23.205Z,97430.64
2022-12-23T13:41:30.694Z,97433.84
2022-12-23T13:44:05.646Z,97437.71
2022-12-23T13:47:09.586Z,97436.63
2022-12-23T13:50:18.001Z,97436.39
2022-12-23T13:53:09.108Z,97435.27
2022-12-23T13:55:55.525Z,97436.13
2022-12-23T13:58:25.952Z,97437.14
2022-12-23T14:01:08.523Z,97438.47
2022-12-23T14:03:37.527Z,97442.23
2022-12-23T14:06:25.205Z,97439.52
2022-12-23T14:08:53.549Z,97443.09
2022-12-23T14:11:33.434Z,97446.95
2022-12-23T14:14:06.486Z,97448.62
2022-12-23T14:16:49.121Z,97452.17
2022-12-23T14:19:18.650Z,97455.80
2022-12-23T14:22:13.214Z,97456.98
2022-12-23T14:25:05.374Z,97455.02
2022-12-23T14:27:55.788Z,97454.95
2022-12-23T14:30:38.603Z,97459.78
2022-12-23T14:33:14.970Z,97460.27
2022-12-23T14:35:42.860Z,97456.12
2022-12-23T14:38:15.752Z,97463.03
2022-12-23T14:40:42.201Z,97464.05
2022-12-23T14:43:31.641Z,97467.28
2022-12-23T14:46:02.759Z,97461.85
2022-12-23T14:48:44.444Z,97460.39
2022-12-23T14:51:11.050Z,97459.05
2022-12-23T14:54:00.395Z,97462.48
2022-12-23T14:56:38.954Z,97460.11
2022-12-23T14:59:08.407Z,97466.73
2022-12-23T15:01:47.431Z,97470.26
2022-12-23T15:04:14.025Z,97475.38
2022-12-23T15:06:47.601Z,97480.23
2022-12-23T15:09:27.990Z,97480.02
2022-12-23T15:11:57.559Z,97473.63
2022-12-23T15:14:38.254Z,97475.00
2022-12-23T15:17:16.179Z,97471.15
2022-12-23T15:19:47.238Z,97468.15
2022-12-23T15:22:22.759Z,97471.65
2022-12-23T15:24:52.118Z,97473.77
2022-12-23T15:27:29.366Z,97483.21
2022-12-23T15:29:57.788Z,97485.21
2022-12-23T15:32:26.834Z,97483.79
2022-12-23T15:35:02.388Z,97483.71
2022-12-23T15:37:30.790Z,97483.11
2022-12-23T15:40:11.607Z,97480.23
2022-12-23T15:42:39.449Z,97477.33
2022-12-23T15:45:40.476Z,97477.13
2022-12-23T15:48:27.314Z,97478.25
2022-12-23T15:50:58.654Z,97477.14
2022-12-23T15:53:32.579Z,97474.08
2022-12-23T15:56:04.229Z,97467.41
2022-12-23T15:58:34.149Z,97462.48
2022-12-23T16:01:01.750Z,97463.44
2022-12-23T16:03:40.362Z,97465.09
2022-12-23T16:06:09.702Z,97464.34
2022-12-23T16:08:37.617Z,97464.34
2022-12-23T16:11:36.638Z,97467.66
2022-12-23T16:14:24.387Z,97467.20
2022-12-23T16:16:52.314Z,97456.61
2022-12-23T16:19:38.416Z,97455.98
2022-12-23T16:22:20.376Z,97449.36
2022-12-23T16:24:50.729Z,97446.80
2022-12-23T16:27:25.645Z,97446.31
2022-12-23T16:29:52.042Z,97445.55
2022-12-23T16:32:19.986Z,97446.86
2022-12-23T16:34:51.263Z,97449.73
2022-12-23T16:37:17.724Z,97453.13
2022-12-23T16:39:44.412Z,97455.08
2022-12-23T16:42:11.029Z,97451.78
2022-12-23T16:44:37.517Z,97453.13
2022-12-23T16:47:13.105Z,97452.02
2022-12-23T16:49:39.580Z,97449.17
2022-12-23T16:52:07.180Z,97446.15
2022-12-23T16:54:33.708Z,97446.10
2022-12-23T16:57:00.332Z,97443.66
2022-12-23T16:59:26.902Z,97444.45
2022-12-23T17:01:56.553Z,97444.05
2022-12-23T17:04:26.229Z,97444.30
2022-12-23T17:06:52.688Z,97446.22
2022-12-23T17:09:19.306Z,97452.98
2022-12-23T17:11:53.060Z,97454.79
2022-12-23T17:14:22.937Z,97447.73
2022-12-23T17:16:50.568Z,97439.88
2022-12-23T17:19:23.341Z,97442.62
2022-12-23T17:21:59.700Z,97444.65
2022-12-23T17:24:27.024Z,97449.63
2022-12-23T17:26:54.586Z,97449.27
2022-12-23T17:29:21.131Z,97447.21
2022-12-23T17:31:48.741Z,97448.62
2022-12-23T17:34:17.720Z,97441.34
2022-12-23T17:36:49.944Z,97441.23
2022-12-23T17:39:18.044Z,97444.40
2022-12-23T17:41:44.523Z,97446.15
2022-12-23T17:44:14.345Z,97449.29
2022-12-23T17:46:41.052Z,97451.84
2022-12-23T17:49:08.736Z,97454.48
2022-12-23T17:51:35.476Z,97450.80
2022-12-23T17:54:01.871Z,97448.42
2022-12-23T17:56:28.835Z,97454.45
2022-12-23T17:58:55.404Z,97458.92
2022-12-23T18:01:29.030Z,97460.01
2022-12-23T18:03:57.663Z,97457.66
2022-12-23T18:06:25.649Z,97454.05
2022-12-23T18:08:52.176Z,97445.58
2022-12-23T18:11:30.283Z,97457.49
2022-12-23T18:13:57.145Z,97462.39
2022-12-23T18:16:23.921Z,97464.36
2022-12-23T18:18:50.537Z,97467.19
2022-12-23T18:21:25.586Z,97473.78
2022-12-23T18:23:54.463Z,97476.01
2022-12-23T18:26:21.201Z,97475.57
2022-12-23T18:28:47.777Z,97478.95
2022-12-23T18:31:21.562Z,97485.06
2022-12-23T18:33:48.361Z,97482.85
2022-12-23T18:36:27.921Z,97484.08
2022-12-23T18:38:54.995Z,97485.63
2022-12-23T18:41:22.185Z,97482.09
2022-12-23T18:43:49.519Z,97482.65
2022-12-23T18:46:16.911Z,97487.80
2022-12-23T18:48:43.702Z,97494.99
2022-12-23T18:51:14.027Z,97503.31
2022-12-23T18:53:40.664Z,97508.64
2022-12-23T18:56:10.160Z,97508.69
2022-12-23T18:58:36.607Z,97511.48
2022-12-23T19:01:03.078Z,97517.92
2022-12-23T19:03:31.329Z,97521.46
2022-12-23T19:05:59.235Z,97520.73
2022-12-23T19:08:27.685Z,97520.71
2022-12-23T19:10:55.259Z,97521.04
2022-12-23T19:13:21.810Z,97521.70
2022-12-23T19:15:48.484Z,97522.94
2022-12-23T19:18:17.636Z,97518.73
2022-12-23T19:20:45.786Z,97519.19
2022-12-23T19:23:13.187Z,97523.02
2022-12-23T19:25:52.600Z,97522.39
2022-12-23T19:28:22.093Z,97518.02
2022-12-23T19:30:49.116Z,97523.27
2022-12-23T19:33:16.046Z,97523.34
2022-12-23T19:35:43.184Z,97525.10
2022-12-23T19:38:10.028Z,97528.56
2022-12-23T19:40:36.557Z,97531.32
2022-12-23T19:43:03.209Z,97536.28
2022-12-23T19:45:30.004Z,97537.45
2022-12-23T19:47:56.502Z,97533.81
2022-12-23T19:50:23.000Z,97537.00
2022-12-23T19:52:49.580Z,97536.60
2022-12-23T19:55:16.418Z,97533.95
2022-12-23T19:57:42.884Z,97529.30
2022-12-23T20:00:10.118Z,97517.70
2022-12-23T20:02:36.560Z,97512.13
2022-12-23T20:05:04.633Z,97514.39
2022-12-23T20:07:31.180Z,97510.71
2022-12-23T20:09:57.792Z,97510.08
2022-12-23T20:12:24.238Z,97508.07
2022-12-23T20:14:50.667Z,97504.59
2022-12-23T20:17:17.133Z,97498.23
2022-12-23T20:19:46.185Z,97501.23
2022-12-23T20:22:13.089Z,97507.45
2022-12-23T20:24:39.641Z,97511.48
2022-12-23T20:27:10.919Z,97504.60
2022-12-23T20:29:38.457Z,97510.66
2022-12-23T20:32:05.353Z,97506.05
2022-12-23T20:34:38.434Z,97504.98
2022-12-23T20:37:08.338Z,97503.73
2022-12-23T20:39:35.495Z,97508.55
2022-12-23T20:42:02.024Z,97509.78
2022-12-23T20:44:37.332Z,97501.05
2022-12-23T20:47:07.276Z,97496.94
2022-12-23T20:49:33.795Z,97495.17
2022-12-23T20:52:00.847Z,97491.89
2022-12-23T20:54:32.694Z,97492.58
2022-12-23T20:57:01.944Z,97488.75
2022-12-23T20:59:29.093Z,97496.27
2022-12-23T21:01:56.875Z,97495.92
2022-12-23T21:04:23.302Z,97500.11
2022-12-23T21:06:50.152Z,97504.44
2022-12-23T21:09:17.017Z,97500.36
2022-12-23T21:11:45.875Z,97503.27
2022-12-23T21:14:14.566Z,97495.95
2022-12-23T21:16:41.833Z,97496.94
2022-12-23T21:19:13.467Z,97503.23
2022-12-23T21:21:40.009Z,97506.25
2022-12-23T21:24:06.589Z,97492.06
2022-12-23T21:26:34.620Z,97484.42
2022-12-23T21:29:03.209Z,97473.67
2022-12-23T21:31:31.736Z,97468.71
2022-12-23T21:33:58.826Z,97468.20
2022-12-23T21:36:28.204Z,97463.61
2022-12-23T21:38:54.742Z,97457.95
2022-12-23T21:41:30.135Z,97457.16
2022-12-23T21:43:58.117Z,97456.66
2022-12-23T21:46:25.002Z,97452.84
2022-12-23T21:48:52.386Z,97457.79
2022-12-23T21:51:34.855Z,97462.70
2022-12-23T21:54:05.387Z,97475.02
2022-12-23T21:56:32.126Z,97475.78
2022-12-23T21:59:01.385Z,97471.58
2022-12-23T22:01:29.087Z,97467.54
2022-12-23T22:03:56.749Z,97461.63
2022-12-23T22:06:36.338Z,97459.94
2022-12-23T22:09:04.482Z,97457.40
2022-12-23T22:11:33.430Z,97442.35
2022-12-23T22:14:01.326Z,97434.95
2022-12-23T22:16:30.070Z,97431.63
2022-12-23T22:18:58.342Z,97435.10
2022-12-23T22:21:26.804Z,97433.23
2022-12-23T22:23:54.898Z,97427.94
2022-12-23T22:26:26.389Z,97421.83
2022-12-23T22:28:55.488Z,97414.24
2022-12-23T22:31:37.900Z,97420.80
2022-12-23T22:34:05.848Z,97410.46
2022-12-23T22:36:33.415Z,97412.30
2022-12-23T22:39:01.815Z,97410.45
2022-12-23T22:41:29.790Z,97404.01
2022-12-23T22:43:58.025Z,97415.71
2022-12-23T22:46:25.647Z,97429.06
2022-12-23T22:48:52.762Z,97434.10
2022-12-23T22:51:24.999Z,97429.36
2022-12-23T22:53:51.961Z,97426.51
2022-12-23T22:56:20.576Z,97424.10
2022-12-23T22:58:47.168Z,97422.00
2022-12-23T23:01:28.634Z,97429.69
2022-12-23T23:03:55.732Z,97429.21
2022-12-23T23:06:24.402Z,97421.35
2022-12-23T23:08:50.902Z,97422.14
2022-12-23T23:11:17.924Z,97430.74
2022-12-23T23:13:44.460Z,97429.41
2022-12-23T23:16:10.980Z,97423.61
2022-12-23T23:18:37.644Z,97422.49
2022-12-23T23:21:04.263Z,97421.69
2022-12-23T23:23:30.821Z,97419.83
2022-12-23T23:25:57.243Z,97417.13
2022-12-23T23:28:23.674Z,97410.55
2022-12-23T23:31:03.577Z,97411.29
2022-12-23T23:33:36.914Z,97406.85
2022-12-23T23:36:04.017Z,97411.55
2022-12-23T23:38:30.955Z,97410.94
2022-12-23T23:40:58.727Z,97411.35
2022-12-23T23:43:25.193Z,97407.17
2022-12-23T23:45:52.080Z,97408.70
2022-12-23T23:48:19.687Z,97402.92
2022-12-23T23:50:46.617Z,97399.33
2022-12-23T23:53:14.023Z,97397.94
2022-12-23T23:55:41.152Z,97399.27
2022-12-23T23:58:08.255Z,97394.77
