createdAt,value
2023-05-04T00:01:28.298Z,86.90
2023-05-04T00:03:56.795Z,87.50
2023-05-04T00:06:26.711Z,87.90
2023-05-04T00:08:54.805Z,87.70
2023-05-04T00:11:23.238Z,88.10
2023-05-04T00:13:51.271Z,88.40
2023-05-04T00:16:19.453Z,89.40
2023-05-04T00:18:47.603Z,88.90
2023-05-04T00:21:15.888Z,88.60
2023-05-04T00:23:45.474Z,88.70
2023-05-04T00:26:13.786Z,89.30
2023-05-04T00:28:41.846Z,89.90
2023-05-04T00:31:10.233Z,90.00
2023-05-04T00:33:38.494Z,90.20
2023-05-04T00:36:07.311Z,90.40
2023-05-04T00:38:50.046Z,90.60
2023-05-04T00:41:18.714Z,90.70
2023-05-04T00:43:47.538Z,90.90
2023-05-04T00:46:16.447Z,91.10
2023-05-04T00:48:45.728Z,91.30
2023-05-04T00:51:15.964Z,91.40
2023-05-04T00:53:44.556Z,91.60
2023-05-04T00:56:15.198Z,92.00
2023-05-04T00:58:43.870Z,92.20
2023-05-04T01:01:12.172Z,92.60
2023-05-04T01:03:40.543Z,92.60
2023-05-04T01:06:17.906Z,92.80
2023-05-04T01:08:52.958Z,93.50
2023-05-04T01:11:28.632Z,93.40
2023-05-04T01:13:58.159Z,93.50
2023-05-04T01:16:26.313Z,93.60
2023-05-04T01:18:54.730Z,93.80
2023-05-04T01:21:23.048Z,93.80
2023-05-04T01:23:52.653Z,94.00
2023-05-04T01:26:25.755Z,94.20
2023-05-04T01:29:01.965Z,94.60
2023-05-04T01:31:30.716Z,94.70
2023-05-04T01:33:59.695Z,94.80
2023-05-04T01:36:28.160Z,94.90
2023-05-04T01:38:59.659Z,94.90
2023-05-04T01:41:28.080Z,94.90
2023-05-04T01:43:56.280Z,95.00
2023-05-04T01:46:24.780Z,95.20
2023-05-04T01:48:53.256Z,95.80
2023-05-04T01:51:21.527Z,95.60
2023-05-04T01:53:49.819Z,96.30
2023-05-04T01:56:19.994Z,96.40
2023-05-04T01:58:48.385Z,96.60
2023-05-04T02:01:16.668Z,96.90
2023-05-04T02:03:45.624Z,97.30
2023-05-04T02:06:14.048Z,97.20
2023-05-04T02:08:42.960Z,97.30
2023-05-04T02:11:11.347Z,97.30
2023-05-04T02:13:41.362Z,97.40
2023-05-04T02:16:10.258Z,97.60
2023-05-04T02:18:38.550Z,97.80
2023-05-04T02:21:06.646Z,98.20
2023-05-04T02:23:34.716Z,98.50
2023-05-04T02:26:02.970Z,98.80
2023-05-04T02:28:31.465Z,99.00
2023-05-04T02:31:01.811Z,99.30
2023-05-04T02:33:30.127Z,99.60
2023-05-04T02:35:58.621Z,99.70
2023-05-04T02:38:28.281Z,99.90
2023-05-04T02:40:58.897Z,99.90
2023-05-04T02:43:27.416Z,99.90
2023-05-04T02:45:55.919Z,99.90
2023-05-04T02:48:26.394Z,99.90
2023-05-04T02:50:55.084Z,99.90
2023-05-04T02:53:23.528Z,99.90
2023-05-04T02:55:52.074Z,99.90
2023-05-04T02:58:20.786Z,99.90
2023-05-04T03:00:49.258Z,99.90
2023-05-04T03:03:17.950Z,99.90
2023-05-04T03:05:47.483Z,99.90
2023-05-04T03:08:15.964Z,99.90
2023-05-04T03:10:43.937Z,99.90
2023-05-04T03:13:12.306Z,99.90
2023-05-04T03:15:41.008Z,99.90
2023-05-04T03:18:09.440Z,99.90
2023-05-04T03:20:37.945Z,99.90
2023-05-04T03:23:07.514Z,99.90
2023-05-04T03:25:36.006Z,99.90
2023-05-04T03:28:04.236Z,99.90
2023-05-04T03:30:32.384Z,99.90
2023-05-04T03:33:01.495Z,99.90
2023-05-04T03:35:29.910Z,99.90
2023-05-04T03:37:57.968Z,99.90
2023-05-04T03:40:27.511Z,99.90
2023-05-04T03:42:55.561Z,99.90
2023-05-04T03:45:24.012Z,99.90
2023-05-04T03:47:52.231Z,99.90
2023-05-04T03:50:21.484Z,99.90
2023-05-04T03:52:49.644Z,99.90
2023-05-04T03:55:17.768Z,99.90
2023-05-04T03:57:47.395Z,99.90
2023-05-04T04:00:16.669Z,99.90
2023-05-04T04:02:44.943Z,99.90
2023-05-04T04:05:13.154Z,99.90
2023-05-04T04:07:41.475Z,99.90
2023-05-04T04:10:12.814Z,99.90
2023-05-04T04:12:41.313Z,99.90
2023-05-04T04:15:11.962Z,99.90
2023-05-04T04:17:40.085Z,99.90
2023-05-04T04:20:09.972Z,99.70
2023-05-04T04:22:38.155Z,99.00
2023-05-04T04:25:06.600Z,98.30
2023-05-04T04:27:34.796Z,97.10
2023-05-04T04:30:04.475Z,96.40
2023-05-04T04:32:34.217Z,94.80
2023-05-04T04:35:02.202Z,94.10
2023-05-04T04:37:30.502Z,93.20
2023-05-04T04:39:58.626Z,92.50
2023-05-04T04:42:26.866Z,92.00
2023-05-04T04:44:55.215Z,91.30
2023-05-04T04:47:23.561Z,91.50
2023-05-04T04:49:53.166Z,91.40
2023-05-04T04:52:21.831Z,90.90
2023-05-04T04:54:52.357Z,90.40
2023-05-04T04:57:20.982Z,89.90
2023-05-04T04:59:49.217Z,88.50
2023-05-04T05:02:17.436Z,87.70
2023-05-04T05:04:45.740Z,87.20
2023-05-04T05:07:15.406Z,85.60
2023-05-04T05:09:43.892Z,82.90
2023-05-04T05:12:12.140Z,81.20
2023-05-04T05:14:40.315Z,80.00
2023-05-04T05:17:10.268Z,78.60
2023-05-04T05:19:45.598Z,77.90
2023-05-04T05:22:15.215Z,76.70
2023-05-04T05:24:43.356Z,74.30
2023-05-04T05:27:11.296Z,72.70
2023-05-04T05:29:39.808Z,70.60
2023-05-04T05:32:08.108Z,69.70
2023-05-04T05:34:38.923Z,68.00
2023-05-04T05:37:06.985Z,67.20
2023-05-04T05:39:39.150Z,66.70
2023-05-04T05:42:07.336Z,64.80
2023-05-04T05:44:37.471Z,62.90
2023-05-04T05:47:05.937Z,61.60
2023-05-04T05:49:33.965Z,61.90
2023-05-04T05:52:02.227Z,61.70
2023-05-04T05:54:32.114Z,62.60
2023-05-04T05:57:02.404Z,62.20
2023-05-04T05:59:33.586Z,60.60
2023-05-04T06:04:51.481Z,60.00
2023-05-04T06:07:21.793Z,57.90
2023-05-04T06:09:52.749Z,56.80
2023-05-04T06:12:22.656Z,55.00
2023-05-04T06:14:50.812Z,54.90
2023-05-04T06:17:19.173Z,54.30
2023-05-04T06:19:50.761Z,53.60
2023-05-04T06:22:18.877Z,52.80
2023-05-04T06:24:48.844Z,51.40
2023-05-04T06:27:17.403Z,50.90
2023-05-04T06:29:46.838Z,49.60
2023-05-04T06:32:14.914Z,48.70
2023-05-04T06:34:42.962Z,48.50
2023-05-04T06:37:13.495Z,48.30
2023-05-04T06:39:42.019Z,47.90
2023-05-04T06:42:10.108Z,47.10
2023-05-04T06:44:39.569Z,46.10
2023-05-04T06:47:09.231Z,45.30
2023-05-04T06:49:37.416Z,44.90
2023-05-04T06:52:06.182Z,44.30
2023-05-04T06:54:34.584Z,44.40
2023-05-04T06:57:05.094Z,44.90
2023-05-04T06:59:33.471Z,44.50
2023-05-04T07:02:02.257Z,44.40
2023-05-04T07:04:33.164Z,43.80
2023-05-04T07:07:01.953Z,43.70
2023-05-04T07:09:30.734Z,43.70
2023-05-04T07:11:58.930Z,42.50
2023-05-04T07:14:27.231Z,42.40
2023-05-04T07:16:56.437Z,40.80
2023-05-04T07:19:24.729Z,39.70
2023-05-04T07:21:54.433Z,38.50
2023-05-04T07:24:22.890Z,37.50
2023-05-04T07:26:51.113Z,37.60
2023-05-04T07:29:19.098Z,35.60
2023-05-04T07:31:47.812Z,34.60
2023-05-04T07:34:16.225Z,34.70
2023-05-04T07:36:44.394Z,34.40
2023-05-04T07:39:14.221Z,33.20
2023-05-04T07:41:42.348Z,33.20
2023-05-04T07:44:11.478Z,33.10
2023-05-04T07:46:39.792Z,33.30
2023-05-04T07:49:07.837Z,35.20
2023-05-04T07:51:37.925Z,36.80
2023-05-04T07:54:06.317Z,38.20
2023-05-04T07:56:36.437Z,37.90
2023-05-04T07:59:07.058Z,36.80
2023-05-04T08:01:35.400Z,36.60
2023-05-04T08:04:03.719Z,36.40
2023-05-04T08:06:34.205Z,36.20
2023-05-04T08:09:02.922Z,36.50
2023-05-04T08:11:32.250Z,36.80
2023-05-04T08:14:02.684Z,36.40
2023-05-04T08:16:31.164Z,35.40
2023-05-04T08:19:00.141Z,34.00
2023-05-04T08:21:28.658Z,33.30
2023-05-04T08:23:56.698Z,33.20
2023-05-04T08:26:24.816Z,34.30
2023-05-04T08:28:52.789Z,34.50
2023-05-04T08:31:22.105Z,34.90
2023-05-04T08:33:50.112Z,35.40
2023-05-04T08:36:18.153Z,35.20
2023-05-04T08:38:46.196Z,35.30
2023-05-04T08:41:14.194Z,35.10
2023-05-04T08:43:42.222Z,35.00
2023-05-04T08:46:11.540Z,35.20
2023-05-04T08:48:42.979Z,34.90
2023-05-04T08:51:12.031Z,35.00
2023-05-04T08:53:42.736Z,35.30
2023-05-04T08:56:13.205Z,34.40
2023-05-04T08:58:49.203Z,34.70
2023-05-04T09:01:18.576Z,35.60
2023-05-04T09:03:49.080Z,36.10
2023-05-04T09:06:17.345Z,36.70
2023-05-04T09:08:45.249Z,35.70
2023-05-04T09:11:13.798Z,35.70
2023-05-04T09:13:42.716Z,36.90
2023-05-04T09:16:10.866Z,35.30
2023-05-04T09:18:40.738Z,34.70
2023-05-04T09:21:10.429Z,34.40
2023-05-04T09:23:48.688Z,34.30
2023-05-04T09:26:16.926Z,33.00
2023-05-04T09:28:45.181Z,33.10
2023-05-04T09:31:13.757Z,32.90
2023-05-04T09:33:42.858Z,33.30
2023-05-04T09:36:16.495Z,33.40
2023-05-04T09:38:45.258Z,32.90
2023-05-04T09:41:13.321Z,33.40
2023-05-04T09:43:42.980Z,34.10
2023-05-04T09:46:18.411Z,33.90
2023-05-04T09:48:57.016Z,33.30
2023-05-04T09:51:27.689Z,32.20
2023-05-04T09:53:55.945Z,31.80
2023-05-04T09:56:37.959Z,32.20
2023-05-04T09:59:06.389Z,31.60
2023-05-04T10:01:34.761Z,30.80
2023-05-04T10:04:04.037Z,31.70
2023-05-04T10:06:34.089Z,31.10
2023-05-04T10:09:02.799Z,30.60
2023-05-04T10:11:33.207Z,30.90
2023-05-04T10:14:02.228Z,31.40
2023-05-04T10:16:39.486Z,32.00
2023-05-04T10:19:25.799Z,32.10
2023-05-04T10:22:08.346Z,31.90
2023-05-04T10:25:02.024Z,31.10
2023-05-04T10:27:47.489Z,31.90
2023-05-04T10:30:18.613Z,32.80
2023-05-04T10:32:47.101Z,32.50
2023-05-04T10:35:19.177Z,32.40
2023-05-04T10:37:54.771Z,33.10
2023-05-04T10:40:36.394Z,33.50
2023-05-04T10:43:04.500Z,33.70
2023-05-04T10:45:39.894Z,33.00
2023-05-04T10:48:08.912Z,33.70
2023-05-04T10:50:44.606Z,33.80
2023-05-04T10:53:15.539Z,33.60
2023-05-04T10:55:44.924Z,31.40
2023-05-04T10:58:16.577Z,31.80
2023-05-04T11:00:46.261Z,31.70
2023-05-04T11:03:15.626Z,31.20
2023-05-04T11:05:45.751Z,31.80
2023-05-04T11:08:23.008Z,32.60
2023-05-04T11:11:02.284Z,30.90
2023-05-04T11:13:31.047Z,30.60
2023-05-04T11:15:59.553Z,30.60
2023-05-04T11:18:29.136Z,31.00
2023-05-04T11:20:57.288Z,31.30
2023-05-04T11:23:27.272Z,31.40
2023-05-04T11:25:55.957Z,32.00
2023-05-04T11:28:34.527Z,32.00
2023-05-04T11:31:03.573Z,32.60
2023-05-04T11:33:31.963Z,32.60
2023-05-04T11:36:02.537Z,32.90
2023-05-04T11:38:34.595Z,33.90
2023-05-04T11:41:02.900Z,33.50
2023-05-04T11:43:34.675Z,34.70
2023-05-04T11:46:03.625Z,34.60
2023-05-04T11:48:33.181Z,34.70
2023-05-04T11:51:01.497Z,34.30
2023-05-04T11:53:39.665Z,34.90
2023-05-04T11:56:09.805Z,34.80
2023-05-04T11:58:38.339Z,33.40
2023-05-04T12:01:06.870Z,34.80
2023-05-04T12:03:48.608Z,34.20
2023-05-04T12:06:32.357Z,33.50
2023-05-04T12:09:07.089Z,33.40
2023-05-04T12:11:38.376Z,34.50
2023-05-04T12:14:09.865Z,34.20
2023-05-04T12:16:39.118Z,34.30
2023-05-04T12:19:10.793Z,32.80
2023-05-04T12:21:49.635Z,32.60
2023-05-04T12:24:20.041Z,33.60
2023-05-04T12:26:48.248Z,34.00
2023-05-04T12:29:16.468Z,33.70
2023-05-04T12:31:44.519Z,33.70
2023-05-04T12:34:12.508Z,33.40
2023-05-04T12:36:40.594Z,33.40
2023-05-04T12:39:08.815Z,32.80
2023-05-04T12:41:38.252Z,33.70
2023-05-04T12:44:08.351Z,34.20
2023-05-04T12:46:37.398Z,32.40
2023-05-04T12:49:05.822Z,34.30
2023-05-04T12:51:33.730Z,34.50
2023-05-04T12:54:01.700Z,34.30
2023-05-04T12:56:29.801Z,35.40
2023-05-04T12:58:59.089Z,36.00
2023-05-04T13:01:27.519Z,35.00
2023-05-04T13:03:55.505Z,34.80
2023-05-04T13:06:23.492Z,34.80
2023-05-04T13:08:51.765Z,35.90
2023-05-04T13:11:20.155Z,36.10
2023-05-04T13:13:48.547Z,36.10
2023-05-04T13:16:18.053Z,35.00
2023-05-04T13:18:46.351Z,36.70
2023-05-04T13:21:14.648Z,37.60
2023-05-04T13:23:42.794Z,37.80
2023-05-04T13:27:15.353Z,36.90
2023-05-04T13:29:44.287Z,36.80
2023-05-04T13:32:13.713Z,37.40
2023-05-04T13:34:44.866Z,37.40
2023-05-04T13:37:18.203Z,37.80
2023-05-04T13:39:46.977Z,38.00
2023-05-04T13:42:15.125Z,38.20
2023-05-04T13:44:44.776Z,35.70
2023-05-04T13:47:14.326Z,35.10
2023-05-04T13:49:42.562Z,35.80
2023-05-04T13:52:10.660Z,36.30
2023-05-04T13:54:38.794Z,36.00
2023-05-04T13:57:07.263Z,35.90
2023-05-04T13:59:35.227Z,35.90
2023-05-04T14:02:03.482Z,35.10
2023-05-04T14:04:33.009Z,35.00
2023-05-04T14:07:01.220Z,35.20
2023-05-04T14:09:29.375Z,35.00
2023-05-04T14:11:57.330Z,35.50
2023-05-04T14:14:25.185Z,35.00
2023-05-04T14:16:53.167Z,35.10
2023-05-04T14:19:21.262Z,35.30
2023-05-04T14:21:50.584Z,35.00
2023-05-04T14:24:18.541Z,34.60
2023-05-04T14:26:46.741Z,33.50
2023-05-04T14:29:14.839Z,32.60
2023-05-04T14:31:42.908Z,33.30
2023-05-04T14:34:12.335Z,34.50
2023-05-04T14:36:40.330Z,34.50
2023-05-04T14:39:09.651Z,33.90
2023-05-04T14:41:38.437Z,33.30
2023-05-04T14:44:06.762Z,32.90
2023-05-04T14:46:34.742Z,33.40
2023-05-04T14:49:02.801Z,33.50
2023-05-04T14:51:33.613Z,34.20
2023-05-04T14:54:02.053Z,33.10
2023-05-04T14:56:31.490Z,32.80
2023-05-04T14:59:01.249Z,32.80
2023-05-04T15:01:29.180Z,32.80
2023-05-04T15:03:57.454Z,33.00
2023-05-04T15:06:27.202Z,32.40
2023-05-04T15:08:55.115Z,32.60
2023-05-04T15:11:23.063Z,33.00
2023-05-04T15:13:52.310Z,33.10
2023-05-04T15:16:20.476Z,33.20
2023-05-04T15:18:48.511Z,31.00
2023-05-04T15:21:16.482Z,30.40
2023-05-04T15:23:44.403Z,30.30
2023-05-04T15:26:12.874Z,31.90
2023-05-04T15:28:41.017Z,32.00
2023-05-04T15:31:10.477Z,31.10
2023-05-04T15:33:38.395Z,31.70
2023-05-04T15:36:08.283Z,32.00
2023-05-04T15:38:36.473Z,31.90
2023-05-04T15:41:05.607Z,32.20
2023-05-04T15:43:33.728Z,32.40
2023-05-04T15:46:01.726Z,31.90
2023-05-04T15:48:31.101Z,32.30
2023-05-04T15:50:59.136Z,32.20
2023-05-04T15:53:27.984Z,32.00
2023-05-04T15:55:55.974Z,31.50
2023-05-04T15:58:23.882Z,32.20
2023-05-04T16:00:52.143Z,32.40
2023-05-04T16:03:20.719Z,32.20
2023-05-04T16:05:51.382Z,31.40
2023-05-04T16:08:19.375Z,31.60
2023-05-04T16:10:48.224Z,31.30
2023-05-04T16:13:16.182Z,30.80
2023-05-04T16:15:44.431Z,29.90
2023-05-04T16:18:12.463Z,29.30
2023-05-04T16:20:40.318Z,29.40
2023-05-04T16:23:09.798Z,29.00
2023-05-04T16:25:37.715Z,29.60
2023-05-04T16:28:05.777Z,29.60
2023-05-04T16:30:34.261Z,31.00
2023-05-04T16:33:02.757Z,30.10
2023-05-04T16:35:32.429Z,29.30
2023-05-04T16:38:00.485Z,29.90
2023-05-04T16:40:30.780Z,29.60
2023-05-04T16:42:58.791Z,29.80
2023-05-04T16:45:31.296Z,29.70
2023-05-04T16:47:59.597Z,29.50
2023-05-04T16:50:27.743Z,29.70
2023-05-04T16:52:55.681Z,29.60
2023-05-04T16:55:23.949Z,29.70
2023-05-04T16:57:53.205Z,28.60
2023-05-04T17:00:21.466Z,29.20
2023-05-04T17:02:49.937Z,29.50
2023-05-04T17:05:19.359Z,28.70
2023-05-04T17:07:47.781Z,28.70
2023-05-04T17:10:17.764Z,28.80
2023-05-04T17:12:46.002Z,29.30
2023-05-04T17:15:15.317Z,29.60
2023-05-04T17:17:43.409Z,30.30
2023-05-04T17:20:15.160Z,29.90
2023-05-04T17:22:43.997Z,30.20
2023-05-04T17:25:12.374Z,30.50
2023-05-04T17:27:41.291Z,30.30
2023-05-04T17:30:10.670Z,30.30
2023-05-04T17:32:39.987Z,30.60
2023-05-04T17:35:20.990Z,30.60
2023-05-04T17:37:54.509Z,30.20
2023-05-04T17:40:24.133Z,29.80
2023-05-04T17:42:52.401Z,30.00
2023-05-04T17:45:21.125Z,30.90
2023-05-04T17:47:51.881Z,31.20
2023-05-04T17:50:21.301Z,31.50
2023-05-04T17:52:52.868Z,32.00
2023-05-04T17:55:20.911Z,31.90
2023-05-04T17:57:48.800Z,32.10
2023-05-04T18:00:17.465Z,32.50
2023-05-04T18:02:45.519Z,32.90
2023-05-04T18:05:15.421Z,33.30
2023-05-04T18:07:43.508Z,32.90
2023-05-04T18:10:12.162Z,33.40
2023-05-04T18:12:40.151Z,33.00
2023-05-04T18:15:09.551Z,33.50
2023-05-04T18:17:38.893Z,33.30
2023-05-04T18:20:09.359Z,33.20
2023-05-04T18:22:38.846Z,33.60
2023-05-04T18:25:08.170Z,33.50
2023-05-04T18:27:36.857Z,33.90
2023-05-04T18:30:06.780Z,33.70
2023-05-04T18:32:35.207Z,34.00
2023-05-04T18:35:03.334Z,33.60
2023-05-04T18:37:31.528Z,33.90
2023-05-04T18:40:01.280Z,34.00
2023-05-04T18:42:29.772Z,33.90
2023-05-04T18:44:57.841Z,34.20
2023-05-04T18:47:25.795Z,34.20
2023-05-04T18:49:56.355Z,34.60
2023-05-04T18:52:30.530Z,34.60
2023-05-04T18:54:59.846Z,34.50
2023-05-04T18:57:30.217Z,34.30
2023-05-04T18:59:58.212Z,34.20
2023-05-04T19:02:26.999Z,34.10
2023-05-04T19:04:54.934Z,34.40
2023-05-04T19:07:25.437Z,34.70
2023-05-04T19:09:53.879Z,34.70
2023-05-04T19:12:23.921Z,35.00
2023-05-04T19:14:51.931Z,35.00
2023-05-04T19:17:19.867Z,35.50
2023-05-04T19:19:47.819Z,35.80
2023-05-04T19:22:16.874Z,35.50
2023-05-04T19:24:44.833Z,36.00
2023-05-04T19:27:12.701Z,36.10
2023-05-04T19:29:42.004Z,36.00
2023-05-04T19:32:22.745Z,36.10
2023-05-04T19:34:52.067Z,36.60
2023-05-04T19:37:20.023Z,36.70
2023-05-04T19:39:48.010Z,36.90
2023-05-04T19:42:16.070Z,37.30
2023-05-04T19:44:45.409Z,37.50
2023-05-04T19:47:13.779Z,37.80
2023-05-04T19:49:42.217Z,38.30
2023-05-04T19:52:10.346Z,38.40
2023-05-04T19:54:41.482Z,38.60
2023-05-04T19:57:10.069Z,38.90
2023-05-04T19:59:38.106Z,39.20
2023-05-04T20:02:08.875Z,39.50
2023-05-04T20:04:36.929Z,39.70
2023-05-04T20:07:07.684Z,40.00
2023-05-04T20:09:35.887Z,40.10
2023-05-04T20:12:04.596Z,40.30
2023-05-04T20:14:36.408Z,40.70
2023-05-04T20:17:09.658Z,40.80
2023-05-04T20:19:38.852Z,40.80
2023-05-04T20:22:06.840Z,41.10
2023-05-04T20:24:34.885Z,41.40
2023-05-04T20:27:03.933Z,41.90
2023-05-04T20:29:32.178Z,42.20
2023-05-04T20:32:02.795Z,42.30
2023-05-04T20:34:32.994Z,42.40
2023-05-04T20:37:01.210Z,42.70
2023-05-04T20:39:29.210Z,42.50
2023-05-04T20:41:59.952Z,42.80
2023-05-04T20:44:34.279Z,42.80
2023-05-04T20:47:05.823Z,43.30
2023-05-04T20:49:47.809Z,43.50
2023-05-04T20:52:16.026Z,43.70
2023-05-04T20:54:44.849Z,43.60
2023-05-04T20:57:14.239Z,43.90
2023-05-04T20:59:42.342Z,43.90
2023-05-04T21:02:10.685Z,44.60
2023-05-04T21:04:40.688Z,44.80
2023-05-04T21:07:08.788Z,45.00
2023-05-04T21:09:36.891Z,44.90
2023-05-04T21:12:05.235Z,45.10
2023-05-04T21:14:35.205Z,45.20
2023-05-04T21:17:03.464Z,45.50
2023-05-04T21:19:31.755Z,45.80
2023-05-04T21:22:02.118Z,45.90
2023-05-04T21:24:32.106Z,46.30
2023-05-04T21:27:00.579Z,46.60
2023-05-04T21:29:28.573Z,47.00
2023-05-04T21:31:57.470Z,47.20
2023-05-04T21:34:25.462Z,47.50
2023-05-04T21:36:53.942Z,47.70
2023-05-04T21:39:23.248Z,47.70
2023-05-04T21:41:51.154Z,48.10
2023-05-04T21:44:19.038Z,48.20
2023-05-04T21:46:46.978Z,48.60
2023-05-04T21:49:14.901Z,49.00
2023-05-04T21:51:42.984Z,49.00
2023-05-04T21:54:10.944Z,49.50
2023-05-04T21:56:41.564Z,49.90
2023-05-04T21:59:09.489Z,50.10
2023-05-04T22:01:37.580Z,50.10
2023-05-04T22:04:07.517Z,50.30
2023-05-04T22:06:36.234Z,50.50
2023-05-04T22:09:04.484Z,51.10
2023-05-04T22:11:32.444Z,50.60
2023-05-04T22:14:01.678Z,50.90
2023-05-04T22:16:29.666Z,51.10
2023-05-04T22:18:57.654Z,51.50
2023-05-04T22:21:26.192Z,51.80
2023-05-04T22:23:54.099Z,52.20
2023-05-04T22:26:22.049Z,52.40
2023-05-04T22:28:49.979Z,52.80
2023-05-04T22:31:19.294Z,53.20
2023-05-04T22:33:47.617Z,53.50
2023-05-04T22:36:15.564Z,53.90
2023-05-04T22:38:43.537Z,53.90
2023-05-04T22:41:11.435Z,54.40
2023-05-04T22:43:39.338Z,54.60
2023-05-04T22:46:07.318Z,54.80
2023-05-04T22:48:36.622Z,54.90
2023-05-04T22:51:04.589Z,55.00
2023-05-04T22:53:32.925Z,55.30
2023-05-04T22:56:00.947Z,55.60
2023-05-04T22:58:28.977Z,55.80
2023-05-04T23:00:56.922Z,55.70
2023-05-04T23:03:24.982Z,55.90
2023-05-04T23:05:54.534Z,55.90
2023-05-04T23:08:22.703Z,56.30
2023-05-04T23:10:50.646Z,56.50
2023-05-04T23:13:18.596Z,56.80
2023-05-04T23:15:46.602Z,56.90
2023-05-04T23:18:14.727Z,57.20
2023-05-04T23:20:42.853Z,57.30
2023-05-04T23:23:12.201Z,57.60
2023-05-04T23:25:40.197Z,57.70
2023-05-04T23:28:08.196Z,57.80
2023-05-04T23:30:36.088Z,58.00
2023-05-04T23:33:04.084Z,58.30
2023-05-04T23:35:32.671Z,58.50
2023-05-04T23:38:00.581Z,58.70
2023-05-04T23:40:30.358Z,58.80
2023-05-04T23:42:58.421Z,59.00
2023-05-04T23:45:26.570Z,58.80
2023-05-04T23:47:54.749Z,59.20
2023-05-04T23:50:22.678Z,59.30
2023-05-04T23:52:50.685Z,59.50
2023-05-04T23:55:18.943Z,59.70
2023-05-04T23:57:48.305Z,59.70
