createdAt,value
2024-04-11T00:01:06.270Z,19.89
2024-04-11T00:06:05.354Z,20.08
2024-04-11T00:11:04.245Z,20.47
2024-04-11T00:16:05.494Z,20.36
2024-04-11T00:21:04.498Z,20.49
2024-04-11T00:26:05.154Z,20.54
2024-04-11T00:31:06.238Z,20.27
2024-04-11T00:36:06.061Z,20.06
2024-04-11T00:41:05.032Z,20.02
2024-04-11T00:46:06.905Z,20.14
2024-04-11T00:51:06.991Z,19.64
2024-04-11T00:56:06.989Z,19.60
2024-04-11T01:01:08.085Z,19.18
2024-04-11T01:06:08.030Z,19.15
2024-04-11T01:11:07.064Z,19.12
2024-04-11T01:16:09.498Z,18.42
2024-04-11T01:21:08.409Z,18.94
2024-04-11T01:26:09.569Z,17.89
2024-04-11T01:31:08.642Z,17.47
2024-04-11T01:36:09.458Z,17.77
2024-04-11T01:41:12.070Z,18.31
2024-04-11T01:46:13.445Z,18.59
2024-04-11T01:51:12.827Z,18.80
2024-04-11T01:56:13.902Z,18.37
2024-04-11T02:01:14.043Z,18.32
2024-04-11T02:06:14.116Z,18.32
2024-04-11T02:11:15.401Z,18.28
2024-04-11T02:16:14.525Z,18.69
2024-04-11T02:21:13.579Z,18.96
2024-04-11T02:26:14.964Z,19.00
2024-04-11T02:31:14.032Z,18.96
2024-04-11T02:36:13.018Z,18.56
2024-04-11T02:41:11.888Z,18.29
2024-04-11T02:46:16.078Z,17.72
2024-04-11T02:51:15.232Z,17.95
2024-04-11T02:56:14.518Z,18.37
2024-04-11T03:01:16.253Z,18.49
2024-04-11T03:06:17.892Z,18.54
2024-04-11T03:11:16.720Z,18.86
2024-04-11T03:16:19.316Z,18.92
2024-04-11T03:21:18.180Z,18.52
2024-04-11T03:26:17.066Z,18.59
2024-04-11T03:31:19.709Z,18.81
2024-04-11T03:36:20.286Z,19.09
2024-04-11T03:41:19.549Z,19.33
2024-04-11T03:46:22.404Z,18.86
2024-04-11T03:51:22.984Z,18.86
2024-04-11T03:56:23.817Z,18.51
2024-04-11T04:01:26.877Z,18.71
2024-04-11T04:06:25.772Z,18.71
2024-04-11T04:11:25.013Z,18.52
2024-04-11T04:16:27.441Z,18.36
2024-04-11T04:21:27.020Z,18.38
2024-04-11T04:26:31.334Z,18.47
2024-04-11T04:31:33.400Z,18.37
2024-04-11T04:36:34.474Z,18.34
2024-04-11T04:41:33.472Z,17.05
2024-04-11T04:46:35.365Z,16.44
2024-04-11T04:51:34.338Z,15.85
2024-04-11T04:56:34.945Z,15.21
2024-04-11T05:01:36.147Z,15.60
2024-04-11T05:06:35.470Z,14.93
2024-04-11T05:11:34.879Z,15.40
2024-04-11T05:16:36.248Z,15.78
2024-04-11T05:21:40.306Z,15.27
2024-04-11T05:26:39.437Z,14.51
2024-04-11T05:31:40.573Z,14.00
2024-04-11T05:36:40.598Z,14.44
2024-04-11T05:41:43.032Z,15.14
2024-04-11T05:46:46.319Z,14.54
2024-04-11T05:51:45.314Z,14.49
2024-04-11T05:56:44.216Z,14.60
2024-04-11T06:01:45.395Z,14.55
2024-04-11T06:06:44.848Z,14.62
2024-04-11T06:11:43.702Z,14.32
2024-04-11T06:16:44.955Z,14.33
2024-04-11T06:21:48.054Z,14.71
2024-04-11T06:26:47.094Z,15.11
2024-04-11T06:31:48.256Z,15.57
2024-04-11T06:36:50.428Z,16.35
2024-04-11T06:41:50.437Z,16.85
2024-04-11T06:46:52.584Z,17.46
2024-04-11T06:51:52.263Z,17.73
2024-04-11T06:56:53.705Z,17.98
2024-04-11T07:01:59.141Z,18.00
2024-04-11T07:07:00.996Z,17.51
2024-04-11T07:11:59.831Z,17.17
2024-04-11T07:17:02.575Z,17.26
2024-04-11T07:22:02.328Z,17.46
2024-04-11T07:27:01.414Z,17.87
2024-04-11T07:32:02.620Z,18.23
2024-04-11T07:37:01.727Z,18.64
2024-04-11T07:42:19.343Z,19.02
2024-04-11T07:47:28.183Z,19.25
2024-04-11T07:52:38.591Z,19.40
2024-04-11T07:57:39.311Z,18.77
2024-04-11T08:02:42.336Z,18.78
2024-04-11T08:07:43.518Z,18.57
2024-04-11T08:12:43.032Z,18.47
2024-04-11T08:17:44.481Z,18.66
2024-04-11T08:22:44.302Z,18.70
2024-04-11T08:27:43.433Z,18.69
2024-04-11T08:32:46.527Z,18.83
2024-04-11T08:37:45.651Z,18.73
2024-04-11T08:42:45.827Z,18.80
2024-04-11T08:47:47.968Z,19.08
2024-04-11T08:52:48.153Z,19.13
2024-04-11T08:57:51.595Z,19.39
2024-04-11T09:02:53.211Z,19.37
2024-04-11T09:07:52.347Z,19.34
2024-04-11T09:12:53.153Z,19.52
2024-04-11T09:17:57.434Z,19.68
2024-04-11T09:23:00.628Z,19.89
2024-04-11T09:28:02.648Z,19.98
2024-04-11T09:33:08.973Z,20.00
2024-04-11T09:38:11.238Z,20.17
2024-04-11T09:43:16.412Z,20.20
2024-04-11T09:48:19.526Z,20.31
2024-04-11T09:53:27.006Z,20.53
2024-04-11T09:58:29.177Z,21.10
2024-04-11T10:03:30.296Z,21.26
2024-04-11T10:08:35.332Z,21.11
2024-04-11T10:13:39.862Z,21.16
2024-04-11T10:18:47.057Z,21.29
2024-04-11T10:23:49.552Z,21.62
2024-04-11T10:28:52.198Z,21.92
2024-04-11T10:33:59.935Z,21.89
2024-04-11T10:38:59.454Z,22.39
2024-04-11T10:44:00.649Z,22.12
2024-04-11T10:49:13.085Z,22.10
2024-04-11T10:54:12.237Z,22.28
2024-04-11T10:59:18.696Z,22.70
2024-04-11T11:04:21.259Z,22.76
2024-04-11T11:09:20.827Z,23.15
2024-04-11T11:14:21.109Z,23.17
2024-04-11T11:19:35.868Z,23.22
2024-04-11T11:24:59.418Z,23.29
2024-04-11T11:35:28.110Z,23.27
2024-04-11T11:40:54.204Z,23.30
2024-04-11T11:46:18.175Z,23.65
2024-04-11T11:57:49.384Z,23.87
2024-04-11T12:03:05.233Z,23.62
2024-04-11T12:08:55.882Z,23.97
2024-04-11T12:14:03.511Z,23.95
2024-04-11T12:19:03.994Z,24.32
2024-04-11T12:24:03.328Z,24.47
2024-04-11T12:29:04.649Z,24.56
2024-04-11T12:34:05.642Z,23.98
2024-04-11T12:39:13.187Z,23.90
2024-04-11T12:44:14.438Z,24.22
2024-04-11T12:49:16.691Z,24.27
2024-04-11T12:54:32.076Z,24.49
2024-04-11T12:59:34.514Z,24.69
2024-04-11T13:04:35.010Z,24.46
2024-04-11T13:09:49.759Z,24.59
2024-04-11T13:14:58.397Z,24.48
2024-04-11T13:19:57.943Z,24.50
2024-04-11T13:25:11.344Z,24.76
2024-04-11T13:30:15.890Z,24.87
2024-04-11T13:35:15.164Z,25.01
2024-04-11T13:40:44.986Z,24.91
2024-04-11T13:45:56.767Z,24.90
2024-04-11T13:50:55.926Z,24.89
2024-04-11T13:55:56.741Z,24.78
2024-04-11T14:01:03.095Z,24.82
2024-04-11T14:06:27.969Z,25.09
2024-04-11T14:11:30.644Z,25.02
2024-04-11T14:16:52.410Z,25.16
2024-04-11T14:21:54.165Z,25.29
2024-04-11T14:26:59.580Z,25.17
2024-04-11T14:32:00.938Z,25.19
2024-04-11T14:37:42.954Z,25.24
2024-04-11T14:47:48.951Z,25.05
2024-04-11T14:52:48.563Z,25.31
2024-04-11T14:57:47.389Z,25.23
2024-04-11T15:02:51.589Z,25.14
2024-04-11T15:07:50.534Z,25.13
2024-04-11T15:12:50.184Z,25.25
2024-04-11T15:18:00.205Z,25.36
2024-04-11T15:22:59.189Z,25.10
2024-04-11T15:27:58.818Z,25.20
2024-04-11T15:33:05.563Z,25.78
2024-04-11T15:38:20.201Z,26.85
2024-04-11T15:43:27.749Z,27.43
2024-04-11T15:48:36.776Z,27.90
2024-04-11T15:53:37.558Z,27.97
2024-04-11T15:58:38.436Z,27.51
2024-04-11T16:03:40.981Z,26.17
2024-04-11T16:08:43.283Z,25.96
2024-04-11T16:13:43.445Z,25.63
2024-04-11T16:18:46.973Z,25.54
2024-04-11T16:23:58.002Z,25.63
2024-04-11T16:28:58.078Z,25.56
2024-04-11T16:34:02.086Z,25.39
2024-04-11T16:39:21.014Z,25.44
2024-04-11T16:44:24.705Z,25.40
2024-04-11T16:49:36.020Z,25.32
2024-04-11T16:54:41.117Z,25.36
2024-04-11T16:59:42.414Z,25.37
2024-04-11T17:04:47.719Z,25.34
2024-04-11T17:09:47.253Z,25.35
2024-04-11T17:14:53.671Z,25.27
2024-04-11T17:20:08.991Z,25.21
2024-04-11T17:25:13.071Z,25.14
2024-04-11T17:30:24.816Z,25.09
2024-04-11T17:35:45.771Z,25.01
2024-04-11T17:40:44.719Z,25.03
2024-04-11T17:45:44.548Z,25.05
2024-04-11T17:50:45.540Z,25.09
2024-04-11T17:55:54.079Z,25.06
2024-04-11T18:00:53.174Z,24.87
2024-04-11T18:05:57.126Z,24.88
2024-04-11T18:10:58.996Z,24.99
2024-04-11T18:16:11.250Z,24.94
2024-04-11T18:21:14.583Z,24.76
2024-04-11T18:26:15.945Z,24.62
2024-04-11T18:31:17.576Z,24.64
2024-04-11T18:36:25.844Z,24.74
2024-04-11T18:41:46.636Z,24.79
2024-04-11T18:46:56.106Z,24.83
2024-04-11T18:51:59.738Z,24.76
2024-04-11T18:57:01.848Z,24.67
2024-04-11T19:02:01.868Z,24.45
2024-04-11T19:07:08.115Z,23.48
2024-04-11T19:12:11.855Z,22.76
2024-04-11T19:17:18.145Z,23.11
2024-04-11T19:22:19.372Z,23.09
2024-04-11T19:27:21.977Z,23.20
2024-04-11T19:32:21.385Z,23.43
2024-04-11T19:37:23.689Z,23.30
2024-04-11T19:42:30.319Z,22.53
2024-04-11T19:47:31.904Z,22.84
2024-04-11T19:52:33.812Z,23.10
2024-04-11T19:57:33.505Z,22.76
2024-04-11T20:02:36.341Z,22.66
2024-04-11T20:07:41.456Z,22.52
2024-04-11T20:12:42.217Z,22.51
2024-04-11T20:17:41.339Z,22.47
2024-04-11T20:22:42.527Z,22.38
2024-04-11T20:27:42.549Z,22.26
2024-04-11T20:32:45.040Z,22.44
2024-04-11T20:37:49.117Z,22.61
2024-04-11T20:43:02.428Z,22.76
2024-04-11T20:48:14.330Z,22.91
2024-04-11T20:53:31.865Z,22.92
2024-04-11T20:58:47.290Z,23.12
2024-04-11T21:04:02.883Z,23.08
2024-04-11T21:09:20.372Z,23.17
2024-04-11T21:14:35.757Z,23.21
2024-04-11T21:19:51.023Z,23.09
2024-04-11T21:25:12.203Z,23.10
2024-04-11T21:30:27.418Z,23.20
2024-04-11T21:35:29.849Z,23.04
2024-04-11T21:40:32.452Z,22.99
2024-04-11T21:45:31.308Z,23.03
2024-04-11T21:50:37.048Z,23.09
2024-04-11T21:55:39.181Z,23.08
2024-04-11T22:00:51.235Z,23.24
2024-04-11T22:05:51.117Z,23.23
2024-04-11T22:10:53.945Z,23.07
2024-04-11T22:15:53.831Z,22.97
2024-04-11T22:21:06.188Z,22.63
2024-04-11T22:26:07.987Z,22.16
2024-04-11T22:31:10.887Z,21.80
2024-04-11T22:36:17.634Z,21.47
2024-04-11T22:41:18.581Z,21.31
2024-04-11T22:46:17.572Z,21.43
2024-04-11T22:51:24.375Z,21.97
2024-04-11T22:56:34.419Z,22.24
2024-04-11T23:01:36.729Z,22.14
2024-04-11T23:06:35.544Z,22.31
2024-04-11T23:11:36.920Z,22.51
2024-04-11T23:16:37.223Z,22.51
2024-04-11T23:21:36.059Z,22.36
2024-04-11T23:26:39.559Z,22.00
2024-04-11T23:31:40.847Z,22.05
2024-04-11T23:36:43.132Z,22.26
2024-04-11T23:41:50.373Z,21.99
2024-04-11T23:46:49.209Z,21.23
2024-04-11T23:51:50.973Z,21.55
2024-04-11T23:56:59.490Z,21.30
