createdAt,value
2022-10-07T00:00:50.741Z,4.10
2022-10-07T00:01:50.789Z,3.90
2022-10-07T00:02:50.720Z,3.90
2022-10-07T00:03:50.718Z,4.20
2022-10-07T00:04:50.700Z,3.70
2022-10-07T00:05:50.691Z,4.20
2022-10-07T00:06:50.698Z,4.30
2022-10-07T00:07:50.688Z,3.70
2022-10-07T00:08:50.650Z,4.00
2022-10-07T00:09:50.637Z,3.90
2022-10-07T00:10:50.627Z,3.60
2022-10-07T00:11:50.629Z,4.00
2022-10-07T00:12:50.607Z,4.00
2022-10-07T00:13:50.598Z,3.70
2022-10-07T00:14:50.588Z,4.40
2022-10-07T00:15:50.587Z,4.00
2022-10-07T00:16:51.672Z,3.50
2022-10-07T00:17:50.568Z,3.90
2022-10-07T00:18:51.337Z,3.70
2022-10-07T00:19:50.529Z,4.00
2022-10-07T00:20:50.518Z,4.20
2022-10-07T00:21:50.506Z,4.60
2022-10-07T00:22:50.496Z,4.60
2022-10-07T00:23:50.485Z,4.50
2022-10-07T00:24:50.475Z,4.50
2022-10-07T00:25:50.459Z,5.30
2022-10-07T00:26:50.456Z,5.70
2022-10-07T00:27:50.438Z,4.60
2022-10-07T00:28:50.427Z,4.80
2022-10-07T00:29:50.416Z,4.50
2022-10-07T00:30:50.482Z,4.90
2022-10-07T00:31:54.798Z,4.30
2022-10-07T00:32:51.375Z,4.00
2022-10-07T00:33:50.375Z,4.70
2022-10-07T00:34:50.468Z,4.70
2022-10-07T00:35:50.368Z,4.10
2022-10-07T00:36:51.142Z,3.90
2022-10-07T00:37:50.368Z,4.00
2022-10-07T00:38:50.339Z,4.50
2022-10-07T00:39:50.307Z,4.40
2022-10-07T00:40:50.318Z,4.10
2022-10-07T00:41:50.329Z,4.40
2022-10-07T00:42:50.298Z,4.70
2022-10-07T00:43:50.269Z,4.70
2022-10-07T00:44:50.268Z,4.80
2022-10-07T00:45:50.294Z,5.00
2022-10-07T00:46:50.246Z,4.20
2022-10-07T00:47:50.221Z,4.20
2022-10-07T00:48:50.229Z,4.80
2022-10-07T00:49:50.207Z,4.60
2022-10-07T00:50:50.197Z,4.50
2022-10-07T00:51:50.177Z,4.60
2022-10-07T00:52:50.178Z,4.30
2022-10-07T00:53:50.158Z,4.70
2022-10-07T00:54:50.159Z,4.80
2022-10-07T00:55:50.135Z,4.40
2022-10-07T00:56:50.497Z,4.60
2022-10-07T00:57:50.455Z,5.00
2022-10-07T00:58:50.110Z,4.60
2022-10-07T00:59:50.085Z,4.70
2022-10-07T01:00:50.139Z,5.10
2022-10-07T01:01:50.065Z,5.00
2022-10-07T01:02:50.145Z,5.20
2022-10-07T01:03:50.046Z,4.60
2022-10-07T01:04:50.044Z,4.70
2022-10-07T01:05:50.028Z,5.40
2022-10-07T01:06:50.029Z,5.20
2022-10-07T01:07:50.005Z,4.80
2022-10-07T01:08:49.994Z,4.30
2022-10-07T01:09:49.988Z,4.70
2022-10-07T01:10:50.026Z,4.50
2022-10-07T01:11:49.975Z,5.00
2022-10-07T01:12:49.960Z,4.10
2022-10-07T01:13:49.944Z,4.20
2022-10-07T01:14:49.937Z,4.40
2022-10-07T01:15:49.914Z,4.60
2022-10-07T01:16:50.671Z,4.80
2022-10-07T01:17:50.784Z,4.30
2022-10-07T01:18:50.693Z,4.50
2022-10-07T01:19:49.875Z,4.40
2022-10-07T01:20:49.864Z,4.50
2022-10-07T01:21:49.844Z,4.40
2022-10-07T01:22:50.576Z,5.10
2022-10-07T01:23:49.823Z,4.50
2022-10-07T01:24:49.833Z,4.50
2022-10-07T01:25:49.803Z,4.80
2022-10-07T01:26:49.795Z,4.40
2022-10-07T01:27:49.785Z,4.40
2022-10-07T01:28:49.797Z,4.00
2022-10-07T01:29:49.758Z,4.10
2022-10-07T01:30:49.833Z,4.10
2022-10-07T01:31:49.735Z,3.80
2022-10-07T01:32:49.733Z,3.50
2022-10-07T01:33:49.714Z,4.10
2022-10-07T01:34:49.715Z,3.40
2022-10-07T01:35:49.692Z,3.70
2022-10-07T01:36:49.691Z,3.50
2022-10-07T01:37:49.684Z,3.70
2022-10-07T01:38:49.685Z,4.00
2022-10-07T01:39:49.642Z,3.90
2022-10-07T01:40:49.673Z,3.90
2022-10-07T01:41:49.653Z,3.60
2022-10-07T01:42:49.623Z,4.50
2022-10-07T01:43:49.603Z,4.40
2022-10-07T01:44:49.600Z,4.00
2022-10-07T01:45:49.603Z,4.10
2022-10-07T01:46:49.580Z,3.40
2022-10-07T01:47:49.565Z,3.60
2022-10-07T01:48:49.562Z,3.90
2022-10-07T01:49:49.542Z,4.20
2022-10-07T01:50:49.543Z,3.80
2022-10-07T01:51:49.513Z,3.70
2022-10-07T01:52:49.531Z,4.00
2022-10-07T01:53:49.501Z,3.70
2022-10-07T01:54:49.489Z,3.50
2022-10-07T01:55:49.480Z,3.90
2022-10-07T01:56:49.455Z,3.50
2022-10-07T01:57:49.465Z,3.00
2022-10-07T01:58:49.821Z,3.10
2022-10-07T01:59:49.451Z,3.40
2022-10-07T02:00:49.411Z,3.00
2022-10-07T02:01:49.451Z,2.90
2022-10-07T02:02:49.392Z,3.30
2022-10-07T02:03:49.458Z,3.00
2022-10-07T02:04:49.383Z,2.90
2022-10-07T02:05:49.379Z,3.50
2022-10-07T02:06:49.340Z,3.40
2022-10-07T02:07:49.342Z,3.20
2022-10-07T02:08:49.310Z,3.20
2022-10-07T02:09:50.153Z,3.00
2022-10-07T02:10:49.297Z,3.10
2022-10-07T02:11:49.311Z,2.40
2022-10-07T02:12:49.260Z,2.80
2022-10-07T02:13:49.267Z,3.20
2022-10-07T02:14:49.245Z,2.80
2022-10-07T02:15:49.289Z,2.90
2022-10-07T02:16:49.227Z,3.10
2022-10-07T02:17:49.229Z,2.80
2022-10-07T02:18:49.262Z,2.90
2022-10-07T02:19:49.209Z,2.40
2022-10-07T02:20:49.168Z,2.80
2022-10-07T02:21:49.180Z,3.40
2022-10-07T02:22:49.157Z,3.00
2022-10-07T02:23:49.162Z,3.10
2022-10-07T02:24:49.126Z,3.50
2022-10-07T02:25:49.129Z,3.10
2022-10-07T02:26:49.109Z,3.10
2022-10-07T02:27:49.109Z,3.70
2022-10-07T02:28:49.078Z,4.00
2022-10-07T02:29:49.091Z,3.10
2022-10-07T02:30:49.113Z,3.00
2022-10-07T02:31:49.059Z,3.10
2022-10-07T02:32:49.039Z,3.20
2022-10-07T02:33:49.040Z,3.00
2022-10-07T02:34:49.019Z,3.20
2022-10-07T02:35:49.018Z,2.80
2022-10-07T02:36:48.988Z,2.80
2022-10-07T02:37:48.998Z,3.00
2022-10-07T02:38:48.978Z,2.80
2022-10-07T02:39:48.979Z,2.70
2022-10-07T02:40:48.949Z,3.00
2022-10-07T02:41:48.947Z,2.70
2022-10-07T02:42:48.931Z,2.60
2022-10-07T02:43:48.927Z,2.80
2022-10-07T02:44:48.899Z,2.70
2022-10-07T02:45:48.927Z,2.90
2022-10-07T02:46:48.886Z,2.50
2022-10-07T02:47:48.887Z,2.50
2022-10-07T02:48:48.856Z,2.80
2022-10-07T02:49:48.860Z,2.70
2022-10-07T02:50:48.839Z,2.70
2022-10-07T02:51:48.846Z,2.70
2022-10-07T02:52:48.816Z,2.30
2022-10-07T02:53:48.819Z,3.30
2022-10-07T02:54:48.792Z,2.80
2022-10-07T02:55:48.797Z,2.50
2022-10-07T02:56:48.766Z,3.00
2022-10-07T02:57:48.777Z,3.20
2022-10-07T02:58:48.747Z,2.40
2022-10-07T02:59:49.696Z,2.70
2022-10-07T03:00:48.724Z,2.80
2022-10-07T03:01:48.772Z,2.90
2022-10-07T03:02:48.706Z,3.10
2022-10-07T03:03:48.770Z,2.60
2022-10-07T03:04:48.675Z,2.70
2022-10-07T03:05:48.675Z,2.70
2022-10-07T03:06:48.654Z,3.00
2022-10-07T03:07:48.664Z,2.90
2022-10-07T03:08:48.635Z,2.80
2022-10-07T03:09:48.661Z,2.60
2022-10-07T03:10:48.605Z,2.70
2022-10-07T03:11:48.607Z,3.20
2022-10-07T03:12:48.587Z,2.90
2022-10-07T03:13:48.592Z,2.70
2022-10-07T03:14:48.572Z,2.20
2022-10-07T03:15:48.651Z,2.50
2022-10-07T03:16:48.542Z,2.80
2022-10-07T03:17:48.543Z,2.70
2022-10-07T03:18:48.525Z,2.30
2022-10-07T03:19:48.514Z,2.50
2022-10-07T03:20:48.775Z,2.10
2022-10-07T03:21:48.509Z,3.00
2022-10-07T03:22:48.464Z,2.40
2022-10-07T03:23:48.495Z,2.80
2022-10-07T03:24:48.443Z,2.60
2022-10-07T03:25:48.455Z,2.90
2022-10-07T03:26:48.445Z,2.80
2022-10-07T03:27:48.437Z,2.40
2022-10-07T03:28:48.410Z,2.80
2022-10-07T03:29:48.402Z,2.50
2022-10-07T03:30:48.415Z,2.70
2022-10-07T03:31:48.382Z,2.80
2022-10-07T03:32:48.363Z,2.20
2022-10-07T03:33:48.362Z,2.20
2022-10-07T03:34:48.333Z,2.70
2022-10-07T03:35:48.342Z,2.60
2022-10-07T03:36:48.302Z,2.30
2022-10-07T03:37:48.330Z,2.70
2022-10-07T03:38:48.317Z,2.60
2022-10-07T03:39:48.301Z,2.60
2022-10-07T03:40:48.293Z,2.50
2022-10-07T03:41:48.270Z,2.60
2022-10-07T03:42:48.249Z,2.50
2022-10-07T03:43:48.274Z,2.20
2022-10-07T03:44:48.226Z,2.70
2022-10-07T03:45:48.228Z,2.70
2022-10-07T03:46:48.228Z,2.40
2022-10-07T03:47:48.211Z,2.30
2022-10-07T03:48:48.188Z,2.60
2022-10-07T03:49:48.199Z,2.70
2022-10-07T03:50:48.230Z,2.40
2022-10-07T03:51:48.160Z,2.50
2022-10-07T03:52:48.130Z,2.50
2022-10-07T03:53:48.133Z,2.40
2022-10-07T03:54:48.100Z,2.70
2022-10-07T03:55:48.111Z,2.80
2022-10-07T03:56:48.078Z,2.70
2022-10-07T03:57:48.097Z,3.00
2022-10-07T03:58:48.078Z,2.70
2022-10-07T03:59:48.069Z,2.30
2022-10-07T04:00:48.040Z,2.40
2022-10-07T04:01:48.100Z,2.70
2022-10-07T04:02:48.049Z,2.40
2022-10-07T04:03:48.020Z,2.20
2022-10-07T04:04:48.008Z,2.90
2022-10-07T04:05:47.997Z,2.30
2022-10-07T04:06:47.967Z,2.60
2022-10-07T04:07:47.978Z,2.60
2022-10-07T04:08:47.969Z,2.50
2022-10-07T04:09:47.972Z,2.30
2022-10-07T04:10:47.927Z,2.80
2022-10-07T04:11:47.926Z,2.80
2022-10-07T04:12:47.901Z,2.60
2022-10-07T04:13:47.906Z,2.50
2022-10-07T04:14:47.895Z,2.70
2022-10-07T04:15:47.925Z,2.40
2022-10-07T04:16:47.943Z,2.60
2022-10-07T04:17:48.123Z,2.50
2022-10-07T04:18:47.846Z,2.50
2022-10-07T04:19:47.835Z,2.60
2022-10-07T04:20:47.816Z,2.70
2022-10-07T04:21:47.859Z,2.40
2022-10-07T04:22:47.829Z,2.80
2022-10-07T04:23:47.799Z,2.40
2022-10-07T04:24:47.773Z,2.80
2022-10-07T04:25:47.774Z,2.40
2022-10-07T04:26:47.750Z,2.40
2022-10-07T04:27:58.113Z,2.70
2022-10-07T04:28:48.762Z,2.70
2022-10-07T04:29:47.727Z,2.70
2022-10-07T04:30:47.705Z,2.80
2022-10-07T04:31:47.769Z,2.50
2022-10-07T04:32:47.676Z,2.60
2022-10-07T04:33:47.685Z,2.90
2022-10-07T04:34:47.665Z,2.60
2022-10-07T04:35:47.655Z,2.40
2022-10-07T04:36:47.634Z,2.80
2022-10-07T04:37:48.045Z,2.60
2022-10-07T04:38:47.633Z,2.20
2022-10-07T04:40:00.218Z,2.80
2022-10-07T04:40:48.584Z,2.70
2022-10-07T04:41:47.594Z,3.00
2022-10-07T04:42:47.695Z,2.80
2022-10-07T04:43:47.574Z,2.40
2022-10-07T04:44:47.544Z,2.80
2022-10-07T04:45:47.554Z,2.40
2022-10-07T04:46:47.592Z,3.20
2022-10-07T04:47:47.919Z,2.80
2022-10-07T04:48:47.503Z,2.60
2022-10-07T04:49:47.493Z,2.40
2022-10-07T04:50:47.473Z,2.90
2022-10-07T04:51:47.552Z,2.60
2022-10-07T04:52:47.460Z,3.00
2022-10-07T04:53:47.442Z,2.60
2022-10-07T04:54:47.424Z,2.90
2022-10-07T04:55:47.435Z,2.60
2022-10-07T04:56:47.404Z,2.90
2022-10-07T04:57:47.782Z,2.80
2022-10-07T04:58:47.393Z,2.50
2022-10-07T04:59:47.395Z,2.70
2022-10-07T05:00:47.510Z,2.60
2022-10-07T05:01:47.413Z,3.00
2022-10-07T05:02:48.140Z,3.00
2022-10-07T05:03:48.294Z,2.90
2022-10-07T05:04:47.322Z,2.40
2022-10-07T05:05:47.320Z,2.70
2022-10-07T05:06:47.295Z,2.60
2022-10-07T05:07:47.532Z,2.80
2022-10-07T05:08:47.271Z,2.80
2022-10-07T05:09:47.269Z,2.90
2022-10-07T05:10:47.241Z,2.70
2022-10-07T05:11:47.251Z,2.90
2022-10-07T05:12:47.221Z,3.10
2022-10-07T05:13:47.220Z,2.60
2022-10-07T05:14:47.200Z,2.90
2022-10-07T05:15:47.202Z,2.90
2022-10-07T05:16:47.180Z,2.70
2022-10-07T05:17:47.441Z,2.80
2022-10-07T05:18:47.170Z,2.60
2022-10-07T05:19:47.163Z,2.90
2022-10-07T05:20:47.138Z,2.90
2022-10-07T05:21:47.133Z,2.90
2022-10-07T05:22:47.176Z,3.20
2022-10-07T05:23:47.148Z,2.90
2022-10-07T05:24:47.081Z,2.90
2022-10-07T05:25:47.113Z,2.70
2022-10-07T05:26:47.060Z,2.90
2022-10-07T05:27:47.633Z,3.20
2022-10-07T05:28:47.049Z,3.20
2022-10-07T05:29:47.040Z,3.20
2022-10-07T05:30:47.008Z,4.00
2022-10-07T05:31:47.884Z,3.00
2022-10-07T05:32:46.989Z,3.10
2022-10-07T05:33:46.999Z,3.20
2022-10-07T05:34:46.971Z,3.50
2022-10-07T05:35:46.968Z,3.30
2022-10-07T05:36:46.959Z,3.40
2022-10-07T05:37:51.015Z,3.50
2022-10-07T05:38:46.936Z,3.80
2022-10-07T05:39:46.927Z,3.20
2022-10-07T05:40:46.899Z,3.10
2022-10-07T05:41:46.915Z,3.40
2022-10-07T05:42:46.908Z,3.60
2022-10-07T05:43:46.906Z,3.20
2022-10-07T05:44:46.896Z,3.40
2022-10-07T05:45:46.926Z,2.90
2022-10-07T05:46:46.849Z,3.10
2022-10-07T05:47:47.066Z,3.60
2022-10-07T05:48:46.847Z,3.00
2022-10-07T05:49:46.811Z,3.30
2022-10-07T05:50:46.791Z,3.40
2022-10-07T05:51:46.796Z,3.00
2022-10-07T05:52:46.767Z,3.40
2022-10-07T05:53:47.478Z,3.30
2022-10-07T05:54:46.745Z,3.40
2022-10-07T05:55:46.757Z,3.50
2022-10-07T05:56:46.725Z,3.60
2022-10-07T05:57:47.068Z,5.00
2022-10-07T05:58:46.716Z,4.80
2022-10-07T05:59:46.755Z,3.90
2022-10-07T06:00:47.437Z,3.70
2022-10-07T06:01:46.770Z,4.00
2022-10-07T06:02:46.805Z,3.90
2022-10-07T06:03:46.677Z,3.70
2022-10-07T06:04:47.554Z,3.20
2022-10-07T06:05:46.674Z,3.60
2022-10-07T06:06:46.630Z,4.10
2022-10-07T06:07:47.402Z,3.50
2022-10-07T06:08:46.615Z,3.30
2022-10-07T06:09:46.606Z,3.00
2022-10-07T06:10:46.637Z,3.30
2022-10-07T06:11:46.563Z,3.20
2022-10-07T06:12:46.558Z,3.20
2022-10-07T06:13:46.555Z,3.50
2022-10-07T06:14:46.544Z,3.40
2022-10-07T06:15:46.514Z,3.20
2022-10-07T06:16:46.535Z,3.40
2022-10-07T06:17:46.777Z,3.40
2022-10-07T06:18:46.493Z,4.00
2022-10-07T06:19:46.471Z,3.50
2022-10-07T06:20:46.515Z,3.60
2022-10-07T06:21:46.442Z,3.90
2022-10-07T06:22:46.458Z,3.50
2022-10-07T06:23:46.422Z,3.50
2022-10-07T06:24:46.442Z,4.00
2022-10-07T06:25:46.402Z,3.90
2022-10-07T06:26:46.432Z,3.80
2022-10-07T06:27:51.145Z,4.20
2022-10-07T06:28:47.440Z,4.90
2022-10-07T06:29:46.371Z,4.60
2022-10-07T06:30:46.408Z,4.30
2022-10-07T06:31:47.159Z,4.60
2022-10-07T06:32:46.350Z,4.80
2022-10-07T06:33:46.321Z,5.00
2022-10-07T06:34:46.342Z,4.80
2022-10-07T06:35:46.289Z,5.10
2022-10-07T06:36:46.292Z,5.10
2022-10-07T06:37:46.642Z,5.20
2022-10-07T06:38:46.290Z,4.90
2022-10-07T06:39:46.242Z,4.80
2022-10-07T06:40:46.238Z,4.60
2022-10-07T06:41:46.231Z,4.40
2022-10-07T06:42:46.230Z,4.60
2022-10-07T06:43:46.227Z,4.90
2022-10-07T06:44:46.220Z,4.90
2022-10-07T06:45:46.212Z,6.40
2022-10-07T06:46:47.118Z,5.90
2022-10-07T06:47:46.518Z,5.90
2022-10-07T06:48:46.232Z,7.30
2022-10-07T06:49:46.182Z,8.60
2022-10-07T06:50:46.157Z,7.60
2022-10-07T06:51:46.108Z,7.80
2022-10-07T06:52:46.147Z,7.70
2022-10-07T06:53:47.609Z,8.10
2022-10-07T06:54:46.096Z,6.70
2022-10-07T06:55:46.058Z,7.70
2022-10-07T06:56:46.919Z,7.30
2022-10-07T06:57:46.586Z,6.80
2022-10-07T06:58:46.038Z,6.10
2022-10-07T06:59:46.320Z,6.40
2022-10-07T07:00:46.187Z,6.30
2022-10-07T07:01:46.072Z,6.60
2022-10-07T07:02:46.053Z,5.80
2022-10-07T07:03:45.979Z,5.80
2022-10-07T07:04:46.054Z,5.20
2022-10-07T07:05:47.768Z,5.10
2022-10-07T07:06:45.989Z,5.10
2022-10-07T07:07:46.226Z,4.50
2022-10-07T07:08:46.053Z,4.00
2022-10-07T07:09:45.892Z,4.20
2022-10-07T07:10:46.859Z,4.80
2022-10-07T07:11:45.935Z,4.10
2022-10-07T07:12:46.322Z,4.20
2022-10-07T07:13:46.107Z,4.40
2022-10-07T07:14:45.861Z,4.80
2022-10-07T07:15:45.851Z,4.00
2022-10-07T07:16:45.964Z,3.70
2022-10-07T07:17:46.145Z,3.40
2022-10-07T07:18:45.818Z,4.20
2022-10-07T07:19:45.792Z,4.00
2022-10-07T07:20:45.813Z,3.70
2022-10-07T07:21:48.980Z,4.10
2022-10-07T07:22:46.775Z,4.30
2022-10-07T07:23:45.735Z,4.00
2022-10-07T07:24:46.536Z,3.70
2022-10-07T07:25:45.796Z,3.80
2022-10-07T07:26:46.616Z,4.10
2022-10-07T07:27:46.661Z,4.10
2022-10-07T07:28:46.464Z,4.50
2022-10-07T07:29:45.694Z,4.00
2022-10-07T07:30:47.236Z,4.60
2022-10-07T07:31:45.646Z,4.20
2022-10-07T07:32:46.607Z,3.80
2022-10-07T07:33:45.655Z,4.30
2022-10-07T07:34:45.882Z,4.00
2022-10-07T07:35:45.853Z,4.10
2022-10-07T07:36:46.404Z,4.40
2022-10-07T07:37:45.877Z,4.20
2022-10-07T07:38:45.584Z,4.50
2022-10-07T07:39:46.259Z,4.40
2022-10-07T07:40:45.595Z,5.30
2022-10-07T07:41:46.434Z,4.50
2022-10-07T07:42:46.341Z,5.20
2022-10-07T07:43:45.523Z,5.10
2022-10-07T07:44:45.602Z,6.10
2022-10-07T07:45:46.222Z,5.40
2022-10-07T07:46:46.217Z,4.70
2022-10-07T07:47:45.696Z,4.70
2022-10-07T07:48:46.015Z,4.80
2022-10-07T07:49:45.442Z,4.60
2022-10-07T07:50:45.536Z,5.10
2022-10-07T07:51:45.426Z,4.80
2022-10-07T07:52:45.431Z,4.30
2022-10-07T07:53:45.403Z,4.40
2022-10-07T07:54:46.215Z,5.00
2022-10-07T07:55:45.402Z,4.90
2022-10-07T07:56:45.400Z,4.50
2022-10-07T07:57:45.705Z,5.10
2022-10-07T07:58:45.364Z,4.80
2022-10-07T07:59:45.341Z,5.00
2022-10-07T08:00:45.354Z,4.90
2022-10-07T08:01:45.319Z,5.10
2022-10-07T08:02:45.435Z,4.80
2022-10-07T08:03:45.302Z,4.50
2022-10-07T08:04:45.290Z,4.50
2022-10-07T08:05:45.619Z,5.00
2022-10-07T08:06:45.641Z,4.50
2022-10-07T08:07:45.459Z,4.80
2022-10-07T08:08:45.323Z,5.00
2022-10-07T08:09:45.220Z,4.40
2022-10-07T08:10:48.408Z,4.00
2022-10-07T08:11:46.209Z,4.40
2022-10-07T08:12:45.203Z,4.20
2022-10-07T08:13:45.176Z,4.10
2022-10-07T08:14:45.221Z,4.30
2022-10-07T08:15:45.223Z,4.10
2022-10-07T08:16:45.159Z,3.60
2022-10-07T08:17:46.543Z,3.90
2022-10-07T08:18:45.341Z,4.10
2022-10-07T08:19:45.131Z,3.90
2022-10-07T08:20:45.123Z,3.80
2022-10-07T08:21:45.096Z,4.00
2022-10-07T08:22:45.202Z,4.00
2022-10-07T08:23:45.061Z,3.80
2022-10-07T08:24:45.061Z,4.10
2022-10-07T08:25:45.041Z,3.80
2022-10-07T08:26:45.060Z,3.90
2022-10-07T08:27:45.316Z,3.90
2022-10-07T08:28:45.025Z,3.80
2022-10-07T08:29:45.002Z,3.40
2022-10-07T08:30:45.011Z,3.70
2022-10-07T08:31:44.992Z,3.20
2022-10-07T08:32:44.980Z,3.80
2022-10-07T08:33:44.967Z,3.30
2022-10-07T08:34:44.979Z,3.60
2022-10-07T08:35:44.950Z,3.00
2022-10-07T08:36:44.930Z,3.00
2022-10-07T08:37:45.137Z,2.60
2022-10-07T08:38:46.866Z,2.30
2022-10-07T08:39:44.900Z,2.70
2022-10-07T08:40:44.870Z,2.50
2022-10-07T08:41:44.860Z,2.80
2022-10-07T08:42:44.899Z,2.50
2022-10-07T08:43:44.848Z,2.50
2022-10-07T08:44:44.867Z,1.90
2022-10-07T08:45:44.829Z,2.80
2022-10-07T08:46:44.830Z,2.10
2022-10-07T08:47:45.250Z,2.50
2022-10-07T08:48:45.637Z,2.20
2022-10-07T08:49:44.801Z,2.40
2022-10-07T08:50:44.772Z,2.90
2022-10-07T08:51:44.742Z,3.20
2022-10-07T08:52:44.729Z,2.30
2022-10-07T08:53:44.708Z,3.00
2022-10-07T08:54:44.725Z,2.70
2022-10-07T08:55:44.702Z,2.20
2022-10-07T08:56:44.699Z,2.20
2022-10-07T08:57:44.986Z,2.70
2022-10-07T08:58:44.669Z,2.60
2022-10-07T08:59:44.661Z,2.40
2022-10-07T09:00:44.660Z,2.40
2022-10-07T09:01:44.667Z,2.70
2022-10-07T09:02:44.659Z,2.70
2022-10-07T09:03:44.611Z,2.60
2022-10-07T09:04:44.610Z,3.10
2022-10-07T09:05:44.590Z,2.50
2022-10-07T09:06:45.029Z,3.00
2022-10-07T09:07:44.906Z,3.30
2022-10-07T09:08:44.589Z,3.50
2022-10-07T09:09:44.549Z,3.20
2022-10-07T09:10:44.540Z,3.60
2022-10-07T09:11:44.518Z,3.40
2022-10-07T09:12:44.554Z,3.50
2022-10-07T09:13:44.530Z,3.80
2022-10-07T09:14:44.508Z,2.80
2022-10-07T09:15:44.474Z,2.90
2022-10-07T09:16:44.470Z,2.20
2022-10-07T09:17:44.478Z,2.40
2022-10-07T09:18:44.449Z,2.50
2022-10-07T09:19:44.440Z,2.00
2022-10-07T09:20:44.432Z,2.70
2022-10-07T09:21:44.462Z,2.50
2022-10-07T09:22:44.419Z,2.20
2022-10-07T09:23:44.419Z,2.30
2022-10-07T09:25:44.360Z,2.50
2022-10-07T09:26:44.394Z,2.30
2022-10-07T09:27:45.369Z,2.50
2022-10-07T09:28:45.197Z,2.40
2022-10-07T09:29:44.320Z,2.30
2022-10-07T09:30:44.379Z,2.30
2022-10-07T09:31:44.289Z,1.80
2022-10-07T09:32:44.293Z,2.30
2022-10-07T09:33:44.278Z,2.30
2022-10-07T09:34:44.289Z,1.80
2022-10-07T09:35:44.238Z,1.90
2022-10-07T09:36:44.241Z,1.90
2022-10-07T09:37:44.425Z,1.60
2022-10-07T09:38:44.217Z,1.60
2022-10-07T09:39:44.197Z,1.70
2022-10-07T09:40:44.300Z,2.20
2022-10-07T09:41:44.179Z,1.80
2022-10-07T09:42:44.191Z,1.90
2022-10-07T09:43:44.147Z,1.90
2022-10-07T09:44:44.139Z,2.10
2022-10-07T09:45:44.149Z,2.00
2022-10-07T09:46:44.235Z,1.60
2022-10-07T09:47:44.407Z,1.50
2022-10-07T09:48:44.131Z,2.10
2022-10-07T09:49:44.099Z,1.70
2022-10-07T09:50:44.078Z,1.40
2022-10-07T09:51:44.061Z,1.70
2022-10-07T09:52:44.060Z,1.70
2022-10-07T09:53:44.038Z,1.60
2022-10-07T09:54:44.030Z,1.70
2022-10-07T09:55:44.011Z,2.00
2022-10-07T09:56:44.020Z,1.80
2022-10-07T09:57:44.368Z,1.90
2022-10-07T09:58:44.639Z,2.00
2022-10-07T09:59:43.973Z,2.00
2022-10-07T10:00:44.030Z,2.20
2022-10-07T10:01:43.968Z,1.80
2022-10-07T10:02:44.049Z,1.90
2022-10-07T10:03:43.952Z,1.50
2022-10-07T10:04:43.921Z,1.50
2022-10-07T10:05:43.899Z,1.80
2022-10-07T10:06:43.901Z,1.80
2022-10-07T10:07:44.158Z,2.30
2022-10-07T10:08:43.888Z,1.90
2022-10-07T10:09:43.852Z,1.80
2022-10-07T10:10:43.861Z,2.10
2022-10-07T10:11:43.909Z,1.80
2022-10-07T10:12:44.070Z,2.00
2022-10-07T10:13:43.810Z,1.90
2022-10-07T10:14:43.830Z,1.40
2022-10-07T10:15:43.820Z,1.80
2022-10-07T10:16:43.789Z,1.80
2022-10-07T10:17:43.790Z,1.60
2022-10-07T10:18:43.769Z,1.90
2022-10-07T10:19:43.862Z,1.80
2022-10-07T10:20:43.760Z,1.90
2022-10-07T10:21:43.719Z,2.00
2022-10-07T10:22:44.022Z,1.90
2022-10-07T10:23:43.699Z,2.10
2022-10-07T10:24:43.702Z,2.00
2022-10-07T10:25:43.692Z,2.30
2022-10-07T10:26:43.683Z,1.90
2022-10-07T10:27:43.668Z,1.50
2022-10-07T10:28:44.012Z,2.30
2022-10-07T10:29:43.696Z,2.20
2022-10-07T10:30:43.649Z,1.90
2022-10-07T10:31:43.622Z,2.40
2022-10-07T10:32:44.080Z,1.90
2022-10-07T10:33:44.319Z,1.80
2022-10-07T10:34:43.590Z,1.60
2022-10-07T10:35:43.598Z,1.80
2022-10-07T10:36:43.574Z,2.00
2022-10-07T10:37:43.577Z,1.80
2022-10-07T10:38:43.553Z,1.80
2022-10-07T10:39:43.542Z,2.20
2022-10-07T10:40:43.510Z,1.70
2022-10-07T10:41:43.509Z,1.60
2022-10-07T10:42:43.765Z,1.70
2022-10-07T10:43:43.491Z,2.10
2022-10-07T10:44:43.462Z,2.30
2022-10-07T10:45:43.460Z,2.00
2022-10-07T10:46:43.616Z,1.60
2022-10-07T10:47:43.440Z,2.10
2022-10-07T10:48:43.545Z,1.90
2022-10-07T10:49:44.130Z,1.60
2022-10-07T10:50:43.420Z,1.90
2022-10-07T10:51:43.790Z,1.70
2022-10-07T10:52:43.677Z,1.60
2022-10-07T10:53:43.392Z,1.60
2022-10-07T10:54:43.519Z,1.50
2022-10-07T10:55:43.402Z,2.00
2022-10-07T10:56:43.320Z,1.70
2022-10-07T10:57:43.322Z,1.90
2022-10-07T10:58:43.300Z,1.80
2022-10-07T10:59:43.302Z,1.80
2022-10-07T11:00:43.282Z,1.80
2022-10-07T11:01:43.338Z,1.90
2022-10-07T11:02:43.888Z,1.40
2022-10-07T11:03:43.804Z,1.80
2022-10-07T11:04:43.241Z,1.60
2022-10-07T11:05:43.267Z,3.20
2022-10-07T11:06:43.223Z,2.10
2022-10-07T11:07:43.223Z,2.10
2022-10-07T11:08:43.213Z,1.70
2022-10-07T11:09:43.241Z,2.00
2022-10-07T11:10:43.321Z,1.70
2022-10-07T11:11:43.942Z,1.40
2022-10-07T11:12:44.462Z,1.40
2022-10-07T11:13:43.191Z,1.50
2022-10-07T11:14:43.912Z,1.90
2022-10-07T11:15:44.132Z,2.00
2022-10-07T11:16:43.851Z,1.80
2022-10-07T11:17:43.887Z,1.50
2022-10-07T11:18:43.089Z,1.80
2022-10-07T11:19:43.095Z,1.50
2022-10-07T11:20:44.830Z,1.60
2022-10-07T11:21:43.182Z,1.40
2022-10-07T11:22:44.125Z,1.70
2022-10-07T11:23:43.815Z,1.50
2022-10-07T11:24:43.051Z,1.20
2022-10-07T11:25:43.032Z,1.40
2022-10-07T11:26:43.020Z,1.90
2022-10-07T11:27:43.037Z,2.00
2022-10-07T11:28:43.101Z,1.60
2022-10-07T11:29:43.016Z,1.50
2022-10-07T11:30:43.076Z,1.90
2022-10-07T11:31:43.032Z,1.40
2022-10-07T11:32:43.289Z,1.40
2022-10-07T11:33:42.985Z,1.80
2022-10-07T11:34:42.958Z,1.30
2022-10-07T11:35:42.931Z,1.70
2022-10-07T11:36:42.905Z,1.50
2022-10-07T11:37:42.902Z,1.50
2022-10-07T11:38:42.854Z,1.60
2022-10-07T11:39:42.912Z,1.70
2022-10-07T11:40:42.862Z,1.80
2022-10-07T11:41:42.824Z,1.40
2022-10-07T11:42:43.273Z,2.00
2022-10-07T11:43:42.813Z,2.00
2022-10-07T11:44:42.792Z,2.70
2022-10-07T11:45:42.822Z,2.50
2022-10-07T11:46:42.824Z,2.50
2022-10-07T11:47:42.796Z,2.40
2022-10-07T11:48:42.829Z,2.30
2022-10-07T11:49:42.757Z,3.20
2022-10-07T11:50:42.853Z,1.80
2022-10-07T11:51:42.764Z,1.60
2022-10-07T11:52:43.683Z,1.70
2022-10-07T11:53:42.757Z,1.50
2022-10-07T11:54:42.684Z,1.40
2022-10-07T11:55:42.674Z,1.60
2022-10-07T11:56:42.704Z,1.80
2022-10-07T11:57:42.683Z,2.50
2022-10-07T11:58:42.643Z,1.50
2022-10-07T11:59:43.481Z,1.30
2022-10-07T12:00:42.619Z,1.80
2022-10-07T12:01:42.732Z,1.70
2022-10-07T12:02:42.852Z,1.80
2022-10-07T12:03:42.573Z,1.40
2022-10-07T12:04:42.548Z,1.70
2022-10-07T12:05:42.544Z,1.50
2022-10-07T12:06:42.522Z,1.60
2022-10-07T12:07:42.523Z,1.50
2022-10-07T12:08:42.494Z,1.60
2022-10-07T12:09:42.594Z,1.60
2022-10-07T12:10:42.474Z,1.60
2022-10-07T12:11:43.307Z,1.70
2022-10-07T12:12:43.596Z,1.50
2022-10-07T12:13:42.465Z,1.30
2022-10-07T12:14:42.425Z,1.70
2022-10-07T12:15:42.427Z,1.30
2022-10-07T12:16:42.461Z,1.90
2022-10-07T12:17:42.420Z,1.50
2022-10-07T12:18:42.386Z,1.40
2022-10-07T12:19:42.432Z,1.50
2022-10-07T12:20:42.356Z,1.40
2022-10-07T12:21:42.365Z,1.60
2022-10-07T12:22:42.538Z,1.40
2022-10-07T12:23:42.388Z,1.50
2022-10-07T12:24:42.315Z,1.20
2022-10-07T12:25:42.404Z,1.60
2022-10-07T12:26:42.305Z,1.50
2022-10-07T12:27:42.294Z,1.80
2022-10-07T12:28:42.321Z,1.50
2022-10-07T12:29:42.541Z,1.20
2022-10-07T12:30:42.246Z,1.40
2022-10-07T12:31:42.305Z,1.30
2022-10-07T12:32:42.333Z,1.40
2022-10-07T12:33:42.524Z,1.50
2022-10-07T12:34:43.150Z,1.30
2022-10-07T12:35:42.217Z,1.70
2022-10-07T12:36:42.208Z,1.40
2022-10-07T12:37:42.232Z,2.00
2022-10-07T12:38:42.365Z,1.90
2022-10-07T12:39:42.928Z,1.90
2022-10-07T12:40:42.137Z,1.60
2022-10-07T12:41:42.147Z,1.50
2022-10-07T12:42:42.336Z,1.80
2022-10-07T12:43:42.149Z,1.50
2022-10-07T12:44:42.105Z,1.70
2022-10-07T12:45:42.147Z,1.80
2022-10-07T12:46:42.058Z,1.90
2022-10-07T12:47:42.072Z,2.10
2022-10-07T12:48:42.047Z,1.50
2022-10-07T12:49:42.166Z,1.30
2022-10-07T12:50:42.025Z,1.60
2022-10-07T12:51:42.018Z,1.20
2022-10-07T12:52:42.119Z,1.20
2022-10-07T12:53:42.018Z,1.10
2022-10-07T12:54:42.015Z,1.30
2022-10-07T12:55:42.042Z,1.30
2022-10-07T12:56:41.987Z,1.20
2022-10-07T12:57:41.971Z,1.30
2022-10-07T12:58:42.947Z,1.50
2022-10-07T12:59:41.961Z,1.20
2022-10-07T13:00:41.939Z,1.60
2022-10-07T13:01:42.015Z,1.50
2022-10-07T13:02:42.873Z,1.30
2022-10-07T13:03:42.657Z,1.40
2022-10-07T13:04:42.032Z,1.40
2022-10-07T13:05:42.728Z,1.30
2022-10-07T13:06:41.992Z,1.40
2022-10-07T13:07:42.706Z,1.60
2022-10-07T13:08:41.987Z,1.50
2022-10-07T13:09:41.872Z,1.40
2022-10-07T13:10:42.067Z,0.90
2022-10-07T13:11:46.925Z,1.50
2022-10-07T13:12:43.025Z,1.70
2022-10-07T13:13:41.817Z,1.80
2022-10-07T13:14:41.788Z,1.70
2022-10-07T13:15:41.761Z,1.50
2022-10-07T13:16:41.835Z,1.30
2022-10-07T13:17:41.738Z,1.20
2022-10-07T13:18:41.809Z,1.50
2022-10-07T13:19:41.697Z,1.70