createdAt,value
2019-02-17T00:00:33.326Z,101467.09
2019-02-17T00:03:02.409Z,101462.64
2019-02-17T00:05:31.290Z,101466.84
2019-02-17T00:08:00.187Z,101460.02
2019-02-17T00:10:29.110Z,101471.31
2019-02-17T00:12:58.059Z,101451.02
2019-02-17T00:15:26.995Z,101466.98
2019-02-17T00:17:56.202Z,101467.16
2019-02-17T00:20:25.085Z,101467.06
2019-02-17T00:22:55.077Z,101468.95
2019-02-17T00:25:23.915Z,101463.41
2019-02-17T00:27:52.924Z,101468.79
2019-02-17T00:30:21.876Z,101472.16
2019-02-17T00:32:51.213Z,101466.66
2019-02-17T00:35:20.219Z,101465.64
2019-02-17T00:37:48.986Z,101465.64
2019-02-17T00:40:20.869Z,101469.99
2019-02-17T00:42:51.524Z,101465.55
2019-02-17T00:45:20.451Z,101463.21
2019-02-17T00:47:49.269Z,101463.94
2019-02-17T00:50:18.149Z,101466.09
2019-02-17T00:52:47.167Z,101461.96
2019-02-17T00:55:16.111Z,101463.15
2019-02-17T00:57:45.001Z,101461.31
2019-02-17T01:00:14.354Z,101457.16
2019-02-17T01:02:43.273Z,101461.48
2019-02-17T01:05:12.260Z,101459.57
2019-02-17T01:07:41.046Z,101464.97
2019-02-17T01:10:10.060Z,101451.60
2019-02-17T01:12:39.044Z,101460.08
2019-02-17T01:15:08.715Z,101466.75
2019-02-17T01:17:37.606Z,101462.30
2019-02-17T01:20:07.019Z,101467.59
2019-02-17T01:22:35.798Z,101461.48
2019-02-17T01:25:05.886Z,101459.41
2019-02-17T01:27:34.753Z,101448.80
2019-02-17T01:30:03.889Z,101460.84
2019-02-17T01:32:32.792Z,101460.69
2019-02-17T01:35:01.785Z,101463.36
2019-02-17T01:37:30.692Z,101449.76
2019-02-17T01:39:59.515Z,101451.88
2019-02-17T01:42:28.456Z,101451.69
2019-02-17T01:44:57.352Z,101448.37
2019-02-17T01:47:26.177Z,101444.17
2019-02-17T01:49:55.100Z,101443.68
2019-02-17T01:52:23.882Z,101451.92
2019-02-17T01:54:52.808Z,101450.16
2019-02-17T01:57:21.798Z,101450.92
2019-02-17T01:59:50.702Z,101453.52
2019-02-17T02:02:19.594Z,101446.37
2019-02-17T02:04:48.462Z,101447.20
2019-02-17T02:07:17.330Z,101445.16
2019-02-17T02:09:46.278Z,101437.95
2019-02-17T02:12:15.239Z,101437.36
2019-02-17T02:14:46.098Z,101437.16
2019-02-17T02:17:15.015Z,101439.92
2019-02-17T02:19:43.969Z,101433.64
2019-02-17T02:22:12.881Z,101426.08
2019-02-17T02:24:41.920Z,101424.96
2019-02-17T02:27:10.800Z,101435.62
2019-02-17T02:29:41.318Z,101438.11
2019-02-17T02:32:10.336Z,101435.47
2019-02-17T02:34:39.184Z,101435.47
2019-02-17T02:37:08.098Z,101443.12
2019-02-17T02:39:36.931Z,101437.41
2019-02-17T02:42:05.906Z,101433.03
2019-02-17T02:44:34.803Z,101427.87
2019-02-17T02:47:03.805Z,101424.92
2019-02-17T02:49:32.816Z,101428.59
2019-02-17T02:52:01.771Z,101430.97
2019-02-17T02:54:30.693Z,101422.11
2019-02-17T02:56:59.667Z,101424.67
2019-02-17T02:59:28.669Z,101430.20
2019-02-17T03:01:57.569Z,101429.60
2019-02-17T03:04:26.455Z,101436.32
2019-02-17T03:07:04.302Z,101437.55
2019-02-17T03:09:33.219Z,101431.72
2019-02-17T03:12:02.149Z,101424.59
2019-02-17T03:14:31.146Z,101429.34
2019-02-17T03:17:00.886Z,101434.14
2019-02-17T03:19:29.872Z,101434.68
2019-02-17T03:21:58.775Z,101429.08
2019-02-17T03:24:27.550Z,101423.39
2019-02-17T03:26:56.460Z,101431.95
2019-02-17T03:29:25.505Z,101428.28
2019-02-17T03:31:54.369Z,101434.17
2019-02-17T03:34:23.267Z,101434.59
2019-02-17T03:36:52.078Z,101434.48
2019-02-17T03:39:20.972Z,101434.81
2019-02-17T03:41:49.865Z,101432.97
2019-02-17T03:44:18.781Z,101434.28
2019-02-17T03:46:47.822Z,101431.64
2019-02-17T03:49:16.739Z,101431.64
2019-02-17T03:51:45.710Z,101427.52
2019-02-17T03:54:14.705Z,101429.01
2019-02-17T03:56:43.735Z,101430.69
2019-02-17T03:59:12.511Z,101426.42
2019-02-17T04:01:41.505Z,101429.64
2019-02-17T04:04:10.905Z,101428.38
2019-02-17T04:06:39.869Z,101432.80
2019-02-17T04:09:09.278Z,101426.70
2019-02-17T04:11:38.194Z,101430.25
2019-02-17T04:14:07.204Z,101425.10
2019-02-17T04:16:36.145Z,101426.91
2019-02-17T04:19:05.302Z,101429.74
2019-02-17T04:21:34.233Z,101409.66
2019-02-17T04:24:03.313Z,101423.94
2019-02-17T04:26:32.215Z,101426.44
2019-02-17T04:29:01.126Z,101418.46
2019-02-17T04:31:30.029Z,101425.84
2019-02-17T04:33:59.012Z,101425.73
2019-02-17T04:36:27.922Z,101426.80
2019-02-17T04:38:56.819Z,101427.27
2019-02-17T04:41:25.801Z,101428.84
2019-02-17T04:43:54.719Z,101431.53
2019-02-17T04:46:23.597Z,101432.27
2019-02-17T04:48:52.460Z,101427.22
2019-02-17T04:51:21.282Z,101425.36
2019-02-17T04:53:50.665Z,101424.58
2019-02-17T04:56:19.562Z,101423.48
2019-02-17T04:58:48.590Z,101426.79
2019-02-17T05:01:17.458Z,101422.30
2019-02-17T05:03:46.456Z,101426.36
2019-02-17T05:06:15.398Z,101417.66
2019-02-17T05:08:44.316Z,101416.75
2019-02-17T05:11:14.881Z,101415.91
2019-02-17T05:13:43.742Z,101416.86
2019-02-17T05:16:12.759Z,101412.80
2019-02-17T05:18:41.719Z,101415.72
2019-02-17T05:21:10.647Z,101410.45
2019-02-17T05:23:39.508Z,101413.75
2019-02-17T05:26:08.545Z,101402.97
2019-02-17T05:28:37.385Z,101409.16
2019-02-17T05:31:06.407Z,101412.45
2019-02-17T05:33:35.327Z,101407.84
2019-02-17T05:36:04.150Z,101415.80
2019-02-17T05:38:33.051Z,101422.88
2019-02-17T05:41:02.021Z,101415.92
2019-02-17T05:43:30.909Z,101418.15
2019-02-17T05:45:59.812Z,101421.09
2019-02-17T05:48:29.441Z,101424.20
2019-02-17T05:50:58.436Z,101415.39
2019-02-17T05:53:27.390Z,101422.56
2019-02-17T05:55:56.306Z,101425.39
2019-02-17T05:58:25.285Z,101415.80
2019-02-17T06:01:03.391Z,101414.96
2019-02-17T06:03:24.927Z,101417.34
2019-02-17T06:05:53.844Z,101413.06
2019-02-17T06:08:22.872Z,101421.25
2019-02-17T06:10:51.715Z,101419.11
2019-02-17T06:13:20.610Z,101419.52
2019-02-17T06:15:49.641Z,101422.39
2019-02-17T06:18:18.509Z,101425.39
2019-02-17T06:20:47.487Z,101431.83
2019-02-17T06:23:16.328Z,101433.19
2019-02-17T06:25:45.331Z,101430.31
2019-02-17T06:28:14.228Z,101428.95
2019-02-17T06:30:43.191Z,101430.45
2019-02-17T06:33:12.138Z,101436.42
2019-02-17T06:35:41.025Z,101436.42
2019-02-17T06:38:09.860Z,101434.95
2019-02-17T06:40:38.701Z,101435.80
2019-02-17T06:43:07.601Z,101442.48
2019-02-17T06:45:36.515Z,101437.04
2019-02-17T06:48:05.411Z,101433.05
2019-02-17T06:50:34.346Z,101433.41
2019-02-17T06:53:03.209Z,101442.34
2019-02-17T06:55:54.164Z,101441.09
2019-02-17T06:58:23.041Z,101436.41
2019-02-17T07:00:54.176Z,101431.02
2019-02-17T07:03:23.137Z,101432.70
2019-02-17T07:06:08.742Z,101438.59
2019-02-17T07:08:37.522Z,101429.59
2019-02-17T07:11:06.400Z,101428.89
2019-02-17T07:13:36.502Z,101432.24
2019-02-17T07:16:05.754Z,101433.98
2019-02-17T07:18:34.668Z,101431.17
2019-02-17T07:21:03.643Z,101431.17
2019-02-17T07:23:32.443Z,101433.75
2019-02-17T07:26:01.476Z,101431.73
2019-02-17T07:28:30.710Z,101431.78
2019-02-17T07:30:59.567Z,101436.98
2019-02-17T07:33:28.480Z,101442.75
2019-02-17T07:35:57.506Z,101439.31
2019-02-17T07:38:26.378Z,101436.98
2019-02-17T07:40:55.193Z,101436.34
2019-02-17T07:43:24.040Z,101438.43
2019-02-17T07:45:52.961Z,101432.72
2019-02-17T07:48:21.915Z,101424.16
2019-02-17T07:50:50.922Z,101426.59
2019-02-17T07:53:19.789Z,101437.12
2019-02-17T07:55:48.584Z,101431.98
2019-02-17T07:58:17.360Z,101435.17
2019-02-17T08:00:47.218Z,101442.05
2019-02-17T08:03:16.090Z,101439.45
2019-02-17T08:05:45.210Z,101437.19
2019-02-17T08:08:14.124Z,101434.83
2019-02-17T08:10:43.050Z,101437.73
2019-02-17T08:13:12.062Z,101434.02
2019-02-17T08:15:41.044Z,101436.44
2019-02-17T08:18:09.880Z,101436.09
2019-02-17T08:20:38.942Z,101441.16
2019-02-17T08:23:07.796Z,101439.36
2019-02-17T08:25:36.694Z,101435.88
2019-02-17T08:28:05.758Z,101439.47
2019-02-17T08:30:37.869Z,101436.61
2019-02-17T08:33:06.623Z,101439.09
2019-02-17T08:35:35.652Z,101434.67
2019-02-17T08:38:04.505Z,101432.47
2019-02-17T08:40:33.567Z,101435.33
2019-02-17T08:43:02.425Z,101434.36
2019-02-17T08:45:31.391Z,101437.71
2019-02-17T08:48:00.187Z,101437.12
2019-02-17T08:50:29.297Z,101428.64
2019-02-17T08:52:58.409Z,101427.20
2019-02-17T08:55:27.233Z,101434.03
2019-02-17T08:57:56.062Z,101430.06
2019-02-17T09:00:24.946Z,101430.64
2019-02-17T09:02:53.867Z,101436.06
2019-02-17T09:05:23.129Z,101435.45
2019-02-17T09:07:52.145Z,101428.61
2019-02-17T09:10:21.215Z,101434.80
2019-02-17T09:12:50.011Z,101435.46
2019-02-17T09:15:19.969Z,101428.40
2019-02-17T09:17:48.968Z,101435.62
2019-02-17T09:20:17.975Z,101434.45
2019-02-17T09:22:46.934Z,101428.27
2019-02-17T09:25:16.014Z,101405.06
2019-02-17T09:27:44.990Z,101422.98
2019-02-17T09:30:15.681Z,101424.83
2019-02-17T09:32:44.717Z,101417.92
2019-02-17T09:35:13.659Z,101418.50
2019-02-17T09:37:42.592Z,101421.55
2019-02-17T09:40:12.065Z,101418.87
2019-02-17T09:42:41.309Z,101421.33
2019-02-17T09:45:11.900Z,101409.52
2019-02-17T09:47:40.943Z,101405.98
2019-02-17T09:50:11.807Z,101410.03
2019-02-17T09:52:41.207Z,101401.16
2019-02-17T09:55:10.182Z,101413.84
2019-02-17T09:57:39.903Z,101409.09
2019-02-17T10:00:10.570Z,101409.02
2019-02-17T10:02:39.548Z,101407.34
2019-02-17T10:05:08.768Z,101409.36
2019-02-17T10:07:37.727Z,101412.87
2019-02-17T10:10:08.470Z,101407.21
2019-02-17T10:12:37.381Z,101404.81
2019-02-17T10:15:07.115Z,101409.48
2019-02-17T10:17:36.157Z,101404.88
2019-02-17T10:20:05.708Z,101412.52
2019-02-17T10:22:34.639Z,101403.78
2019-02-17T10:25:03.832Z,101399.89
2019-02-17T10:27:32.806Z,101400.81
2019-02-17T10:30:01.678Z,101401.12
2019-02-17T10:32:37.265Z,101400.13
2019-02-17T10:35:01.175Z,101400.33
2019-02-17T10:37:30.702Z,101408.31
2019-02-17T10:39:59.787Z,101405.51
2019-02-17T10:42:28.694Z,101400.58
2019-02-17T10:44:57.606Z,101400.58
2019-02-17T10:47:26.662Z,101398.79
2019-02-17T10:49:55.671Z,101399.30
2019-02-17T10:52:25.178Z,101391.02
2019-02-17T10:54:54.348Z,101392.73
2019-02-17T10:57:23.427Z,101385.38
2019-02-17T10:59:52.439Z,101386.17
2019-02-17T11:02:21.290Z,101377.72
2019-02-17T11:04:50.345Z,101382.78
2019-02-17T11:07:19.213Z,101381.40
2019-02-17T11:09:48.163Z,101375.67
2019-02-17T11:12:17.129Z,101373.63
2019-02-17T11:14:46.103Z,101369.59
2019-02-17T11:17:15.150Z,101366.24
2019-02-17T11:19:44.187Z,101363.17
2019-02-17T11:22:22.735Z,101355.47
2019-02-17T11:24:43.880Z,101355.16
2019-02-17T11:27:12.824Z,101362.87
2019-02-17T11:29:41.887Z,101350.05
2019-02-17T11:32:10.935Z,101335.23
2019-02-17T11:34:40.026Z,101338.90
2019-02-17T11:37:09.128Z,101341.09
2019-02-17T11:39:38.044Z,101335.61
2019-02-17T11:42:06.987Z,101333.62
2019-02-17T11:44:35.888Z,101333.98
2019-02-17T11:47:07.252Z,101335.48
2019-02-17T11:49:35.747Z,101290.52
2019-02-17T11:52:04.802Z,101325.98
2019-02-17T11:54:33.985Z,101309.77
2019-02-17T11:57:03.495Z,101305.23
2019-02-17T11:59:32.463Z,101308.59
2019-02-17T12:02:01.271Z,101309.45
2019-02-17T12:04:30.192Z,101300.56
2019-02-17T12:07:00.363Z,101297.53
2019-02-17T12:09:29.702Z,101297.24
2019-02-17T12:11:58.727Z,101302.73
2019-02-17T12:14:32.808Z,101288.14
2019-02-17T12:17:01.806Z,101291.50
2019-02-17T12:19:30.800Z,101287.48
2019-02-17T12:22:21.862Z,101284.92
2019-02-17T12:25:15.876Z,101277.39
2019-02-17T12:27:55.282Z,101273.88
2019-02-17T12:30:25.537Z,101271.31
2019-02-17T12:32:54.640Z,101261.88
2019-02-17T12:35:23.844Z,101259.80
2019-02-17T12:37:52.873Z,101253.96
2019-02-17T12:40:21.828Z,101248.08
2019-02-17T12:42:51.184Z,101256.81
2019-02-17T12:45:20.188Z,101252.20
2019-02-17T12:47:57.561Z,101252.56
2019-02-17T12:50:21.753Z,101241.78
2019-02-17T12:52:51.065Z,101246.69
2019-02-17T12:55:19.951Z,101239.78
2019-02-17T12:57:48.881Z,101241.48
2019-02-17T13:00:18.423Z,101229.38
2019-02-17T13:02:47.298Z,101226.97
2019-02-17T13:05:16.469Z,101228.12
2019-02-17T13:07:45.365Z,101221.27
2019-02-17T13:10:14.363Z,101221.58
2019-02-17T13:12:43.187Z,101223.25
2019-02-17T13:15:12.377Z,101216.22
2019-02-17T13:17:41.370Z,101217.69
2019-02-17T13:20:11.766Z,101210.04
2019-02-17T13:22:40.819Z,101207.14
2019-02-17T13:25:10.918Z,101198.78
2019-02-17T13:27:41.045Z,101199.86
2019-02-17T13:30:16.120Z,101201.58
2019-02-17T13:32:46.186Z,101189.02
2019-02-17T13:35:15.451Z,101190.63
2019-02-17T13:37:44.431Z,101180.92
2019-02-17T13:40:13.819Z,101180.48
2019-02-17T13:42:42.781Z,101175.59
2019-02-17T13:45:12.691Z,101173.66
2019-02-17T13:47:41.736Z,101167.86
2019-02-17T13:50:11.910Z,101170.34
2019-02-17T13:52:40.901Z,101167.52
2019-02-17T13:55:10.556Z,101170.09
2019-02-17T13:57:39.510Z,101166.93
2019-02-17T14:00:13.863Z,101166.09
2019-02-17T14:02:42.839Z,101162.30
2019-02-17T14:05:11.918Z,101155.84
2019-02-17T14:07:40.807Z,101157.14
2019-02-17T14:10:10.517Z,101156.95
2019-02-17T14:12:39.734Z,101156.55
2019-02-17T14:15:11.513Z,101153.41
2019-02-17T14:17:40.437Z,101151.66
2019-02-17T14:20:10.098Z,101152.52
2019-02-17T14:22:39.099Z,101150.36
2019-02-17T14:25:10.820Z,101143.94
2019-02-17T14:27:39.322Z,101145.93
2019-02-17T14:30:10.132Z,101137.30
2019-02-17T14:32:39.065Z,101132.87
2019-02-17T14:35:08.089Z,101135.11
2019-02-17T14:37:37.012Z,101132.89
2019-02-17T14:40:06.300Z,101131.59
2019-02-17T14:42:35.579Z,101121.28
2019-02-17T14:45:04.708Z,101122.81
2019-02-17T14:47:33.521Z,101120.42
2019-02-17T14:50:02.461Z,101119.05
2019-02-17T14:52:31.340Z,101114.53
2019-02-17T14:55:00.332Z,101115.00
2019-02-17T14:57:29.189Z,101119.48
2019-02-17T14:59:58.462Z,101112.70
2019-02-17T15:02:27.373Z,101110.40
2019-02-17T15:04:56.353Z,101107.10
2019-02-17T15:07:25.392Z,101103.83
2019-02-17T15:09:54.206Z,101101.48
2019-02-17T15:12:23.354Z,101109.58
2019-02-17T15:14:52.294Z,101106.47
2019-02-17T15:17:21.118Z,101104.82
2019-02-17T15:19:50.030Z,101102.66
2019-02-17T15:22:18.974Z,101098.11
2019-02-17T15:24:48.126Z,101096.95
2019-02-17T15:27:17.031Z,101088.84
2019-02-17T15:29:45.953Z,101093.06
2019-02-17T15:32:14.933Z,101093.87
2019-02-17T15:34:43.760Z,101084.28
2019-02-17T15:37:12.620Z,101080.84
2019-02-17T15:39:41.619Z,101075.69
2019-02-17T15:42:10.551Z,101075.69
2019-02-17T15:44:39.869Z,101067.70
2019-02-17T15:47:08.836Z,101069.52
2019-02-17T15:49:39.884Z,101062.37
2019-02-17T15:52:08.472Z,101057.78
2019-02-17T15:54:37.357Z,101059.41
2019-02-17T15:57:06.181Z,101059.12
2019-02-17T15:59:35.129Z,101058.98
2019-02-17T16:02:04.154Z,101052.49
2019-02-17T16:04:33.097Z,101053.47
2019-02-17T16:07:01.959Z,101049.20
2019-02-17T16:09:30.890Z,101046.12
2019-02-17T16:12:01.236Z,101038.75
2019-02-17T16:14:30.428Z,101029.48
2019-02-17T16:16:59.325Z,101037.28
2019-02-17T16:19:28.269Z,101036.38
2019-02-17T16:21:57.192Z,101037.92
2019-02-17T16:24:26.100Z,101038.16
2019-02-17T16:26:54.997Z,101035.08
2019-02-17T16:29:23.868Z,101040.27
2019-02-17T16:31:53.062Z,101038.89
2019-02-17T16:34:22.084Z,101036.81
2019-02-17T16:36:51.045Z,101040.66
2019-02-17T16:39:20.056Z,101034.30
2019-02-17T16:41:49.058Z,101040.77
2019-02-17T16:44:17.857Z,101042.83
2019-02-17T16:46:46.839Z,101042.16
2019-02-17T16:49:15.658Z,101039.71
2019-02-17T16:51:44.511Z,101042.53
2019-02-17T16:54:13.706Z,101047.48
2019-02-17T16:56:42.789Z,101043.05
2019-02-17T16:59:11.698Z,101040.23
2019-02-17T17:01:40.769Z,101044.02
2019-02-17T17:04:10.720Z,101048.22
2019-02-17T17:06:39.747Z,101047.88
2019-02-17T17:09:09.357Z,101047.91
2019-02-17T17:11:38.347Z,101053.11
2019-02-17T17:14:08.949Z,101054.09
2019-02-17T17:16:37.957Z,101060.91
2019-02-17T17:19:07.067Z,101063.32
2019-02-17T17:21:35.981Z,101060.20
2019-02-17T17:24:05.038Z,101055.91
2019-02-17T17:26:33.922Z,101057.94
2019-02-17T17:29:02.970Z,101061.09
2019-02-17T17:31:31.927Z,101054.91
2019-02-17T17:34:00.903Z,101060.63
2019-02-17T17:36:29.795Z,101060.81
2019-02-17T17:38:58.751Z,101053.17
2019-02-17T17:41:27.763Z,101058.26
2019-02-17T17:43:56.655Z,101052.88
2019-02-17T17:46:25.665Z,101053.80
2019-02-17T17:48:54.594Z,101053.50
2019-02-17T17:51:23.486Z,101056.11
2019-02-17T17:53:52.507Z,101057.91
2019-02-17T17:56:21.391Z,101050.78
2019-02-17T17:58:50.313Z,101045.95
2019-02-17T18:01:19.303Z,101056.30
2019-02-17T18:03:48.804Z,101060.31
2019-02-17T18:06:18.238Z,101059.63
2019-02-17T18:12:33.638Z,101070.61
2019-02-17T18:15:02.644Z,101070.21
2019-02-17T18:17:31.543Z,101067.83
2019-02-17T18:20:00.500Z,101080.64
2019-02-17T18:22:29.411Z,101081.17
2019-02-17T18:24:58.217Z,101080.78
2019-02-17T18:27:27.188Z,101079.11
2019-02-17T18:29:56.124Z,101077.48
2019-02-17T18:32:25.156Z,101077.45
2019-02-17T18:34:53.981Z,101077.45
2019-02-17T18:37:22.800Z,101077.47
2019-02-17T18:39:51.643Z,101077.22
2019-02-17T18:42:20.547Z,101073.61
2019-02-17T18:44:49.378Z,101078.00
2019-02-17T18:47:19.928Z,101076.00
2019-02-17T18:49:48.792Z,101074.45
2019-02-17T18:52:17.612Z,101081.75
2019-02-17T18:54:46.526Z,101075.65
2019-02-17T18:57:15.332Z,101069.38
2019-02-17T18:59:44.329Z,101078.12
2019-02-17T19:02:13.123Z,101072.38
2019-02-17T19:04:42.156Z,101073.20
2019-02-17T19:07:11.072Z,101074.83
2019-02-17T19:09:40.019Z,101074.66
2019-02-17T19:12:09.000Z,101080.38
2019-02-17T19:14:39.342Z,101088.64
2019-02-17T19:17:08.435Z,101081.84
2019-02-17T19:19:37.368Z,101079.11
2019-02-17T19:22:06.390Z,101076.38
2019-02-17T19:24:36.856Z,101077.85
2019-02-17T19:27:07.605Z,101077.03
2019-02-17T19:29:37.144Z,101077.53
2019-02-17T19:32:41.708Z,101085.09
2019-02-17T19:35:12.047Z,101084.61
2019-02-17T19:37:43.229Z,101090.89
2019-02-17T19:40:15.285Z,101080.04
2019-02-17T19:42:44.583Z,101081.17
2019-02-17T19:45:14.227Z,101081.00
2019-02-17T19:47:43.864Z,101086.14
2019-02-17T19:50:14.221Z,101078.45
2019-02-17T19:52:43.227Z,101085.24
2019-02-17T19:55:12.253Z,101089.42
2019-02-17T19:57:41.197Z,101092.31
2019-02-17T20:00:11.864Z,101093.56
2019-02-17T20:03:02.718Z,101097.11
2019-02-17T20:05:35.384Z,101089.89
2019-02-17T20:08:04.476Z,101091.00
2019-02-17T20:10:33.543Z,101088.37
2019-02-17T20:13:02.492Z,101080.98
2019-02-17T20:15:32.559Z,101089.95
2019-02-17T20:18:01.428Z,101083.39
2019-02-17T20:20:30.368Z,101089.02
2019-02-17T20:22:59.292Z,101090.47
2019-02-17T20:25:28.217Z,101092.88
2019-02-17T20:27:57.002Z,101094.81
2019-02-17T20:30:25.917Z,101094.00
2019-02-17T20:32:54.843Z,101100.69
2019-02-17T20:35:24.248Z,101107.98
2019-02-17T20:37:53.272Z,101104.11
2019-02-17T20:40:22.249Z,101104.66
2019-02-17T20:42:51.269Z,101101.72
2019-02-17T20:45:20.190Z,101106.48
2019-02-17T20:47:49.312Z,101102.50
2019-02-17T20:50:19.581Z,101107.92
2019-02-17T20:52:48.676Z,101105.30
2019-02-17T20:55:17.692Z,101108.09
2019-02-17T20:57:46.534Z,101101.86
2019-02-17T21:00:16.000Z,101105.12
2019-02-17T21:02:44.984Z,101105.41
2019-02-17T21:05:13.886Z,101104.27
2019-02-17T21:07:42.863Z,101102.65
2019-02-17T21:10:11.860Z,101104.81
2019-02-17T21:12:40.857Z,101092.34
2019-02-17T21:15:10.265Z,101096.58
2019-02-17T21:17:39.960Z,101094.05
2019-02-17T21:20:09.248Z,101094.94
2019-02-17T21:22:38.052Z,101094.10
2019-02-17T21:25:07.325Z,101099.09
2019-02-17T21:27:36.249Z,101093.31
2019-02-17T21:30:05.707Z,101099.77
2019-02-17T21:32:34.611Z,101093.23
2019-02-17T21:35:03.605Z,101096.72
2019-02-17T21:37:32.501Z,101098.14
2019-02-17T21:40:01.398Z,101097.86
2019-02-17T21:42:30.290Z,101095.76
2019-02-17T21:44:59.190Z,101097.55
2019-02-17T21:47:28.107Z,101090.67
2019-02-17T21:49:57.139Z,101090.67
2019-02-17T21:52:26.138Z,101084.17
2019-02-17T21:54:54.966Z,101081.78
2019-02-17T21:57:24.101Z,101081.89
2019-02-17T21:59:53.017Z,101078.27
2019-02-17T22:02:21.915Z,101078.19
2019-02-17T22:04:50.934Z,101078.44
2019-02-17T22:07:19.938Z,101073.17
2019-02-17T22:09:48.720Z,101084.05
2019-02-17T22:12:17.696Z,101075.54
2019-02-17T22:14:46.498Z,101076.91
2019-02-17T22:17:15.442Z,101079.13
2019-02-17T22:19:44.332Z,101078.84
2019-02-17T22:22:13.293Z,101071.83
2019-02-17T22:24:42.258Z,101074.85
2019-02-17T22:27:11.299Z,101077.20
2019-02-17T22:29:40.206Z,101078.83
2019-02-17T22:32:09.357Z,101072.48
2019-02-17T22:34:38.440Z,101068.45
2019-02-17T22:37:07.557Z,101067.22
2019-02-17T22:39:36.749Z,101073.03
2019-02-17T22:42:05.731Z,101071.37
2019-02-17T22:44:34.679Z,101069.62
2019-02-17T22:47:03.710Z,101074.66
2019-02-17T22:49:32.646Z,101076.02
2019-02-17T22:52:01.910Z,101068.33
2019-02-17T22:54:30.791Z,101068.92
2019-02-17T22:57:01.710Z,101073.28
2019-02-17T22:59:30.666Z,101069.41
2019-02-17T23:01:59.652Z,101072.67
2019-02-17T23:04:28.575Z,101078.11
2019-02-17T23:06:57.683Z,101072.64
2019-02-17T23:09:26.699Z,101067.65
2019-02-17T23:11:55.734Z,101077.49
2019-02-17T23:14:24.755Z,101068.53
2019-02-17T23:16:53.668Z,101080.70
2019-02-17T23:19:22.564Z,101076.12
2019-02-17T23:21:51.694Z,101085.16
2019-02-17T23:24:20.715Z,101079.87
2019-02-17T23:26:49.507Z,101076.47
2019-02-17T23:29:18.373Z,101075.63
2019-02-17T23:31:47.372Z,101074.30
2019-02-17T23:34:16.259Z,101074.30
2019-02-17T23:36:45.297Z,101077.34
2019-02-17T23:39:14.218Z,101078.52
2019-02-17T23:41:43.128Z,101074.30
2019-02-17T23:44:12.019Z,101088.83
2019-02-17T23:46:40.969Z,101089.09
2019-02-17T23:49:09.805Z,101089.20
2019-02-17T23:51:38.642Z,101093.08
2019-02-17T23:54:07.635Z,101087.92
2019-02-17T23:56:36.649Z,101086.69
2019-02-17T23:59:05.766Z,101091.34
