createdAt,value
2022-07-28T00:02:23.780Z,3.10
2022-07-28T00:04:51.598Z,2.90
2022-07-28T00:07:20.378Z,2.90
2022-07-28T00:09:48.202Z,3.40
2022-07-28T00:12:16.252Z,3.30
2022-07-28T00:14:44.095Z,3.30
2022-07-28T00:17:11.855Z,3.60
2022-07-28T00:19:39.693Z,3.50
2022-07-28T00:22:07.667Z,3.20
2022-07-28T00:24:36.155Z,3.20
2022-07-28T00:27:06.678Z,3.10
2022-07-28T00:29:43.409Z,3.70
2022-07-28T00:32:20.705Z,4.10
2022-07-28T00:34:48.892Z,3.30
2022-07-28T00:37:21.657Z,3.10
2022-07-28T00:39:49.441Z,3.10
2022-07-28T00:42:21.605Z,2.40
2022-07-28T00:44:49.788Z,3.10
2022-07-28T00:47:17.830Z,3.00
2022-07-28T00:49:45.948Z,2.90
2022-07-28T00:52:16.989Z,2.80
2022-07-28T00:54:44.818Z,2.90
2022-07-28T00:57:12.751Z,3.10
2022-07-28T00:59:41.244Z,2.70
2022-07-28T01:02:09.394Z,2.90
2022-07-28T01:04:37.385Z,2.80
2022-07-28T01:07:29.875Z,3.20
2022-07-28T01:10:14.195Z,2.90
2022-07-28T01:13:00.058Z,2.90
2022-07-28T01:15:38.570Z,3.20
2022-07-28T01:18:21.259Z,2.90
2022-07-28T01:20:54.615Z,2.80
2022-07-28T01:23:31.338Z,3.10
2022-07-28T01:26:17.458Z,2.50
2022-07-28T01:29:49.239Z,2.90
2022-07-28T01:32:27.626Z,3.20
2022-07-28T01:35:26.387Z,3.30
2022-07-28T01:38:00.080Z,3.00
2022-07-28T01:40:31.533Z,3.20
2022-07-28T01:43:02.287Z,3.10
2022-07-28T01:45:31.062Z,2.70
2022-07-28T01:48:00.811Z,2.60
2022-07-28T01:50:30.316Z,3.00
2022-07-28T01:52:58.591Z,3.30
2022-07-28T01:55:26.978Z,4.10
2022-07-28T01:57:56.966Z,3.20
2022-07-28T02:00:26.325Z,2.90
2022-07-28T02:02:56.240Z,3.70
2022-07-28T02:05:25.102Z,3.70
2022-07-28T02:07:53.567Z,3.00
2022-07-28T02:10:22.210Z,3.00
2022-07-28T02:12:52.873Z,3.00
2022-07-28T02:15:21.891Z,3.30
2022-07-28T02:17:52.432Z,3.00
2022-07-28T02:20:20.922Z,3.40
2022-07-28T02:22:51.337Z,3.20
2022-07-28T02:25:21.796Z,3.30
2022-07-28T02:28:00.820Z,3.50
2022-07-28T02:30:36.579Z,3.90
2022-07-28T02:33:21.761Z,4.00
2022-07-28T02:36:14.240Z,3.80
2022-07-28T02:38:47.372Z,2.90
2022-07-28T02:41:29.008Z,3.50
2022-07-28T02:44:12.199Z,3.90
2022-07-28T02:46:47.200Z,3.30
2022-07-28T02:49:30.349Z,3.10
2022-07-28T02:52:00.063Z,3.20
2022-07-28T02:54:29.364Z,3.60
2022-07-28T02:56:59.301Z,3.30
2022-07-28T02:59:28.678Z,3.10
2022-07-28T03:01:57.253Z,3.30
2022-07-28T03:04:44.178Z,3.10
2022-07-28T03:07:12.725Z,3.20
2022-07-28T03:09:43.467Z,3.60
2022-07-28T03:12:12.321Z,3.40
2022-07-28T03:14:40.414Z,3.10
2022-07-28T03:17:09.553Z,3.40
2022-07-28T03:19:37.421Z,3.00
2022-07-28T03:22:06.902Z,3.40
2022-07-28T03:24:43.327Z,3.40
2022-07-28T03:27:21.065Z,3.20
2022-07-28T03:29:59.206Z,3.20
2022-07-28T03:32:35.446Z,3.60
2022-07-28T03:35:04.462Z,4.70
2022-07-28T03:37:41.708Z,18.50
2022-07-28T03:40:11.151Z,24.10
2022-07-28T03:42:41.316Z,26.40
2022-07-28T03:45:10.077Z,16.30
2022-07-28T03:47:37.933Z,11.70
2022-07-28T03:50:06.204Z,10.10
2022-07-28T03:52:34.009Z,6.90
2022-07-28T03:55:01.875Z,4.40
2022-07-28T03:57:29.699Z,2.90
2022-07-28T03:59:57.597Z,2.80
2022-07-28T04:02:25.466Z,4.30
2022-07-28T04:04:53.288Z,3.30
2022-07-28T04:07:21.104Z,3.40
2022-07-28T04:09:48.892Z,3.80
2022-07-28T04:12:16.684Z,2.80
2022-07-28T04:14:44.473Z,3.00
2022-07-28T04:17:12.383Z,2.70
2022-07-28T04:19:40.389Z,2.80
2022-07-28T04:22:08.150Z,3.30
2022-07-28T04:24:35.945Z,2.70
2022-07-28T04:27:03.896Z,3.50
2022-07-28T04:29:31.690Z,3.60
2022-07-28T04:32:00.857Z,3.30
2022-07-28T04:34:28.669Z,2.90
2022-07-28T04:36:56.639Z,3.50
2022-07-28T04:39:24.968Z,3.00
2022-07-28T04:41:52.786Z,3.40
2022-07-28T04:44:20.602Z,3.30
2022-07-28T04:46:48.374Z,3.80
2022-07-28T04:49:16.232Z,3.50
2022-07-28T04:51:49.325Z,3.40
2022-07-28T04:54:19.957Z,3.60
2022-07-28T04:59:17.388Z,3.40
2022-07-28T05:01:46.826Z,3.70
2022-07-28T05:04:15.083Z,3.00
2022-07-28T05:06:43.124Z,3.20
2022-07-28T05:09:10.964Z,3.10
2022-07-28T05:11:38.710Z,3.30
2022-07-28T05:14:07.206Z,3.70
2022-07-28T05:16:40.238Z,3.10
2022-07-28T05:19:08.322Z,3.40
2022-07-28T05:21:36.339Z,3.70
2022-07-28T05:24:04.490Z,3.00
2022-07-28T05:26:32.378Z,3.10
2022-07-28T05:29:00.172Z,2.90
2022-07-28T05:31:28.127Z,3.10
2022-07-28T05:33:56.052Z,3.40
2022-07-28T05:36:24.926Z,4.20
2022-07-28T05:38:52.768Z,3.20
2022-07-28T05:41:20.606Z,2.80
2022-07-28T05:43:48.412Z,2.70
2022-07-28T05:46:16.268Z,2.70
2022-07-28T05:48:44.242Z,2.90
2022-07-28T05:51:12.313Z,3.20
2022-07-28T05:53:40.182Z,2.90
2022-07-28T05:56:07.998Z,2.40
2022-07-28T05:58:35.795Z,3.10
2022-07-28T06:01:04.346Z,2.40
2022-07-28T06:03:39.857Z,2.90
2022-07-28T06:06:15.871Z,2.20
2022-07-28T06:08:46.834Z,3.00
2022-07-28T06:11:22.393Z,2.30
2022-07-28T06:13:52.319Z,2.20
2022-07-28T06:16:22.596Z,1.90
2022-07-28T06:18:53.575Z,1.80
2022-07-28T06:21:24.642Z,2.00
2022-07-28T06:23:52.459Z,2.10
2022-07-28T06:26:23.390Z,2.30
2022-07-28T06:28:52.127Z,2.20
2022-07-28T06:31:20.126Z,2.00
2022-07-28T06:33:48.006Z,2.10
2022-07-28T06:36:15.761Z,1.80
2022-07-28T06:38:43.518Z,1.60
2022-07-28T06:41:11.305Z,1.50
2022-07-28T06:43:39.495Z,1.40
2022-07-28T06:46:07.728Z,1.90
2022-07-28T06:48:37.926Z,1.80
2022-07-28T06:51:06.216Z,1.20
2022-07-28T06:53:34.618Z,1.50
2022-07-28T06:56:05.457Z,1.30
2022-07-28T06:58:33.859Z,1.20
2022-07-28T07:01:03.285Z,1.20
2022-07-28T07:03:31.161Z,1.20
2022-07-28T07:05:59.113Z,1.40
2022-07-28T07:08:26.985Z,1.40
2022-07-28T07:10:55.196Z,1.40
2022-07-28T07:13:23.212Z,1.40
2022-07-28T07:15:51.173Z,1.10
2022-07-28T07:18:19.042Z,1.30
2022-07-28T07:20:46.917Z,1.20
2022-07-28T07:23:14.679Z,1.20
2022-07-28T07:25:42.621Z,1.50
2022-07-28T07:28:10.375Z,1.60
2022-07-28T07:30:38.219Z,1.20
2022-07-28T07:33:07.887Z,1.30
2022-07-28T07:35:38.189Z,1.60
2022-07-28T07:38:06.420Z,1.30
2022-07-28T07:40:34.394Z,1.20
2022-07-28T07:43:02.549Z,1.60
2022-07-28T07:45:30.496Z,1.40
2022-07-28T07:47:58.316Z,1.80
2022-07-28T07:50:26.191Z,1.20
2022-07-28T07:52:54.745Z,1.30
2022-07-28T07:55:22.598Z,1.60
2022-07-28T07:57:50.442Z,1.60
2022-07-28T08:00:29.096Z,1.20
2022-07-28T08:02:59.026Z,1.90
2022-07-28T08:05:35.777Z,1.20
2022-07-28T08:08:05.530Z,1.50
2022-07-28T08:10:38.247Z,1.20
2022-07-28T08:13:07.601Z,1.40
2022-07-28T08:15:35.615Z,2.00
2022-07-28T08:18:04.131Z,1.20
2022-07-28T08:20:32.062Z,1.60
2022-07-28T08:22:59.965Z,1.50
2022-07-28T08:25:28.682Z,1.30
2022-07-28T08:27:56.584Z,1.50
2022-07-28T08:30:27.413Z,1.50
2022-07-28T08:33:00.190Z,2.40
2022-07-28T08:35:35.884Z,1.40
2022-07-28T08:38:05.105Z,1.30
2022-07-28T08:40:33.959Z,1.80
2022-07-28T08:43:14.022Z,1.80
2022-07-28T08:45:44.517Z,1.20
2022-07-28T08:48:13.017Z,1.60
2022-07-28T08:50:42.391Z,1.10
2022-07-28T08:53:10.844Z,1.00
2022-07-28T08:55:39.481Z,1.40
2022-07-28T08:58:07.560Z,1.40
2022-07-28T09:00:35.594Z,1.50
2022-07-28T09:03:04.572Z,1.60
2022-07-28T09:05:32.646Z,1.30
2022-07-28T09:08:01.164Z,1.40
2022-07-28T09:10:29.429Z,1.20
2022-07-28T09:12:57.258Z,1.20
2022-07-28T09:15:25.354Z,1.90
2022-07-28T09:17:53.194Z,1.50
2022-07-28T09:20:21.193Z,1.00
2022-07-28T09:23:43.343Z,1.30
2022-07-28T09:26:12.337Z,1.20
2022-07-28T09:28:53.266Z,1.20
2022-07-28T09:31:24.028Z,1.50
2022-07-28T09:34:04.541Z,1.10
2022-07-28T09:36:40.547Z,1.30
2022-07-28T09:39:08.642Z,1.40
2022-07-28T09:41:55.216Z,1.60
2022-07-28T09:44:24.534Z,1.20
2022-07-28T09:46:53.173Z,1.20
2022-07-28T09:49:26.601Z,1.10
2022-07-28T09:52:04.181Z,1.30
2022-07-28T09:54:32.960Z,1.50
2022-07-28T09:57:03.252Z,1.10
2022-07-28T09:59:42.996Z,0.90
2022-07-28T10:02:13.774Z,1.30
2022-07-28T10:04:42.230Z,1.30
2022-07-28T10:07:17.298Z,1.20
2022-07-28T10:10:05.339Z,1.30
2022-07-28T10:12:36.281Z,1.60
2022-07-28T10:15:34.475Z,1.30
2022-07-28T10:18:03.087Z,1.30
2022-07-28T10:20:33.128Z,1.30
2022-07-28T10:23:06.756Z,1.40
2022-07-28T10:25:35.933Z,1.40
2022-07-28T10:28:04.082Z,1.60
2022-07-28T10:30:38.198Z,1.80
2022-07-28T10:33:10.635Z,1.40
2022-07-28T10:35:45.271Z,1.30
2022-07-28T10:38:22.286Z,1.20
2022-07-28T10:40:50.742Z,1.40
2022-07-28T10:43:18.830Z,1.60
2022-07-28T10:46:04.937Z,1.10
2022-07-28T10:48:37.344Z,1.50
2022-07-28T10:51:05.951Z,1.50
2022-07-28T10:53:54.387Z,1.10
2022-07-28T10:56:37.376Z,1.40
2022-07-28T11:00:12.331Z,1.50
2022-07-28T11:02:56.962Z,1.70
2022-07-28T11:05:39.330Z,1.20
2022-07-28T11:08:17.005Z,1.20
2022-07-28T11:10:51.235Z,1.60
2022-07-28T11:13:35.341Z,1.30
2022-07-28T11:16:14.262Z,1.40
2022-07-28T11:19:36.639Z,1.30
2022-07-28T11:22:14.734Z,1.30
2022-07-28T11:24:58.429Z,1.50
2022-07-28T11:27:45.935Z,1.60
2022-07-28T11:30:42.703Z,1.30
2022-07-28T11:33:10.499Z,1.40
2022-07-28T11:35:41.529Z,1.20
2022-07-28T11:38:12.891Z,1.20
2022-07-28T11:40:48.947Z,1.40
2022-07-28T11:43:35.307Z,1.60
2022-07-28T11:46:10.123Z,1.20
2022-07-28T11:48:41.759Z,1.30
2022-07-28T11:51:11.765Z,1.50
2022-07-28T11:53:51.900Z,1.40
2022-07-28T11:56:23.330Z,1.00
2022-07-28T11:59:05.667Z,1.40
2022-07-28T12:01:38.241Z,1.30
2022-07-28T12:04:16.193Z,1.50
2022-07-28T12:06:51.159Z,1.30
2022-07-28T12:09:25.288Z,1.10
2022-07-28T12:11:55.919Z,1.80
2022-07-28T12:14:24.276Z,1.60
2022-07-28T12:16:53.267Z,1.40
2022-07-28T12:19:22.081Z,1.70
2022-07-28T12:21:53.833Z,1.40
2022-07-28T12:24:32.311Z,1.10
2022-07-28T12:27:15.138Z,1.40
2022-07-28T12:29:49.354Z,1.40
2022-07-28T12:32:18.693Z,1.50
2022-07-28T12:34:46.559Z,1.50
2022-07-28T12:37:14.497Z,1.10
2022-07-28T12:39:44.312Z,1.30
2022-07-28T12:42:13.370Z,1.20
2022-07-28T12:44:43.882Z,1.20
2022-07-28T12:47:13.702Z,1.50
2022-07-28T12:49:43.945Z,1.00
2022-07-28T12:52:22.418Z,0.90
2022-07-28T12:54:55.858Z,1.10
2022-07-28T12:57:51.657Z,1.40
2022-07-28T13:00:25.717Z,1.10
2022-07-28T13:02:59.222Z,1.00
2022-07-28T13:05:54.408Z,1.20
2022-07-28T13:08:25.541Z,1.40
2022-07-28T13:10:57.458Z,1.50
2022-07-28T13:13:27.534Z,1.10
2022-07-28T13:16:20.522Z,1.20
2022-07-28T13:18:53.495Z,1.70
2022-07-28T13:21:57.365Z,1.00
2022-07-28T13:24:29.669Z,1.40
2022-07-28T13:26:59.475Z,0.80
2022-07-28T13:29:28.257Z,1.30
2022-07-28T13:31:56.238Z,1.10
2022-07-28T13:34:24.125Z,1.50
2022-07-28T13:36:52.583Z,1.40
2022-07-28T13:39:20.576Z,1.10
2022-07-28T13:41:58.197Z,1.30
2022-07-28T13:44:28.113Z,0.90
2022-07-28T13:46:59.042Z,1.50
2022-07-28T13:49:28.838Z,1.20
2022-07-28T13:51:57.312Z,1.10
2022-07-28T13:54:25.604Z,1.20
2022-07-28T13:57:15.510Z,1.00
2022-07-28T13:59:44.255Z,1.30
2022-07-28T14:02:15.453Z,1.50
2022-07-28T14:04:48.915Z,1.40
2022-07-28T14:07:20.333Z,1.10
2022-07-28T14:09:50.846Z,1.20
2022-07-28T14:12:19.080Z,1.40
2022-07-28T14:14:48.387Z,1.50
2022-07-28T14:20:12.152Z,0.90
2022-07-28T14:22:40.264Z,1.50
2022-07-28T14:25:13.513Z,1.50
2022-07-28T14:27:51.632Z,1.30
2022-07-28T14:30:26.030Z,1.10
2022-07-28T14:32:55.615Z,1.10
2022-07-28T14:35:23.930Z,1.20
2022-07-28T14:40:40.370Z,1.00
2022-07-28T14:43:08.558Z,2.10
2022-07-28T14:45:51.402Z,1.20
2022-07-28T14:48:24.738Z,1.20
2022-07-28T14:50:52.640Z,1.00
2022-07-28T14:53:22.276Z,1.80
2022-07-28T14:55:50.181Z,1.30
2022-07-28T14:58:18.022Z,1.50
2022-07-28T15:00:45.817Z,1.60
2022-07-28T15:03:13.620Z,1.30
2022-07-28T15:05:41.395Z,1.10
2022-07-28T15:08:09.169Z,1.30
2022-07-28T15:10:37.089Z,1.20
2022-07-28T15:13:05.185Z,1.20
2022-07-28T15:15:34.580Z,1.30
2022-07-28T15:18:02.841Z,1.00
2022-07-28T15:20:31.559Z,1.40
2022-07-28T15:22:59.311Z,1.30
2022-07-28T15:25:27.190Z,2.30
2022-07-28T15:27:55.287Z,1.60
2022-07-28T15:30:23.100Z,1.60
2022-07-28T15:32:56.837Z,1.40
2022-07-28T15:35:26.069Z,1.30
2022-07-28T15:37:55.622Z,1.40
2022-07-28T15:40:23.762Z,1.40
2022-07-28T15:42:53.012Z,1.20
2022-07-28T15:45:20.719Z,1.50
2022-07-28T15:47:48.979Z,1.40
2022-07-28T15:50:16.767Z,1.10
2022-07-28T15:52:44.670Z,1.10
2022-07-28T15:55:12.505Z,1.50
2022-07-28T15:57:40.275Z,1.30
2022-07-28T16:00:09.539Z,1.30
2022-07-28T16:02:37.516Z,1.80
2022-07-28T16:05:05.671Z,1.40
2022-07-28T16:07:35.166Z,1.30
2022-07-28T16:10:03.894Z,1.80
2022-07-28T16:12:31.721Z,1.20
2022-07-28T16:14:59.854Z,1.20
2022-07-28T16:17:27.804Z,1.50
2022-07-28T16:19:58.733Z,1.30
2022-07-28T16:22:30.684Z,1.20
2022-07-28T16:24:58.629Z,1.40
2022-07-28T16:27:26.703Z,2.00
2022-07-28T16:29:54.741Z,1.50
2022-07-28T16:32:22.655Z,1.60
2022-07-28T16:34:51.812Z,1.10
2022-07-28T16:37:20.131Z,1.60
2022-07-28T16:39:48.824Z,1.50
2022-07-28T16:42:17.013Z,1.40
2022-07-28T16:44:44.839Z,1.40
2022-07-28T16:47:12.649Z,1.30
2022-07-28T16:49:45.550Z,1.40
2022-07-28T16:52:15.165Z,1.40
2022-07-28T16:54:43.958Z,1.70
2022-07-28T16:57:13.287Z,1.40
2022-07-28T16:59:47.767Z,1.00
2022-07-28T17:02:19.131Z,1.10
2022-07-28T17:04:47.348Z,1.50
2022-07-28T17:07:15.208Z,1.40
2022-07-28T17:09:44.187Z,1.40
2022-07-28T17:12:12.032Z,1.50
2022-07-28T17:14:40.004Z,2.10
2022-07-28T17:17:07.946Z,1.20
2022-07-28T17:19:35.778Z,1.70
2022-07-28T17:22:06.966Z,1.50
2022-07-28T17:24:34.946Z,1.30
2022-07-28T17:27:36.610Z,1.60
2022-07-28T17:29:50.631Z,1.40
2022-07-28T17:32:18.959Z,2.10
2022-07-28T17:34:47.684Z,1.80
2022-07-28T17:37:15.633Z,1.60
2022-07-28T17:39:43.497Z,1.70
2022-07-28T17:42:11.282Z,3.50
2022-07-28T17:44:39.157Z,1.40
2022-07-28T17:47:07.154Z,1.60
2022-07-28T17:49:37.645Z,2.00
2022-07-28T17:52:08.333Z,1.90
2022-07-28T17:54:54.634Z,1.70
2022-07-28T17:57:22.393Z,3.30
2022-07-28T17:59:52.121Z,2.90
2022-07-28T18:02:20.184Z,2.20
2022-07-28T18:04:49.618Z,2.50
2022-07-28T18:07:17.612Z,2.80
2022-07-28T18:09:45.432Z,2.90
2022-07-28T18:12:13.197Z,2.50
2022-07-28T18:14:41.084Z,2.10
2022-07-28T18:17:08.921Z,2.00
2022-07-28T18:19:36.724Z,2.90
2022-07-28T18:22:05.323Z,5.00
2022-07-28T18:24:33.122Z,5.00
2022-07-28T18:27:02.342Z,3.40
2022-07-28T18:29:38.390Z,4.30
2022-07-28T18:32:09.753Z,4.30
2022-07-28T18:34:40.430Z,3.80
2022-07-28T18:37:08.328Z,4.00
2022-07-28T18:39:36.147Z,2.50
2022-07-28T18:42:04.305Z,2.60
2022-07-28T18:44:32.637Z,3.20
2022-07-28T18:47:05.263Z,2.70
2022-07-28T18:49:37.733Z,2.40
2022-07-28T18:52:06.947Z,3.00
2022-07-28T18:54:34.776Z,2.20
2022-07-28T18:57:02.546Z,2.50
2022-07-28T18:59:30.489Z,2.30
2022-07-28T19:01:58.621Z,2.10
2022-07-28T19:04:28.822Z,2.00
2022-07-28T19:06:57.338Z,2.00
2022-07-28T19:09:25.210Z,1.90
2022-07-28T19:11:53.023Z,1.60
2022-07-28T19:14:21.143Z,2.10
2022-07-28T19:16:49.507Z,2.80
2022-07-28T19:19:17.305Z,4.40
2022-07-28T19:21:45.362Z,3.80
2022-07-28T19:24:15.100Z,4.30
2022-07-28T19:26:45.836Z,4.30
2022-07-28T19:29:13.668Z,5.10
2022-07-28T19:31:41.622Z,5.50
2022-07-28T19:34:09.901Z,5.70
2022-07-28T19:36:38.738Z,4.60
2022-07-28T19:39:06.766Z,5.00
2022-07-28T19:41:34.659Z,5.70
2022-07-28T19:44:02.537Z,5.90
2022-07-28T19:46:30.460Z,5.90
2022-07-28T19:48:58.371Z,8.10
2022-07-28T19:51:27.208Z,7.70
2022-07-28T19:53:59.601Z,6.10
2022-07-28T19:56:31.459Z,5.90
2022-07-28T19:59:00.194Z,6.20
2022-07-28T20:01:28.504Z,6.20
2022-07-28T20:04:03.571Z,6.10
2022-07-28T20:06:33.362Z,5.40
2022-07-28T20:09:02.508Z,5.70
2022-07-28T20:11:32.998Z,6.00
2022-07-28T20:14:01.895Z,9.90
2022-07-28T20:16:30.160Z,12.40
2022-07-28T20:18:58.090Z,11.00
2022-07-28T20:21:26.457Z,9.10
2022-07-28T20:23:57.019Z,8.10
2022-07-28T20:26:26.431Z,8.10
2022-07-28T20:28:56.466Z,7.70
2022-07-28T20:31:24.581Z,6.60
2022-07-28T20:33:52.917Z,8.50
2022-07-28T20:36:20.742Z,7.50
2022-07-28T20:38:48.588Z,6.30
2022-07-28T20:41:16.882Z,5.90
2022-07-28T20:43:44.748Z,5.40
2022-07-28T20:46:12.666Z,7.90
2022-07-28T20:48:40.592Z,5.50
2022-07-28T20:51:08.527Z,5.40
2022-07-28T20:53:37.894Z,5.70
2022-07-28T20:56:05.831Z,6.40
2022-07-28T20:58:33.793Z,5.60
2022-07-28T21:01:02.600Z,4.60
2022-07-28T21:03:30.544Z,3.80
2022-07-28T21:05:58.329Z,3.60
2022-07-28T21:08:26.248Z,4.10
2022-07-28T21:10:55.198Z,4.00
2022-07-28T21:13:23.170Z,3.80
2022-07-28T21:15:51.371Z,3.10
2022-07-28T21:18:19.178Z,3.40
2022-07-28T21:20:47.026Z,3.60
2022-07-28T21:23:14.829Z,3.80
2022-07-28T21:25:45.169Z,3.60
2022-07-28T21:28:34.338Z,3.60
2022-07-28T21:31:02.349Z,3.70
2022-07-28T21:33:30.491Z,3.80
2022-07-28T21:35:58.450Z,4.30
2022-07-28T21:38:26.256Z,3.50
2022-07-28T21:40:54.079Z,2.60
2022-07-28T21:43:21.835Z,2.80
2022-07-28T21:45:49.748Z,3.10
2022-07-28T21:48:19.367Z,3.90
2022-07-28T21:50:47.330Z,2.70
2022-07-28T21:53:17.442Z,3.10
2022-07-28T21:55:47.769Z,2.80
2022-07-28T21:58:17.979Z,3.40
2022-07-28T22:00:46.934Z,2.90
2022-07-28T22:03:28.570Z,2.70
2022-07-28T22:05:59.281Z,2.80
2022-07-28T22:08:28.596Z,3.10
2022-07-28T22:10:58.689Z,3.10
2022-07-28T22:13:28.185Z,2.50
2022-07-28T22:15:59.290Z,2.80
2022-07-28T22:18:54.730Z,2.60
2022-07-28T22:21:25.954Z,2.40
2022-07-28T22:23:55.527Z,2.90
2022-07-28T22:29:23.065Z,2.90
2022-07-28T22:31:59.038Z,2.60
2022-07-28T22:34:44.611Z,3.00
2022-07-28T22:37:14.572Z,2.90
2022-07-28T22:39:42.843Z,2.60
2022-07-28T22:42:10.850Z,2.60
2022-07-28T22:44:38.866Z,3.00
2022-07-28T22:47:07.108Z,2.40
2022-07-28T22:49:34.979Z,3.10
2022-07-28T22:52:02.896Z,2.80
2022-07-28T22:54:30.737Z,2.90
2022-07-28T22:56:58.503Z,3.10
2022-07-28T22:59:26.250Z,3.00
2022-07-28T23:01:56.852Z,3.10
2022-07-28T23:04:26.196Z,3.00
2022-07-28T23:06:54.974Z,2.90
2022-07-28T23:09:22.772Z,3.00
2022-07-28T23:11:55.636Z,2.50
2022-07-28T23:14:23.793Z,3.20
2022-07-28T23:16:52.151Z,3.00
2022-07-28T23:19:20.501Z,3.00
2022-07-28T23:21:48.422Z,3.00
2022-07-28T23:24:16.828Z,3.00
2022-07-28T23:26:45.103Z,3.10
2022-07-28T23:29:12.917Z,3.50
2022-07-28T23:31:40.941Z,4.40
2022-07-28T23:34:08.854Z,3.10
2022-07-28T23:36:36.687Z,2.90
2022-07-28T23:39:04.629Z,4.40
2022-07-28T23:41:32.438Z,5.30
2022-07-28T23:44:00.282Z,3.40
2022-07-28T23:46:28.221Z,3.00
2022-07-28T23:48:56.088Z,2.70
2022-07-28T23:51:47.165Z,2.80
2022-07-28T23:54:14.457Z,2.60
2022-07-28T23:56:43.609Z,2.70
2022-07-28T23:59:14.098Z,3.30
