createdAt,value
2022-10-05T00:00:51.380Z,9.278352
2022-10-05T00:01:51.417Z,9.278353
2022-10-05T00:02:51.382Z,9.278213
2022-10-05T00:03:51.364Z,9.278204
2022-10-05T00:04:51.429Z,9.278305
2022-10-05T00:05:51.294Z,9.278410
2022-10-05T00:06:51.361Z,9.278509
2022-10-05T00:07:51.285Z,9.278481
2022-10-05T00:08:51.264Z,9.278398
2022-10-05T00:09:51.228Z,9.278302
2022-10-05T00:10:51.275Z,9.278369
2022-10-05T00:11:51.197Z,9.278363
2022-10-05T00:12:51.228Z,9.278264
2022-10-05T00:13:51.185Z,9.278265
2022-10-05T00:14:51.198Z,9.278301
2022-10-05T00:15:51.141Z,9.278291
2022-10-05T00:16:51.626Z,9.278407
2022-10-05T00:17:51.112Z,9.278379
2022-10-05T00:18:51.093Z,9.278279
2022-10-05T00:19:51.066Z,9.278276
2022-10-05T00:20:51.049Z,9.278338
2022-10-05T00:21:51.042Z,9.278272
2022-10-05T00:22:51.050Z,9.278207
2022-10-05T00:23:51.001Z,9.278269
2022-10-05T00:24:50.976Z,9.278267
2022-10-05T00:25:50.956Z,9.278259
2022-10-05T00:26:55.534Z,9.278296
2022-10-05T00:27:53.017Z,9.278300
2022-10-05T00:28:50.892Z,9.278275
2022-10-05T00:29:50.920Z,9.278241
2022-10-05T00:30:51.853Z,9.278399
2022-10-05T00:31:51.045Z,9.278285
2022-10-05T00:32:52.258Z,9.278316
2022-10-05T00:33:50.817Z,9.278326
2022-10-05T00:34:50.803Z,9.278404
2022-10-05T00:35:50.872Z,9.278337
2022-10-05T00:36:50.800Z,9.278168
2022-10-05T00:37:50.801Z,9.278286
2022-10-05T00:38:50.746Z,9.278437
2022-10-05T00:39:50.736Z,9.278419
2022-10-05T00:40:50.689Z,9.278298
2022-10-05T00:41:50.719Z,9.278303
2022-10-05T00:42:50.724Z,9.278399
2022-10-05T00:43:50.658Z,9.278348
2022-10-05T00:44:50.624Z,9.278368
2022-10-05T00:45:50.700Z,9.278358
2022-10-05T00:46:50.603Z,9.278238
2022-10-05T00:47:51.350Z,9.278202
2022-10-05T00:48:50.569Z,9.278074
2022-10-05T00:49:50.563Z,9.278141
2022-10-05T00:50:50.596Z,9.278275
2022-10-05T00:51:50.510Z,9.278308
2022-10-05T00:52:50.571Z,9.278269
2022-10-05T00:53:50.509Z,9.278284
2022-10-05T00:54:50.456Z,9.278274
2022-10-05T00:55:50.517Z,9.278274
2022-10-05T00:56:50.485Z,9.278191
2022-10-05T00:57:50.448Z,9.278164
2022-10-05T00:58:50.426Z,9.278167
2022-10-05T00:59:50.380Z,9.278261
2022-10-05T01:00:50.419Z,9.278269
2022-10-05T01:01:50.378Z,9.278311
2022-10-05T01:02:50.440Z,9.278338
2022-10-05T01:03:50.306Z,9.278422
2022-10-05T01:04:50.291Z,9.278308
2022-10-05T01:05:50.298Z,9.278338
2022-10-05T01:06:50.256Z,9.278264
2022-10-05T01:07:50.287Z,9.278336
2022-10-05T01:08:50.238Z,9.278368
2022-10-05T01:09:51.227Z,9.278254
2022-10-05T01:10:50.205Z,9.278324
2022-10-05T01:11:50.240Z,9.278260
2022-10-05T01:12:50.171Z,9.278232
2022-10-05T01:13:50.169Z,9.278394
2022-10-05T01:14:50.124Z,9.278290
2022-10-05T01:15:50.083Z,9.278266
2022-10-05T01:16:50.602Z,9.278478
2022-10-05T01:17:50.100Z,9.278105
2022-10-05T01:18:50.032Z,9.278266
2022-10-05T01:19:50.057Z,9.278367
2022-10-05T01:20:50.014Z,9.278303
2022-10-05T01:21:50.020Z,9.278331
2022-10-05T01:22:50.003Z,9.278343
2022-10-05T01:23:49.946Z,9.278270
2022-10-05T01:24:49.972Z,9.278270
2022-10-05T01:25:49.960Z,9.278271
2022-10-05T01:26:49.998Z,9.278375
2022-10-05T01:27:49.980Z,9.278312
2022-10-05T01:28:49.920Z,9.278419
2022-10-05T01:29:49.852Z,9.278384
2022-10-05T01:30:49.835Z,9.278372
2022-10-05T01:31:49.902Z,9.278350
2022-10-05T01:32:49.842Z,9.278345
2022-10-05T01:33:49.806Z,9.278324
2022-10-05T01:34:49.811Z,9.278270
2022-10-05T01:35:49.756Z,9.278331
2022-10-05T01:36:49.878Z,9.278360
2022-10-05T01:37:49.793Z,9.278338
2022-10-05T01:38:49.703Z,9.278130
2022-10-05T01:39:49.704Z,9.278302
2022-10-05T01:40:49.653Z,9.278309
2022-10-05T01:41:49.706Z,9.278400
2022-10-05T01:42:49.805Z,9.278373
2022-10-05T01:43:50.075Z,9.278355
2022-10-05T01:44:49.596Z,9.278221
2022-10-05T01:45:49.649Z,9.278174
2022-10-05T01:46:49.683Z,9.278221
2022-10-05T01:47:49.633Z,9.278126
2022-10-05T01:48:49.539Z,9.278191
2022-10-05T01:49:49.522Z,9.278307
2022-10-05T01:50:49.515Z,9.278386
2022-10-05T01:51:49.510Z,9.278305
2022-10-05T01:52:49.505Z,9.278260
2022-10-05T01:53:49.444Z,9.278268
2022-10-05T01:54:49.432Z,9.278270
2022-10-05T01:55:49.412Z,9.278301
2022-10-05T01:56:49.552Z,9.278197
2022-10-05T01:57:49.403Z,9.278221
2022-10-05T01:58:49.451Z,9.278238
2022-10-05T01:59:49.387Z,9.278262
2022-10-05T02:00:49.393Z,9.278299
2022-10-05T02:01:49.447Z,9.278345
2022-10-05T02:02:49.444Z,9.278290
2022-10-05T02:03:49.317Z,9.278252
2022-10-05T02:05:04.678Z,9.278287
2022-10-05T02:05:51.248Z,9.278212
2022-10-05T02:06:49.476Z,9.278227
2022-10-05T02:07:49.262Z,9.278216
2022-10-05T02:08:49.200Z,9.278332
2022-10-05T02:09:49.202Z,9.278252
2022-10-05T02:10:49.169Z,9.278367
2022-10-05T02:11:49.151Z,9.278341
2022-10-05T02:12:49.155Z,9.278312
2022-10-05T02:13:49.115Z,9.278261
2022-10-05T02:14:49.091Z,9.278192
2022-10-05T02:15:49.126Z,9.278261
2022-10-05T02:16:49.499Z,9.278299
2022-10-05T02:17:49.101Z,9.278331
2022-10-05T02:18:49.029Z,9.278252
2022-10-05T02:19:49.034Z,9.278257
2022-10-05T02:20:48.984Z,9.278296
2022-10-05T02:21:48.986Z,9.278325
2022-10-05T02:22:49.021Z,9.278292
2022-10-05T02:23:48.980Z,9.278307
2022-10-05T02:24:48.936Z,9.278350
2022-10-05T02:25:48.939Z,9.278329
2022-10-05T02:26:49.261Z,9.278352
2022-10-05T02:27:48.912Z,9.278386
2022-10-05T02:28:48.882Z,9.278384
2022-10-05T02:29:48.870Z,9.278396
2022-10-05T02:30:48.809Z,9.278435
2022-10-05T02:31:48.858Z,9.278440
2022-10-05T02:32:48.827Z,9.278370
2022-10-05T02:33:48.784Z,9.278415
2022-10-05T02:34:48.745Z,9.278421
2022-10-05T02:35:48.750Z,9.278364
2022-10-05T02:36:49.042Z,9.278341
2022-10-05T02:37:48.739Z,9.278371
2022-10-05T02:38:48.675Z,9.278446
2022-10-05T02:39:48.691Z,9.278387
2022-10-05T02:40:48.670Z,9.278464
2022-10-05T02:41:48.673Z,9.278420
2022-10-05T02:42:48.750Z,9.278487
2022-10-05T02:43:48.591Z,9.278512
2022-10-05T02:44:48.640Z,9.278471
2022-10-05T02:45:48.597Z,9.278509
2022-10-05T02:46:53.101Z,9.278461
2022-10-05T02:47:49.568Z,9.278426
2022-10-05T02:48:48.520Z,9.278378
2022-10-05T02:49:48.500Z,9.278317
2022-10-05T02:50:48.492Z,9.278302
2022-10-05T02:51:48.499Z,9.278359
2022-10-05T02:52:48.555Z,9.278255
2022-10-05T02:53:48.474Z,9.278338
2022-10-05T02:54:48.773Z,9.278370
2022-10-05T02:55:48.485Z,9.278390
2022-10-05T02:56:48.783Z,9.278334
2022-10-05T02:57:48.447Z,9.278265
2022-10-05T02:58:48.501Z,9.278319
2022-10-05T02:59:48.355Z,9.278221
2022-10-05T03:00:48.404Z,9.278382
2022-10-05T03:01:48.334Z,9.278323
2022-10-05T03:02:48.322Z,9.278317
2022-10-05T03:03:48.351Z,9.278283
2022-10-05T03:04:48.265Z,9.278341
2022-10-05T03:05:48.270Z,9.278307
2022-10-05T03:06:48.576Z,9.278275
2022-10-05T03:07:48.222Z,9.278374
2022-10-05T03:08:48.226Z,9.278394
2022-10-05T03:09:48.182Z,9.278290
2022-10-05T03:10:48.178Z,9.278236
2022-10-05T03:11:48.174Z,9.278425
2022-10-05T03:12:48.137Z,9.278399
2022-10-05T03:13:48.147Z,9.278352
2022-10-05T03:14:48.109Z,9.278467
2022-10-05T03:15:48.363Z,9.278491
2022-10-05T03:16:48.484Z,9.278466
2022-10-05T03:17:48.068Z,9.278337
2022-10-05T03:18:48.091Z,9.278247
2022-10-05T03:19:48.042Z,9.278306
2022-10-05T03:20:47.980Z,9.278163
2022-10-05T03:21:47.992Z,9.278377
2022-10-05T03:22:47.942Z,9.278387
2022-10-05T03:23:47.983Z,9.278266
2022-10-05T03:24:47.955Z,9.278327
2022-10-05T03:25:47.892Z,9.278423
2022-10-05T03:26:48.222Z,9.278359
2022-10-05T03:27:48.003Z,9.278386
2022-10-05T03:28:47.887Z,9.278365
2022-10-05T03:29:47.844Z,9.278553
2022-10-05T03:30:47.896Z,9.278480
2022-10-05T03:31:47.809Z,9.278382
2022-10-05T03:32:47.772Z,9.278448
2022-10-05T03:33:47.824Z,9.278487
2022-10-05T03:34:47.791Z,9.278558
2022-10-05T03:35:47.719Z,9.278481
2022-10-05T03:36:47.977Z,9.278342
2022-10-05T03:37:47.732Z,9.278299
2022-10-05T03:38:47.691Z,9.278285
2022-10-05T03:39:47.652Z,9.278333
2022-10-05T03:40:47.751Z,9.278531
2022-10-05T03:41:47.647Z,9.278504
2022-10-05T03:42:47.596Z,9.278322
2022-10-05T03:43:47.657Z,9.278384
2022-10-05T03:44:47.591Z,9.278248
2022-10-05T03:45:47.630Z,9.277990
2022-10-05T03:46:47.872Z,9.278126
2022-10-05T03:47:47.539Z,9.278131
2022-10-05T03:48:47.520Z,9.278208
2022-10-05T03:49:48.515Z,9.278167
2022-10-05T03:50:47.482Z,9.278199
2022-10-05T03:51:47.484Z,9.278192
2022-10-05T03:52:47.449Z,9.278308
2022-10-05T03:53:47.478Z,9.278266
2022-10-05T03:54:47.390Z,9.278248
2022-10-05T03:55:47.402Z,9.278215
2022-10-05T03:56:47.674Z,9.278182
2022-10-05T03:57:47.368Z,9.278130
2022-10-05T03:58:47.375Z,9.278222
2022-10-05T03:59:47.349Z,9.278254
2022-10-05T04:00:47.274Z,9.278328
2022-10-05T04:01:47.314Z,9.278359
2022-10-05T04:02:47.305Z,9.278381
2022-10-05T04:03:47.276Z,9.278303
2022-10-05T04:04:47.241Z,9.278170
2022-10-05T04:05:47.183Z,9.278188
2022-10-05T04:06:47.408Z,9.278097
2022-10-05T04:07:47.173Z,9.278201
2022-10-05T04:08:48.232Z,9.278266
2022-10-05T04:09:48.119Z,9.278337
2022-10-05T04:10:47.091Z,9.278306
2022-10-05T04:11:47.114Z,9.278277
2022-10-05T04:12:47.064Z,9.278265
2022-10-05T04:13:47.128Z,9.278246
2022-10-05T04:14:47.079Z,9.278287
2022-10-05T04:15:47.089Z,9.278275
2022-10-05T04:16:47.387Z,9.278174
2022-10-05T04:17:46.995Z,9.278234
2022-10-05T04:18:47.000Z,9.278122
2022-10-05T04:19:46.998Z,9.278398
2022-10-05T04:20:46.949Z,9.278290
2022-10-05T04:21:46.947Z,9.278336
2022-10-05T04:22:46.891Z,9.278469
2022-10-05T04:23:46.996Z,9.278255
2022-10-05T04:24:46.858Z,9.278290
2022-10-05T04:25:46.847Z,9.278341
2022-10-05T04:26:47.214Z,9.278181
2022-10-05T04:27:46.825Z,9.278099
2022-10-05T04:28:46.883Z,9.278206
2022-10-05T04:29:46.778Z,9.278019
2022-10-05T04:30:46.777Z,9.278124
2022-10-05T04:31:46.787Z,9.278256
2022-10-05T04:32:46.729Z,9.278249
2022-10-05T04:33:46.760Z,9.278222
2022-10-05T04:34:46.718Z,9.278172
2022-10-05T04:35:46.693Z,9.278307
2022-10-05T04:36:46.906Z,9.278264
2022-10-05T04:37:46.836Z,9.278309
2022-10-05T04:38:46.667Z,9.278294
2022-10-05T04:39:46.637Z,9.278268
2022-10-05T04:40:46.597Z,9.278256
2022-10-05T04:41:46.583Z,9.278283
2022-10-05T04:42:46.597Z,9.278242
2022-10-05T04:43:46.557Z,9.278322
2022-10-05T04:44:46.550Z,9.278285
2022-10-05T04:45:46.579Z,9.278321
2022-10-05T04:46:46.827Z,9.278279
2022-10-05T04:47:46.722Z,9.278236
2022-10-05T04:48:46.479Z,9.278225
2022-10-05T04:49:46.478Z,9.278284
2022-10-05T04:50:46.482Z,9.278234
2022-10-05T04:51:50.912Z,9.278215
2022-10-05T04:52:47.464Z,9.278237
2022-10-05T04:53:46.426Z,9.278220
2022-10-05T04:54:46.395Z,9.278264
2022-10-05T04:55:46.360Z,9.278172
2022-10-05T04:56:46.785Z,9.278181
2022-10-05T04:57:46.350Z,9.278062
2022-10-05T04:58:46.344Z,9.278225
2022-10-05T04:59:46.302Z,9.278086
2022-10-05T05:00:46.327Z,9.278516
2022-10-05T05:01:46.295Z,9.278326
2022-10-05T05:02:46.278Z,9.278327
2022-10-05T05:03:46.297Z,9.278382
2022-10-05T05:04:50.826Z,9.278272
2022-10-05T05:06:12.142Z,9.278201
2022-10-05T05:06:48.532Z,9.278077
2022-10-05T05:07:46.197Z,9.278116
2022-10-05T05:08:46.267Z,9.278029
2022-10-05T05:09:46.121Z,9.278308
2022-10-05T05:10:46.093Z,9.278322
2022-10-05T05:11:46.081Z,9.278212
2022-10-05T05:12:47.091Z,9.278284
2022-10-05T05:13:46.035Z,9.278316
2022-10-05T05:14:46.016Z,9.278050
2022-10-05T05:15:46.069Z,9.278197
2022-10-05T05:16:46.334Z,9.278392
2022-10-05T05:17:45.990Z,9.278311
2022-10-05T05:18:46.037Z,9.278281
2022-10-05T05:19:45.955Z,9.278338
2022-10-05T05:20:45.950Z,9.278403
2022-10-05T05:21:46.253Z,9.278154
2022-10-05T05:22:45.929Z,9.278205
2022-10-05T05:23:45.930Z,9.278363
2022-10-05T05:24:45.867Z,9.278274
2022-10-05T05:25:45.880Z,9.278443
2022-10-05T05:26:46.040Z,9.278427
2022-10-05T05:27:45.893Z,9.278416
2022-10-05T05:28:45.798Z,9.278498
2022-10-05T05:29:45.836Z,9.278377
2022-10-05T05:30:45.803Z,9.278396
2022-10-05T05:31:45.848Z,9.278191
2022-10-05T05:32:45.787Z,9.278009
2022-10-05T05:33:45.799Z,9.278162
2022-10-05T05:34:45.716Z,9.278221
2022-10-05T05:35:45.695Z,9.278290
2022-10-05T05:36:45.916Z,9.278278
2022-10-05T05:37:45.760Z,9.278237
2022-10-05T05:38:45.614Z,9.278264
2022-10-05T05:39:45.604Z,9.278094
2022-10-05T05:40:45.607Z,9.278232
2022-10-05T05:41:45.708Z,9.278240
2022-10-05T05:42:45.593Z,9.278248
2022-10-05T05:43:45.590Z,9.278336
2022-10-05T05:44:45.534Z,9.278361
2022-10-05T05:45:45.508Z,9.278419
2022-10-05T05:47:02.825Z,9.278437
2022-10-05T05:47:47.542Z,9.278395
2022-10-05T05:48:45.484Z,9.278308
2022-10-05T05:49:45.483Z,9.278285
2022-10-05T05:50:45.441Z,9.278367
2022-10-05T05:51:45.457Z,9.278381
2022-10-05T05:52:45.436Z,9.278208
2022-10-05T05:53:45.373Z,9.278406
2022-10-05T05:54:45.375Z,9.278429
2022-10-05T05:55:45.366Z,9.278507
2022-10-05T05:56:45.632Z,9.278416
2022-10-05T05:57:45.375Z,9.278498
2022-10-05T05:58:45.302Z,9.278457
2022-10-05T05:59:45.290Z,9.278613
2022-10-05T06:00:45.316Z,9.278587
2022-10-05T06:01:45.305Z,9.278642
2022-10-05T06:02:45.377Z,9.278527
2022-10-05T06:03:45.227Z,9.278491
2022-10-05T06:04:45.180Z,9.278410
2022-10-05T06:05:45.148Z,9.278366
2022-10-05T06:06:45.377Z,9.278284
2022-10-05T06:07:45.167Z,9.278263
2022-10-05T06:08:45.123Z,9.278448
2022-10-05T06:09:45.099Z,9.278329
2022-10-05T06:10:45.080Z,9.278398
2022-10-05T06:11:45.059Z,9.278362
2022-10-05T06:12:45.068Z,9.278381
2022-10-05T06:13:45.082Z,9.278354
2022-10-05T06:14:45.009Z,9.278428
2022-10-05T06:15:44.992Z,9.278356
2022-10-05T06:16:45.335Z,9.278387
2022-10-05T06:17:44.999Z,9.278321
2022-10-05T06:18:44.938Z,9.278440
2022-10-05T06:19:44.924Z,9.278508
2022-10-05T06:20:44.938Z,9.278602
2022-10-05T06:21:44.893Z,9.278417
2022-10-05T06:22:44.902Z,9.278266
2022-10-05T06:23:44.850Z,9.278255
2022-10-05T06:24:44.866Z,9.278266
2022-10-05T06:25:44.818Z,9.278189
2022-10-05T06:26:45.129Z,9.278248
2022-10-05T06:27:44.823Z,9.278279
2022-10-05T06:28:44.770Z,9.278281
2022-10-05T06:29:44.750Z,9.278309
2022-10-05T06:30:44.743Z,9.278326
2022-10-05T06:31:44.767Z,9.278388
2022-10-05T06:32:44.743Z,9.278313
2022-10-05T06:33:44.718Z,9.278434
2022-10-05T06:34:44.706Z,9.278464
2022-10-05T06:35:44.694Z,9.278445
2022-10-05T06:36:44.811Z,9.278588
2022-10-05T06:37:44.723Z,9.278621
2022-10-05T06:38:44.600Z,9.278562
2022-10-05T06:39:44.716Z,9.278485
2022-10-05T06:40:44.558Z,9.278440
2022-10-05T06:41:44.549Z,9.278509
2022-10-05T06:42:44.575Z,9.278517
2022-10-05T06:43:44.547Z,9.278461
2022-10-05T06:44:44.495Z,9.278373
2022-10-05T06:45:44.520Z,9.278455
2022-10-05T06:46:44.647Z,9.278431
2022-10-05T06:47:44.440Z,9.278364
2022-10-05T06:48:44.470Z,9.278402
2022-10-05T06:49:44.425Z,9.278422
2022-10-05T06:50:44.410Z,9.278431
2022-10-05T06:51:44.383Z,9.278405
2022-10-05T06:52:44.382Z,9.278378
2022-10-05T06:53:44.395Z,9.278401
2022-10-05T06:54:44.331Z,9.278463
2022-10-05T06:55:44.358Z,9.278591
2022-10-05T06:56:44.676Z,9.278555
2022-10-05T06:57:44.277Z,9.278434
2022-10-05T06:58:44.314Z,9.278456
2022-10-05T06:59:44.239Z,9.278400
2022-10-05T07:00:44.322Z,9.278342
2022-10-05T07:01:44.439Z,9.278445
2022-10-05T07:02:45.217Z,9.278382
2022-10-05T07:03:44.264Z,9.278386
2022-10-05T07:04:44.224Z,9.278450
2022-10-05T07:05:44.154Z,9.278401
2022-10-05T07:06:44.136Z,9.278339
2022-10-05T07:07:44.127Z,9.278167
2022-10-05T07:08:44.211Z,9.278303
2022-10-05T07:09:44.068Z,9.278544
2022-10-05T07:10:44.051Z,9.278700
2022-10-05T07:11:44.391Z,9.278619
2022-10-05T07:12:44.015Z,9.278567
2022-10-05T07:13:44.054Z,9.278516
2022-10-05T07:14:43.986Z,9.278499
2022-10-05T07:15:43.968Z,9.278155
2022-10-05T07:16:44.041Z,9.278266
2022-10-05T07:17:43.947Z,9.278079
2022-10-05T07:18:43.959Z,9.278330
2022-10-05T07:19:43.960Z,9.278462
2022-10-05T07:20:48.915Z,9.278662
2022-10-05T07:21:46.181Z,9.278752
2022-10-05T07:22:43.856Z,9.278530
2022-10-05T07:23:43.928Z,9.278515
2022-10-05T07:24:43.860Z,9.278485
2022-10-05T07:25:43.862Z,9.278502
2022-10-05T07:26:44.124Z,9.278461
2022-10-05T07:27:46.213Z,9.278449
2022-10-05T07:28:44.862Z,9.278538
2022-10-05T07:29:43.731Z,9.278372
2022-10-05T07:30:43.792Z,9.278352
2022-10-05T07:31:43.714Z,9.278329
2022-10-05T07:32:43.709Z,9.278223
2022-10-05T07:33:43.717Z,9.278346
2022-10-05T07:34:43.651Z,9.278384
2022-10-05T07:35:43.639Z,9.278462
2022-10-05T07:36:43.655Z,9.277993
2022-10-05T07:37:43.603Z,9.278271
2022-10-05T07:38:43.609Z,9.278299
2022-10-05T07:39:59.498Z,9.278398
2022-10-05T07:40:45.566Z,9.278337
2022-10-05T07:41:43.537Z,9.278334
2022-10-05T07:42:50.477Z,9.278326
2022-10-05T07:44:02.048Z,9.278409
2022-10-05T07:44:45.510Z,9.278374
2022-10-05T07:45:43.484Z,9.278316
2022-10-05T07:46:43.544Z,9.278386
2022-10-05T07:47:43.445Z,9.278241
2022-10-05T07:48:43.462Z,9.278316
2022-10-05T07:49:43.386Z,9.278298
2022-10-05T07:50:43.388Z,9.278128
2022-10-05T07:51:43.379Z,9.278104
2022-10-05T07:52:43.364Z,9.278377
2022-10-05T07:53:43.468Z,9.278541
2022-10-05T07:54:43.335Z,9.278336
2022-10-05T07:55:43.331Z,9.278353
2022-10-05T07:56:43.372Z,9.278367
2022-10-05T07:57:43.260Z,9.278526
2022-10-05T07:58:43.272Z,9.278436
2022-10-05T07:59:43.217Z,9.278309
2022-10-05T08:00:43.226Z,9.278433
2022-10-05T08:01:43.224Z,9.278449
2022-10-05T08:02:43.207Z,9.278378
2022-10-05T08:03:43.194Z,9.278486
2022-10-05T08:04:43.162Z,9.278400
2022-10-05T08:05:43.129Z,9.278387
2022-10-05T08:06:43.178Z,9.278321
2022-10-05T08:07:43.156Z,9.278289
2022-10-05T08:08:43.104Z,9.278271
2022-10-05T08:09:43.067Z,9.278507
2022-10-05T08:10:43.069Z,9.278393
2022-10-05T08:11:43.225Z,9.278374
2022-10-05T08:12:43.187Z,9.278364
2022-10-05T08:13:43.001Z,9.278361
2022-10-05T08:14:42.957Z,9.278378
2022-10-05T08:15:43.021Z,9.278382
2022-10-05T08:16:42.934Z,9.278448
2022-10-05T08:17:42.932Z,9.278185
2022-10-05T08:18:42.943Z,9.278186
2022-10-05T08:19:43.899Z,9.278280
2022-10-05T08:20:42.848Z,9.278303
2022-10-05T08:21:42.843Z,9.278293
2022-10-05T08:22:42.834Z,9.278297
2022-10-05T08:23:42.867Z,9.278297
2022-10-05T08:24:42.796Z,9.278299
2022-10-05T08:25:42.779Z,9.278316
2022-10-05T08:26:42.761Z,9.278360
2022-10-05T08:27:42.751Z,9.278355
2022-10-05T08:28:42.776Z,9.278319
2022-10-05T08:29:42.702Z,9.278364
2022-10-05T08:30:42.754Z,9.278343
2022-10-05T08:31:42.700Z,9.278348
2022-10-05T08:32:42.676Z,9.278340
2022-10-05T08:33:42.656Z,9.278312
2022-10-05T08:34:42.619Z,9.278180
2022-10-05T08:35:42.620Z,9.278136
2022-10-05T08:36:42.598Z,9.278284
2022-10-05T08:37:42.590Z,9.278257
2022-10-05T08:38:42.633Z,9.278284
2022-10-05T08:39:42.564Z,9.278313
2022-10-05T08:40:42.517Z,9.278315
2022-10-05T08:41:42.509Z,9.278265
2022-10-05T08:42:42.514Z,9.278288
2022-10-05T08:43:42.580Z,9.278315
2022-10-05T08:44:42.482Z,9.278283
2022-10-05T08:45:42.487Z,9.278292
2022-10-05T08:46:42.411Z,9.278287
2022-10-05T08:47:42.514Z,9.278318
2022-10-05T08:48:42.408Z,9.278336
2022-10-05T08:49:42.360Z,9.278323
2022-10-05T08:50:42.378Z,9.278397
2022-10-05T08:51:42.331Z,9.278394
2022-10-05T08:52:42.350Z,9.278368
2022-10-05T08:53:42.426Z,9.278304
2022-10-05T08:54:42.317Z,9.278329
2022-10-05T08:55:42.318Z,9.278275
2022-10-05T08:56:42.289Z,9.278275
2022-10-05T08:57:42.261Z,9.278275
2022-10-05T08:58:42.318Z,9.278292
2022-10-05T08:59:42.239Z,9.278283
2022-10-05T09:00:42.180Z,9.278296
2022-10-05T09:01:42.249Z,9.278346
2022-10-05T09:02:42.187Z,9.278275
2022-10-05T09:03:42.257Z,9.278270
2022-10-05T09:04:42.131Z,9.278308
2022-10-05T09:05:42.148Z,9.278311
2022-10-05T09:06:42.115Z,9.278358
2022-10-05T09:07:42.095Z,9.278283
2022-10-05T09:08:42.112Z,9.278229
2022-10-05T09:09:42.100Z,9.278217
2022-10-05T09:10:42.061Z,9.278236
2022-10-05T09:11:42.055Z,9.278242
2022-10-05T09:12:42.010Z,9.278261
2022-10-05T09:13:42.063Z,9.278251
2022-10-05T09:14:42.075Z,9.278245
2022-10-05T09:15:42.001Z,9.278162
2022-10-05T09:16:41.938Z,9.278230
2022-10-05T09:17:41.975Z,9.278231
2022-10-05T09:18:41.966Z,9.278199
2022-10-05T09:19:41.913Z,9.278175
2022-10-05T09:20:41.975Z,9.278251
2022-10-05T09:21:42.858Z,9.278278
2022-10-05T09:22:41.826Z,9.278196
2022-10-05T09:23:41.891Z,9.278230
2022-10-05T09:24:45.008Z,9.278256
2022-10-05T09:25:42.827Z,9.278253
2022-10-05T09:26:41.801Z,9.278254
2022-10-05T09:27:41.763Z,9.278266
2022-10-05T09:28:42.137Z,9.278202
2022-10-05T09:29:41.754Z,9.278150
2022-10-05T09:30:41.760Z,9.278165
2022-10-05T09:31:41.689Z,9.278264
2022-10-05T09:32:41.698Z,9.278191
2022-10-05T09:33:41.721Z,9.278222
2022-10-05T09:34:41.669Z,9.278283
2022-10-05T09:35:41.608Z,9.278250
2022-10-05T09:36:41.613Z,9.278358
2022-10-05T09:37:41.580Z,9.278259
2022-10-05T09:38:41.620Z,9.278291
2022-10-05T09:39:41.557Z,9.278269
2022-10-05T09:40:41.533Z,9.278231
2022-10-05T09:41:41.526Z,9.278252
2022-10-05T09:42:41.520Z,9.278107
2022-10-05T09:43:41.594Z,9.278119
2022-10-05T09:44:41.486Z,9.278176
2022-10-05T09:45:41.441Z,9.278083
2022-10-05T09:46:41.461Z,9.277969
2022-10-05T09:47:42.494Z,9.278047
2022-10-05T09:48:41.412Z,9.277978
2022-10-05T09:49:41.676Z,9.278147
2022-10-05T09:50:41.364Z,9.278118
2022-10-05T09:51:41.372Z,9.278768
2022-10-05T09:52:41.363Z,9.278446
2022-10-05T09:53:41.334Z,9.278294
2022-10-05T09:54:41.308Z,9.278357
2022-10-05T09:55:41.339Z,9.278309
2022-10-05T09:56:41.264Z,9.278493
2022-10-05T09:57:41.297Z,9.278210
2022-10-05T09:58:41.226Z,9.278276
2022-10-05T09:59:41.231Z,9.278265
2022-10-05T10:00:41.215Z,9.278089
2022-10-05T10:01:41.303Z,9.278118
2022-10-05T10:02:41.345Z,9.278358
2022-10-05T10:03:41.243Z,9.278224
2022-10-05T10:04:41.204Z,9.278151
2022-10-05T10:05:41.223Z,9.278109
2022-10-05T10:06:41.139Z,9.278150
2022-10-05T10:07:41.094Z,9.278009
2022-10-05T10:08:41.120Z,9.278109
2022-10-05T10:09:41.075Z,9.278147
2022-10-05T10:10:41.072Z,9.278069
2022-10-05T10:11:41.045Z,9.278125
2022-10-05T10:12:41.009Z,9.278161
2022-10-05T10:13:41.098Z,9.278323
2022-10-05T10:14:40.965Z,9.278377
2022-10-05T10:15:41.012Z,9.278297
2022-10-05T10:16:40.934Z,9.278335
2022-10-05T10:17:40.925Z,9.278308
2022-10-05T10:18:40.954Z,9.278293
2022-10-05T10:19:40.908Z,9.278312
2022-10-05T10:20:40.930Z,9.278304
2022-10-05T10:21:40.858Z,9.278390
2022-10-05T10:22:43.123Z,9.278410
2022-10-05T10:23:41.874Z,9.278339
2022-10-05T10:24:40.799Z,9.278325
2022-10-05T10:25:40.797Z,9.278307
2022-10-05T10:26:40.814Z,9.278418
2022-10-05T10:27:40.772Z,9.278491
2022-10-05T10:28:40.842Z,9.278217
2022-10-05T10:29:40.742Z,9.278271
2022-10-05T10:30:40.712Z,9.278280
2022-10-05T10:31:40.683Z,9.278326
2022-10-05T10:32:40.676Z,9.278330
2022-10-05T10:33:40.739Z,9.278320
2022-10-05T10:34:40.988Z,9.278317
2022-10-05T10:35:40.646Z,9.278296
2022-10-05T10:36:40.635Z,9.278301
2022-10-05T10:37:40.602Z,9.278285
2022-10-05T10:38:40.613Z,9.278352
2022-10-05T10:39:40.568Z,9.278310
2022-10-05T10:40:40.522Z,9.278317
2022-10-05T10:41:40.516Z,9.278313
2022-10-05T10:42:40.514Z,9.278345
2022-10-05T10:43:40.596Z,9.278311
2022-10-05T10:44:40.467Z,9.278325
2022-10-05T10:45:40.448Z,9.278307
2022-10-05T10:46:40.478Z,9.278301
2022-10-05T10:47:40.451Z,9.278346
2022-10-05T10:48:40.450Z,9.278330
2022-10-05T10:49:40.377Z,9.278357
2022-10-05T10:50:40.372Z,9.278397
2022-10-05T10:51:40.354Z,9.278420
2022-10-05T10:52:40.340Z,9.278398
2022-10-05T10:53:40.545Z,9.278385
2022-10-05T10:54:40.298Z,9.278317
2022-10-05T10:55:40.264Z,9.278353
2022-10-05T10:56:40.273Z,9.278332
2022-10-05T10:57:40.249Z,9.278354
2022-10-05T10:58:40.292Z,9.278448
2022-10-05T10:59:40.233Z,9.278356
2022-10-05T11:00:40.203Z,9.278461
2022-10-05T11:01:40.226Z,9.278341
2022-10-05T11:02:40.191Z,9.278328
2022-10-05T11:03:40.179Z,9.278341
2022-10-05T11:04:40.121Z,9.278242
2022-10-05T11:05:40.092Z,9.278295
2022-10-05T11:06:40.140Z,9.278241
2022-10-05T11:07:40.149Z,9.278294
2022-10-05T11:08:40.057Z,9.278302
2022-10-05T11:09:41.044Z,9.278301
2022-10-05T11:10:40.022Z,9.278213
2022-10-05T11:11:40.008Z,9.278312
2022-10-05T11:12:40.987Z,9.278302
2022-10-05T11:13:40.002Z,9.278302
2022-10-05T11:14:39.956Z,9.278377
2022-10-05T11:15:40.018Z,9.278345
2022-10-05T11:16:39.921Z,9.278255
2022-10-05T11:17:39.895Z,9.278289
2022-10-05T11:18:40.537Z,9.278308
2022-10-05T11:19:40.788Z,9.278255
2022-10-05T11:20:41.869Z,9.278281
2022-10-05T11:21:39.824Z,9.278196
2022-10-05T11:22:39.810Z,9.278304
2022-10-05T11:23:39.849Z,9.278360
2022-10-05T11:24:39.779Z,9.278440
2022-10-05T11:25:39.757Z,9.278346
2022-10-05T11:26:39.731Z,9.278287
2022-10-05T11:27:39.720Z,9.278367
2022-10-05T11:28:39.795Z,9.278337
2022-10-05T11:29:39.742Z,9.278370
2022-10-05T11:30:39.691Z,9.278333
2022-10-05T11:31:39.705Z,9.278307
2022-10-05T11:32:39.681Z,9.278432
2022-10-05T11:33:39.717Z,9.278371
2022-10-05T11:34:39.615Z,9.278247
2022-10-05T11:35:39.571Z,9.278194
2022-10-05T11:36:39.568Z,9.278321
2022-10-05T11:37:39.539Z,9.278355
2022-10-05T11:38:39.572Z,9.278327
2022-10-05T11:39:39.525Z,9.278421
2022-10-05T11:40:39.491Z,9.278440
2022-10-05T11:41:39.479Z,9.278462
2022-10-05T11:42:39.456Z,9.278338
2022-10-05T11:43:39.560Z,9.278327
2022-10-05T11:44:39.421Z,9.278434