createdAt,value
2018-01-28T00:00:32.641Z,-0.32
2018-01-28T00:03:01.118Z,-0.35
2018-01-28T00:05:29.573Z,-0.47
2018-01-28T00:07:58.024Z,-0.58
2018-01-28T00:10:26.524Z,-0.50
2018-01-28T00:12:54.969Z,-0.40
2018-01-28T00:15:23.444Z,-0.32
2018-01-28T00:17:51.929Z,-0.74
2018-01-28T00:20:20.497Z,-0.77
2018-01-28T00:22:48.913Z,-0.77
2018-01-28T00:25:17.356Z,-0.76
2018-01-28T00:27:45.878Z,-0.77
2018-01-28T00:30:14.292Z,-0.59
2018-01-28T00:32:42.771Z,-0.45
2018-01-28T00:35:11.229Z,-0.34
2018-01-28T00:37:39.767Z,-0.32
2018-01-28T00:40:08.200Z,-0.24
2018-01-28T00:42:36.674Z,-0.21
2018-01-28T00:45:05.126Z,-0.20
2018-01-28T00:47:33.637Z,-0.43
2018-01-28T00:50:02.079Z,-0.34
2018-01-28T00:52:30.543Z,-0.34
2018-01-28T00:54:58.960Z,-0.67
2018-01-28T00:57:27.416Z,-0.75
2018-01-28T00:59:55.814Z,-0.54
2018-01-28T01:02:24.331Z,-0.49
2018-01-28T01:04:52.857Z,-0.52
2018-01-28T01:07:21.304Z,-0.58
2018-01-28T01:09:49.781Z,-0.62
2018-01-28T01:12:18.228Z,-0.56
2018-01-28T01:14:46.644Z,-0.57
2018-01-28T01:17:15.101Z,-0.76
2018-01-28T01:19:43.525Z,-0.69
2018-01-28T01:22:12.034Z,-0.71
2018-01-28T01:24:40.545Z,-0.79
2018-01-28T01:27:09.045Z,-0.80
2018-01-28T01:29:37.521Z,-0.84
2018-01-28T01:32:05.996Z,-0.90
2018-01-28T01:34:34.498Z,-0.83
2018-01-28T01:37:02.947Z,-0.76
2018-01-28T01:39:31.455Z,-0.83
2018-01-28T01:41:59.876Z,-0.78
2018-01-28T01:44:28.405Z,-0.78
2018-01-28T01:46:56.930Z,-0.84
2018-01-28T01:49:35.248Z,-0.77
2018-01-28T01:52:03.779Z,-0.94
2018-01-28T01:54:32.257Z,-0.86
2018-01-28T01:57:00.746Z,-0.87
2018-01-28T01:59:29.216Z,-0.83
2018-01-28T02:01:57.624Z,-0.83
2018-01-28T02:04:26.071Z,-0.86
2018-01-28T02:06:54.552Z,-0.87
2018-01-28T02:09:23.065Z,-0.90
2018-01-28T02:11:51.484Z,-0.98
2018-01-28T02:14:20.019Z,-1.05
2018-01-28T02:16:48.489Z,-1.02
2018-01-28T02:19:16.936Z,-1.06
2018-01-28T02:21:45.371Z,-1.31
2018-01-28T02:24:13.820Z,-1.35
2018-01-28T02:26:42.381Z,-1.52
2018-01-28T02:29:10.875Z,-1.31
2018-01-28T02:31:39.331Z,-1.38
2018-01-28T02:34:07.833Z,-1.37
2018-01-28T02:36:36.280Z,-1.33
2018-01-28T02:39:04.822Z,-1.25
2018-01-28T02:41:33.258Z,-1.23
2018-01-28T02:44:01.709Z,-1.33
2018-01-28T02:46:30.129Z,-1.25
2018-01-28T02:48:58.612Z,-1.32
2018-01-28T02:51:27.090Z,-1.33
2018-01-28T02:53:55.569Z,-1.28
2018-01-28T02:56:24.015Z,-1.28
2018-01-28T02:58:52.425Z,-1.28
2018-01-28T03:01:20.868Z,-1.27
2018-01-28T03:03:49.285Z,-1.33
2018-01-28T03:06:17.752Z,-1.28
2018-01-28T03:08:46.168Z,-1.32
2018-01-28T03:11:14.612Z,-1.50
2018-01-28T03:13:43.076Z,-1.37
2018-01-28T03:16:11.557Z,-1.40
2018-01-28T03:18:40.041Z,-1.37
2018-01-28T03:21:08.461Z,-1.40
2018-01-28T03:23:36.876Z,-1.47
2018-01-28T03:26:05.361Z,-1.49
2018-01-28T03:28:33.860Z,-1.47
2018-01-28T03:31:03.068Z,-1.45
2018-01-28T03:33:31.591Z,-1.45
2018-01-28T03:36:00.061Z,-1.50
2018-01-28T03:38:28.544Z,-1.49
2018-01-28T03:40:57.811Z,-1.50
2018-01-28T03:43:26.267Z,-1.50
2018-01-28T03:45:54.708Z,-1.53
2018-01-28T03:48:23.268Z,-1.55
2018-01-28T03:50:51.668Z,-1.68
2018-01-28T03:53:20.126Z,-1.70
2018-01-28T03:55:48.542Z,-1.62
2018-01-28T03:58:16.989Z,-1.59
2018-01-28T04:00:45.489Z,-1.57
2018-01-28T04:03:13.902Z,-1.56
2018-01-28T04:05:42.352Z,-1.58
2018-01-28T04:08:10.782Z,-1.57
2018-01-28T04:10:39.219Z,-1.80
2018-01-28T04:13:07.674Z,-1.90
2018-01-28T04:15:36.136Z,-1.95
2018-01-28T04:18:04.552Z,-1.88
2018-01-28T04:20:32.991Z,-1.80
2018-01-28T04:23:01.435Z,-1.75
2018-01-28T04:25:29.848Z,-1.74
2018-01-28T04:27:58.293Z,-1.77
2018-01-28T04:30:26.760Z,-1.74
2018-01-28T04:32:55.230Z,-1.75
2018-01-28T04:35:23.746Z,-1.75
2018-01-28T04:37:52.254Z,-1.74
2018-01-28T04:40:20.696Z,-1.73
2018-01-28T04:42:49.172Z,-1.93
2018-01-28T04:45:17.663Z,-1.84
2018-01-28T04:47:46.169Z,-1.83
2018-01-28T04:50:14.584Z,-1.80
2018-01-28T04:52:43.029Z,-1.80
2018-01-28T04:55:11.473Z,-1.87
2018-01-28T04:57:39.897Z,-1.84
2018-01-28T05:00:08.364Z,-1.81
2018-01-28T05:02:36.865Z,-1.81
2018-01-28T05:05:05.354Z,-1.86
2018-01-28T05:07:33.891Z,-1.83
2018-01-28T05:10:02.316Z,-1.82
2018-01-28T05:12:30.820Z,-1.80
2018-01-28T05:14:59.232Z,-1.79
2018-01-28T05:17:27.665Z,-1.79
2018-01-28T05:19:56.167Z,-1.88
2018-01-28T05:22:25.177Z,-1.91
2018-01-28T05:24:53.678Z,-1.86
2018-01-28T05:27:22.179Z,-1.84
2018-01-28T05:29:50.593Z,-1.95
2018-01-28T05:32:19.037Z,-2.01
2018-01-28T05:34:47.484Z,-1.88
2018-01-28T05:37:15.950Z,-1.88
2018-01-28T05:39:44.352Z,-1.87
2018-01-28T05:42:12.863Z,-1.87
2018-01-28T05:44:41.369Z,-1.86
2018-01-28T05:47:09.793Z,-1.90
2018-01-28T05:49:38.296Z,-1.88
2018-01-28T05:52:06.811Z,-1.86
2018-01-28T05:54:35.313Z,-2.06
2018-01-28T05:57:03.789Z,-1.89
2018-01-28T05:59:32.238Z,-1.83
2018-01-28T06:02:01.553Z,-1.90
2018-01-28T06:04:30.034Z,-1.85
2018-01-28T06:06:58.531Z,-2.04
2018-01-28T06:09:26.980Z,-1.90
2018-01-28T06:11:55.445Z,-1.74
2018-01-28T06:14:23.961Z,-1.65
2018-01-28T06:16:52.368Z,-1.59
2018-01-28T06:19:20.878Z,-1.51
2018-01-28T06:21:49.288Z,-1.34
2018-01-28T06:24:17.743Z,-1.22
2018-01-28T06:26:46.237Z,-1.12
2018-01-28T06:29:14.693Z,-1.02
2018-01-28T06:31:43.169Z,-0.95
2018-01-28T06:34:11.633Z,-0.90
2018-01-28T06:36:40.109Z,-0.89
2018-01-28T06:39:08.573Z,-0.79
2018-01-28T06:41:37.000Z,-0.66
2018-01-28T06:44:05.469Z,-0.65
2018-01-28T06:46:33.907Z,-0.44
2018-01-28T06:49:02.365Z,-0.42
2018-01-28T06:51:30.878Z,-0.37
2018-01-28T06:53:59.337Z,-0.33
2018-01-28T06:56:27.783Z,-0.32
2018-01-28T06:58:56.255Z,-0.49
2018-01-28T07:01:24.729Z,-0.28
2018-01-28T07:03:53.187Z,-0.07
2018-01-28T07:06:21.605Z,0.13
2018-01-28T07:08:50.042Z,0.24
2018-01-28T07:11:18.487Z,0.13
2018-01-28T07:13:47.086Z,0.17
2018-01-28T07:16:15.498Z,0.45
2018-01-28T07:18:43.953Z,0.42
2018-01-28T07:21:12.402Z,0.48
2018-01-28T07:23:40.845Z,0.63
2018-01-28T07:26:09.258Z,0.70
2018-01-28T07:28:37.654Z,0.71
2018-01-28T07:31:06.089Z,0.74
2018-01-28T07:33:34.553Z,0.95
2018-01-28T07:36:03.002Z,1.10
2018-01-28T07:38:31.416Z,1.07
2018-01-28T07:40:59.853Z,1.29
2018-01-28T07:43:28.296Z,1.26
2018-01-28T07:45:56.760Z,1.51
2018-01-28T07:48:25.168Z,1.64
2018-01-28T07:50:53.621Z,1.79
2018-01-28T07:53:22.171Z,1.94
2018-01-28T07:55:50.624Z,2.06
2018-01-28T07:58:19.107Z,1.98
2018-01-28T08:00:47.627Z,2.07
2018-01-28T08:03:16.064Z,2.15
2018-01-28T08:05:44.461Z,2.34
2018-01-28T08:08:12.916Z,2.17
2018-01-28T08:10:48.624Z,2.18
2018-01-28T08:13:22.534Z,2.29
2018-01-28T08:15:50.997Z,2.54
2018-01-28T08:18:19.461Z,2.64
2018-01-28T08:20:47.937Z,2.88
2018-01-28T08:23:16.421Z,2.89
2018-01-28T08:25:44.884Z,2.80
2018-01-28T08:28:13.393Z,2.96
2018-01-28T08:30:41.853Z,2.96
2018-01-28T08:33:10.368Z,3.19
2018-01-28T08:35:38.834Z,2.82
2018-01-28T08:38:07.244Z,2.92
2018-01-28T08:40:35.721Z,2.93
2018-01-28T08:43:04.209Z,3.21
2018-01-28T08:45:32.649Z,3.38
2018-01-28T08:48:01.991Z,3.63
2018-01-28T08:50:30.533Z,3.54
2018-01-28T08:52:59.005Z,3.72
2018-01-28T08:55:28.596Z,3.81
2018-01-28T08:57:57.097Z,3.86
2018-01-28T09:00:25.500Z,4.00
2018-01-28T09:02:53.946Z,4.10
2018-01-28T09:05:22.854Z,4.21
2018-01-28T09:07:51.301Z,4.18
2018-01-28T09:10:19.748Z,4.24
2018-01-28T09:12:48.242Z,4.37
2018-01-28T09:15:16.762Z,4.28
2018-01-28T09:17:45.201Z,4.45
2018-01-28T09:20:13.673Z,4.50
2018-01-28T09:22:42.138Z,4.58
2018-01-28T09:25:10.632Z,4.63
2018-01-28T09:27:39.078Z,4.63
2018-01-28T09:30:07.489Z,4.74
2018-01-28T09:32:36.000Z,4.23
2018-01-28T09:35:04.418Z,4.56
2018-01-28T09:37:32.918Z,4.66
2018-01-28T09:40:01.372Z,4.73
2018-01-28T09:42:29.847Z,4.90
2018-01-28T09:44:58.293Z,4.87
2018-01-28T09:47:26.790Z,5.02
2018-01-28T09:49:55.214Z,4.96
2018-01-28T09:52:23.612Z,5.07
2018-01-28T09:54:52.119Z,5.01
2018-01-28T09:57:20.594Z,4.98
2018-01-28T09:59:49.085Z,5.14
2018-01-28T10:02:17.524Z,5.23
2018-01-28T10:04:45.955Z,5.17
2018-01-28T10:07:14.393Z,5.34
2018-01-28T10:09:42.853Z,5.33
2018-01-28T10:12:11.340Z,5.33
2018-01-28T10:14:39.737Z,5.48
2018-01-28T10:17:08.164Z,5.35
2018-01-28T10:19:36.684Z,5.47
2018-01-28T10:22:05.138Z,5.49
2018-01-28T10:24:33.558Z,5.54
2018-01-28T10:27:02.012Z,5.55
2018-01-28T10:29:30.457Z,5.67
2018-01-28T10:31:58.892Z,5.64
2018-01-28T10:34:27.284Z,5.75
2018-01-28T10:36:55.762Z,5.81
2018-01-28T10:39:24.145Z,5.87
2018-01-28T10:41:52.600Z,5.68
2018-01-28T10:44:21.060Z,5.85
2018-01-28T10:46:49.502Z,5.94
2018-01-28T10:49:17.990Z,5.99
2018-01-28T10:51:46.389Z,5.97
2018-01-28T10:54:14.882Z,5.98
2018-01-28T10:56:43.277Z,5.99
2018-01-28T10:59:11.670Z,5.94
2018-01-28T11:01:40.169Z,5.96
2018-01-28T11:04:08.571Z,5.84
2018-01-28T11:06:36.989Z,6.06
2018-01-28T11:09:05.513Z,6.13
2018-01-28T11:11:33.962Z,6.11
2018-01-28T11:14:02.460Z,6.13
2018-01-28T11:16:30.901Z,6.25
2018-01-28T11:18:59.389Z,6.08
2018-01-28T11:21:27.844Z,6.28
2018-01-28T11:23:56.249Z,6.12
2018-01-28T11:26:24.733Z,6.19
2018-01-28T11:28:53.235Z,6.37
2018-01-28T11:31:21.636Z,6.39
2018-01-28T11:33:50.025Z,6.37
2018-01-28T11:36:18.519Z,6.40
2018-01-28T11:38:46.998Z,6.50
2018-01-28T11:41:15.424Z,6.57
2018-01-28T11:43:43.821Z,6.46
2018-01-28T11:46:12.244Z,6.43
2018-01-28T11:48:40.632Z,6.54
2018-01-28T11:51:09.076Z,6.60
2018-01-28T11:53:37.454Z,6.58
2018-01-28T11:56:05.838Z,6.64
2018-01-28T11:58:34.291Z,6.63
2018-01-28T12:01:02.709Z,6.74
2018-01-28T12:03:31.153Z,6.72
2018-01-28T12:05:59.549Z,6.82
2018-01-28T12:08:27.981Z,6.82
2018-01-28T12:10:56.377Z,6.88
2018-01-28T12:13:24.873Z,6.94
2018-01-28T12:15:53.264Z,6.96
2018-01-28T12:18:21.762Z,6.98
2018-01-28T12:20:50.197Z,7.01
2018-01-28T12:23:18.575Z,7.02
2018-01-28T12:25:47.022Z,7.04
2018-01-28T12:28:15.429Z,6.84
2018-01-28T12:30:43.860Z,7.01
2018-01-28T12:33:12.281Z,6.99
2018-01-28T12:35:40.779Z,7.03
2018-01-28T12:38:09.222Z,7.10
2018-01-28T12:40:37.663Z,7.15
2018-01-28T12:43:06.088Z,7.14
2018-01-28T12:45:34.605Z,6.98
2018-01-28T12:48:02.986Z,7.08
2018-01-28T12:50:31.404Z,7.19
2018-01-28T12:52:59.881Z,7.24
2018-01-28T12:55:28.368Z,7.29
2018-01-28T12:57:56.793Z,7.28
2018-01-28T13:00:25.171Z,7.26
2018-01-28T13:02:53.655Z,7.33
2018-01-28T13:05:22.085Z,7.34
2018-01-28T13:07:50.521Z,7.34
2018-01-28T13:10:18.961Z,7.38
2018-01-28T13:12:47.410Z,7.40
2018-01-28T13:15:15.866Z,7.43
2018-01-28T13:17:44.312Z,7.47
2018-01-28T13:20:12.732Z,7.42
2018-01-28T13:22:41.129Z,7.45
2018-01-28T13:25:09.630Z,7.45
2018-01-28T13:27:38.035Z,7.39
2018-01-28T13:30:06.568Z,7.45
2018-01-28T13:32:35.026Z,7.43
2018-01-28T13:35:03.520Z,7.45
2018-01-28T13:37:31.988Z,7.31
2018-01-28T13:40:00.491Z,7.48
2018-01-28T13:42:28.965Z,7.42
2018-01-28T13:44:57.424Z,7.41
2018-01-28T13:47:25.870Z,7.53
2018-01-28T13:49:54.257Z,7.58
2018-01-28T13:52:22.745Z,7.59
2018-01-28T13:54:51.206Z,7.58
2018-01-28T13:57:19.637Z,7.61
2018-01-28T13:59:48.092Z,7.61
2018-01-28T14:02:16.532Z,7.60
2018-01-28T14:04:44.953Z,7.60
2018-01-28T14:07:13.384Z,7.56
2018-01-28T14:09:41.816Z,7.53
2018-01-28T14:12:10.262Z,7.41
2018-01-28T14:14:38.863Z,7.49
2018-01-28T14:17:07.316Z,7.52
2018-01-28T14:19:35.715Z,7.49
2018-01-28T14:22:04.129Z,7.45
2018-01-28T14:24:32.566Z,7.48
2018-01-28T14:27:00.998Z,7.48
2018-01-28T14:29:29.513Z,7.41
2018-01-28T14:31:57.973Z,7.42
2018-01-28T14:34:26.469Z,7.42
2018-01-28T14:36:54.869Z,7.35
2018-01-28T14:39:23.308Z,7.34
2018-01-28T14:41:51.701Z,7.26
2018-01-28T14:44:20.175Z,7.30
2018-01-28T14:46:48.623Z,7.29
2018-01-28T14:49:17.040Z,7.27
2018-01-28T14:51:45.507Z,7.23
2018-01-28T14:54:13.973Z,7.19
2018-01-28T14:56:42.485Z,7.17
2018-01-28T14:59:10.935Z,7.07
2018-01-28T15:01:39.399Z,7.00
2018-01-28T15:04:07.788Z,7.01
2018-01-28T15:06:36.216Z,6.99
2018-01-28T15:09:04.669Z,6.95
2018-01-28T15:11:33.157Z,6.89
2018-01-28T15:14:01.567Z,6.79
2018-01-28T15:16:30.066Z,6.80
2018-01-28T15:18:58.557Z,6.73
2018-01-28T15:21:26.962Z,6.65
2018-01-28T15:23:55.397Z,6.57
2018-01-28T15:26:23.853Z,6.47
2018-01-28T15:28:52.305Z,6.40
2018-01-28T15:31:20.697Z,6.35
2018-01-28T15:33:49.158Z,6.28
2018-01-28T15:36:17.557Z,6.19
2018-01-28T15:38:46.053Z,6.01
2018-01-28T15:41:14.481Z,6.04
2018-01-28T15:43:42.996Z,5.97
2018-01-28T15:46:11.456Z,5.82
2018-01-28T15:48:39.891Z,5.44
2018-01-28T15:51:08.355Z,5.45
2018-01-28T15:53:36.820Z,5.49
2018-01-28T15:56:05.309Z,5.37
2018-01-28T15:58:33.717Z,5.35
2018-01-28T16:01:02.149Z,5.51
2018-01-28T16:03:30.580Z,5.46
2018-01-28T16:05:58.993Z,5.52
2018-01-28T16:08:27.421Z,5.49
2018-01-28T16:10:55.821Z,5.42
2018-01-28T16:13:24.254Z,5.33
2018-01-28T16:15:52.782Z,5.22
2018-01-28T16:18:21.285Z,5.10
2018-01-28T16:20:49.677Z,5.06
2018-01-28T16:23:18.117Z,4.90
2018-01-28T16:25:46.541Z,4.77
2018-01-28T16:28:14.969Z,4.77
2018-01-28T16:30:43.492Z,4.72
2018-01-28T16:33:11.901Z,4.64
2018-01-28T16:35:40.457Z,4.51
2018-01-28T16:38:08.893Z,4.48
2018-01-28T16:40:37.341Z,4.42
2018-01-28T16:43:05.769Z,4.37
2018-01-28T16:45:34.241Z,4.31
2018-01-28T16:48:02.693Z,4.25
2018-01-28T16:50:31.201Z,4.15
2018-01-28T16:52:59.697Z,3.92
2018-01-28T16:55:28.144Z,3.84
2018-01-28T16:57:56.643Z,3.87
2018-01-28T17:00:25.114Z,3.85
2018-01-28T17:02:53.613Z,3.82
2018-01-28T17:05:22.053Z,3.65
2018-01-28T17:07:50.498Z,3.66
2018-01-28T17:10:18.941Z,3.62
2018-01-28T17:12:47.347Z,3.51
2018-01-28T17:15:15.770Z,3.43
2018-01-28T17:17:44.187Z,3.29
2018-01-28T17:20:12.628Z,3.35
2018-01-28T17:22:41.103Z,3.33
2018-01-28T17:25:09.561Z,3.29
2018-01-28T17:27:38.045Z,3.28
2018-01-28T17:30:06.480Z,3.23
2018-01-28T17:32:34.870Z,3.20
2018-01-28T17:35:03.329Z,3.18
2018-01-28T17:37:31.741Z,3.10
2018-01-28T17:40:00.201Z,2.97
2018-01-28T17:42:28.645Z,3.02
2018-01-28T17:44:57.101Z,2.94
2018-01-28T17:47:25.545Z,2.91
2018-01-28T17:49:53.944Z,2.91
2018-01-28T17:52:22.384Z,2.83
2018-01-28T17:54:50.885Z,2.78
2018-01-28T17:57:19.359Z,2.86
2018-01-28T17:59:47.870Z,2.84
2018-01-28T18:02:16.273Z,2.82
2018-01-28T18:04:44.777Z,2.79
2018-01-28T18:07:13.181Z,2.77
2018-01-28T18:09:41.618Z,2.73
2018-01-28T18:12:10.018Z,2.66
2018-01-28T18:14:38.486Z,2.69
2018-01-28T18:17:06.913Z,2.66
2018-01-28T18:19:35.417Z,2.54
2018-01-28T18:22:03.858Z,2.53
2018-01-28T18:24:32.332Z,2.57
2018-01-28T18:27:00.740Z,2.58
2018-01-28T18:29:29.145Z,2.53
2018-01-28T18:31:57.589Z,2.56
2018-01-28T18:34:25.993Z,2.56
2018-01-28T18:36:54.436Z,2.56
2018-01-28T18:39:22.873Z,2.56
2018-01-28T18:41:51.326Z,2.60
2018-01-28T18:44:19.724Z,2.61
2018-01-28T18:46:48.140Z,2.63
2018-01-28T18:49:16.616Z,2.59
2018-01-28T18:51:45.017Z,2.63
2018-01-28T18:54:13.517Z,2.61
2018-01-28T18:56:41.935Z,2.57
2018-01-28T18:59:10.376Z,2.57
2018-01-28T19:01:38.853Z,2.52
2018-01-28T19:04:07.257Z,2.51
2018-01-28T19:06:35.729Z,2.53
2018-01-28T19:09:04.217Z,2.53
2018-01-28T19:11:32.641Z,2.54
2018-01-28T19:14:01.048Z,2.50
2018-01-28T19:16:29.565Z,2.46
2018-01-28T19:18:57.972Z,2.48
2018-01-28T19:21:26.434Z,2.48
2018-01-28T19:23:54.876Z,2.48
2018-01-28T19:26:23.277Z,2.47
2018-01-28T19:28:51.724Z,2.40
2018-01-28T19:31:20.130Z,2.42
2018-01-28T19:33:48.594Z,2.41
2018-01-28T19:36:16.982Z,2.34
2018-01-28T19:38:45.397Z,2.37
2018-01-28T19:41:13.893Z,2.36
2018-01-28T19:43:42.320Z,2.34
2018-01-28T19:46:10.770Z,2.27
2018-01-28T19:48:39.236Z,2.17
2018-01-28T19:51:07.646Z,2.11
2018-01-28T19:53:36.146Z,2.12
2018-01-28T19:56:04.595Z,2.08
2018-01-28T19:58:33.028Z,2.07
2018-01-28T20:01:01.497Z,2.06
2018-01-28T20:03:29.931Z,2.06
2018-01-28T20:05:58.437Z,2.04
2018-01-28T20:08:26.884Z,1.61
2018-01-28T20:10:55.389Z,1.39
2018-01-28T20:13:23.869Z,1.30
2018-01-28T20:15:52.284Z,1.42
2018-01-28T20:18:20.725Z,1.72
2018-01-28T20:20:49.182Z,1.63
2018-01-28T20:23:17.644Z,1.87
2018-01-28T20:25:46.117Z,1.88
2018-01-28T20:28:14.542Z,1.88
2018-01-28T20:30:42.985Z,1.62
2018-01-28T20:33:11.397Z,1.65
2018-01-28T20:35:39.832Z,1.55
2018-01-28T20:38:08.293Z,1.64
2018-01-28T20:40:36.721Z,1.69
2018-01-28T20:43:05.232Z,1.68
2018-01-28T20:45:33.628Z,1.67
2018-01-28T20:48:02.089Z,1.55
2018-01-28T20:50:30.544Z,1.60
2018-01-28T20:52:58.958Z,1.49
2018-01-28T20:55:27.364Z,1.50
2018-01-28T20:57:55.804Z,1.51
2018-01-28T21:00:24.265Z,1.51
2018-01-28T21:02:52.705Z,1.46
2018-01-28T21:05:21.223Z,1.44
2018-01-28T21:07:49.668Z,1.29
2018-01-28T21:10:18.129Z,1.20
2018-01-28T21:12:46.532Z,1.25
2018-01-28T21:15:14.987Z,1.36
2018-01-28T21:17:43.453Z,1.45
2018-01-28T21:20:11.893Z,1.35
2018-01-28T21:22:40.304Z,1.41
2018-01-28T21:25:08.808Z,1.32
2018-01-28T21:27:37.253Z,0.90
2018-01-28T21:30:05.750Z,0.87
2018-01-28T21:32:34.225Z,1.09
2018-01-28T21:35:02.675Z,1.18
2018-01-28T21:37:31.117Z,1.38
2018-01-28T21:39:59.623Z,1.45
2018-01-28T21:42:28.029Z,1.47
2018-01-28T21:44:56.479Z,1.48
2018-01-28T21:47:24.915Z,1.35
2018-01-28T21:49:53.424Z,1.40
2018-01-28T21:52:21.830Z,1.44
2018-01-28T21:54:50.269Z,1.30
2018-01-28T21:57:18.726Z,1.25
2018-01-28T21:59:47.198Z,1.38
2018-01-28T22:02:15.656Z,1.40
2018-01-28T22:04:44.077Z,1.37
2018-01-28T22:07:12.540Z,1.35
2018-01-28T22:09:41.069Z,1.28
2018-01-28T22:12:09.496Z,1.24
2018-01-28T22:14:37.949Z,1.21
2018-01-28T22:17:06.353Z,1.18
2018-01-28T22:19:34.817Z,1.18
2018-01-28T22:22:03.220Z,1.15
2018-01-28T22:24:31.705Z,0.85
2018-01-28T22:27:00.174Z,0.89
2018-01-28T22:29:28.637Z,0.95
2018-01-28T22:31:57.080Z,0.94
2018-01-28T22:34:25.544Z,0.95
2018-01-28T22:36:54.005Z,0.91
2018-01-28T22:39:22.485Z,0.76
2018-01-28T22:41:50.943Z,0.83
2018-01-28T22:44:19.424Z,0.84
2018-01-28T22:46:47.946Z,0.64
2018-01-28T22:49:16.353Z,0.78
2018-01-28T22:51:44.803Z,0.74
2018-01-28T22:54:13.228Z,0.74
2018-01-28T22:56:42.734Z,0.76
2018-01-28T22:59:11.157Z,0.69
2018-01-28T23:01:39.572Z,0.70
2018-01-28T23:04:08.051Z,0.63
2018-01-28T23:06:36.493Z,0.72
2018-01-28T23:09:04.945Z,0.72
2018-01-28T23:11:33.397Z,0.62
2018-01-28T23:14:01.808Z,0.59
2018-01-28T23:16:30.326Z,0.64
2018-01-28T23:18:58.773Z,0.65
2018-01-28T23:21:27.275Z,0.55
2018-01-28T23:23:55.688Z,0.34
2018-01-28T23:26:24.096Z,0.47
2018-01-28T23:28:52.634Z,0.50
2018-01-28T23:31:21.059Z,0.48
2018-01-28T23:33:49.469Z,0.48
2018-01-28T23:36:17.904Z,0.37
2018-01-28T23:38:46.373Z,0.43
2018-01-28T23:41:14.781Z,0.44
2018-01-28T23:43:43.225Z,0.41
2018-01-28T23:46:11.740Z,0.44
2018-01-28T23:48:40.148Z,0.37
2018-01-28T23:51:08.609Z,0.46
2018-01-28T23:53:37.073Z,0.30
2018-01-28T23:56:05.566Z,0.32
2018-01-28T23:58:34.005Z,0.29
