createdAt,value
2024-03-15T00:00:06.613Z,22.14
2024-03-15T00:01:06.609Z,22.12
2024-03-15T00:02:06.710Z,22.14
2024-03-15T00:03:06.794Z,22.11
2024-03-15T00:04:06.857Z,22.12
2024-03-15T00:05:06.942Z,22.12
2024-03-15T00:06:07.090Z,22.14
2024-03-15T00:07:07.114Z,22.15
2024-03-15T00:08:07.197Z,22.11
2024-03-15T00:09:07.314Z,22.12
2024-03-15T00:10:07.408Z,22.12
2024-03-15T00:11:09.954Z,22.11
2024-03-15T00:12:07.518Z,22.12
2024-03-15T00:13:07.485Z,22.11
2024-03-15T00:14:07.485Z,22.10
2024-03-15T00:15:07.527Z,22.11
2024-03-15T00:16:07.506Z,22.10
2024-03-15T00:17:07.492Z,22.11
2024-03-15T00:18:07.578Z,22.10
2024-03-15T00:19:07.622Z,22.10
2024-03-15T00:20:07.525Z,22.12
2024-03-15T00:21:07.559Z,22.11
2024-03-15T00:22:07.512Z,22.11
2024-03-15T00:23:07.517Z,22.10
2024-03-15T00:24:07.543Z,22.11
2024-03-15T00:25:07.510Z,22.10
2024-03-15T00:26:07.524Z,22.11
2024-03-15T00:27:07.552Z,22.10
2024-03-15T00:28:07.532Z,22.11
2024-03-15T00:29:07.566Z,22.08
2024-03-15T00:30:07.557Z,22.10
2024-03-15T00:31:07.532Z,22.11
2024-03-15T00:32:07.550Z,22.10
2024-03-15T00:33:07.588Z,22.08
2024-03-15T00:34:07.569Z,22.08
2024-03-15T00:35:07.571Z,22.10
2024-03-15T00:36:07.604Z,22.10
2024-03-15T00:37:07.563Z,22.08
2024-03-15T00:38:07.548Z,22.11
2024-03-15T00:39:07.599Z,22.08
2024-03-15T00:40:07.548Z,22.10
2024-03-15T00:41:07.539Z,22.08
2024-03-15T00:42:07.627Z,22.10
2024-03-15T00:43:07.542Z,22.08
2024-03-15T00:44:07.553Z,22.08
2024-03-15T00:45:08.278Z,22.07
2024-03-15T00:46:07.552Z,22.08
2024-03-15T00:47:07.565Z,22.07
2024-03-15T00:48:07.714Z,22.08
2024-03-15T00:49:07.650Z,22.08
2024-03-15T00:50:07.609Z,22.07
2024-03-15T00:51:07.666Z,22.10
2024-03-15T00:52:07.618Z,22.07
2024-03-15T00:53:07.599Z,22.07
2024-03-15T00:54:07.672Z,22.05
2024-03-15T00:55:07.738Z,22.07
2024-03-15T00:56:07.792Z,22.07
2024-03-15T00:57:07.864Z,22.07
2024-03-15T00:58:07.981Z,22.08
2024-03-15T00:59:08.022Z,22.05
2024-03-15T01:00:08.146Z,22.08
2024-03-15T01:01:08.217Z,22.05
2024-03-15T01:02:08.253Z,22.05
2024-03-15T01:03:08.402Z,22.05
2024-03-15T01:04:08.418Z,22.07
2024-03-15T01:05:08.503Z,22.04
2024-03-15T01:06:08.613Z,22.08
2024-03-15T01:07:08.670Z,22.07
2024-03-15T01:08:08.753Z,22.07
2024-03-15T01:09:08.810Z,22.07
2024-03-15T01:10:08.885Z,22.07
2024-03-15T01:11:09.000Z,22.07
2024-03-15T01:12:09.048Z,22.05
2024-03-15T01:13:09.116Z,22.04
2024-03-15T01:14:09.196Z,22.05
2024-03-15T01:15:09.325Z,22.07
2024-03-15T01:16:09.347Z,22.05
2024-03-15T01:17:09.442Z,22.04
2024-03-15T01:18:09.587Z,22.04
2024-03-15T01:19:09.602Z,22.05
2024-03-15T01:20:09.770Z,22.05
2024-03-15T01:21:09.758Z,22.05
2024-03-15T01:22:09.839Z,22.05
2024-03-15T01:23:09.866Z,22.04
2024-03-15T01:24:09.974Z,22.01
2024-03-15T01:25:10.057Z,22.04
2024-03-15T01:26:10.106Z,22.03
2024-03-15T01:27:10.175Z,22.05
2024-03-15T01:28:10.223Z,22.07
2024-03-15T01:29:10.303Z,22.04
2024-03-15T01:30:10.423Z,22.05
2024-03-15T01:31:10.429Z,22.04
2024-03-15T01:32:10.537Z,22.05
2024-03-15T01:33:10.620Z,22.07
2024-03-15T01:34:10.660Z,22.05
2024-03-15T01:35:10.715Z,22.05
2024-03-15T01:36:10.820Z,22.03
2024-03-15T01:37:10.882Z,22.03
2024-03-15T01:38:10.952Z,22.04
2024-03-15T01:39:11.056Z,22.04
2024-03-15T01:40:11.125Z,22.04
2024-03-15T01:41:11.200Z,22.05
2024-03-15T01:42:11.305Z,22.05
2024-03-15T01:43:11.346Z,22.01
2024-03-15T01:44:11.423Z,22.03
2024-03-15T01:45:11.512Z,22.03
2024-03-15T01:46:11.556Z,22.01
2024-03-15T01:47:11.645Z,22.04
2024-03-15T01:48:11.763Z,22.03
2024-03-15T01:49:11.813Z,22.03
2024-03-15T01:50:11.878Z,22.03
2024-03-15T01:51:11.973Z,22.01
2024-03-15T01:52:12.026Z,22.03
2024-03-15T01:53:12.074Z,22.04
2024-03-15T01:54:12.279Z,22.04
2024-03-15T01:55:12.208Z,22.04
2024-03-15T01:56:12.294Z,22.03
2024-03-15T01:57:12.373Z,22.01
2024-03-15T01:58:12.405Z,22.01
2024-03-15T01:59:12.452Z,22.03
2024-03-15T02:00:12.555Z,22.03
2024-03-15T02:01:12.630Z,22.01
2024-03-15T02:02:12.689Z,22.00
2024-03-15T02:03:12.777Z,22.01
2024-03-15T02:04:12.838Z,22.01
2024-03-15T02:05:12.941Z,22.03
2024-03-15T02:06:13.033Z,22.03
2024-03-15T02:07:13.066Z,22.01
2024-03-15T02:08:13.154Z,22.01
2024-03-15T02:09:13.293Z,22.01
2024-03-15T02:10:13.467Z,22.01
2024-03-15T02:11:13.489Z,22.00
2024-03-15T02:12:13.528Z,22.03
2024-03-15T02:13:13.536Z,22.01
2024-03-15T02:14:13.620Z,22.01
2024-03-15T02:15:13.707Z,22.00
2024-03-15T02:16:13.767Z,22.00
2024-03-15T02:17:13.859Z,22.00
2024-03-15T02:18:13.984Z,22.03
2024-03-15T02:19:13.982Z,22.01
2024-03-15T02:20:14.084Z,22.00
2024-03-15T02:21:14.187Z,22.00
2024-03-15T02:22:14.201Z,22.01
2024-03-15T02:23:14.275Z,21.99
2024-03-15T02:24:14.381Z,22.03
2024-03-15T02:25:14.515Z,22.01
2024-03-15T02:26:14.487Z,22.01
2024-03-15T02:27:14.741Z,22.00
2024-03-15T02:28:14.586Z,22.01
2024-03-15T02:29:14.600Z,22.00
2024-03-15T02:30:14.683Z,22.00
2024-03-15T02:31:14.647Z,22.00
2024-03-15T02:32:14.690Z,22.01
2024-03-15T02:33:14.754Z,22.01
2024-03-15T02:34:14.714Z,21.99
2024-03-15T02:35:20.277Z,22.00
2024-03-15T02:36:15.741Z,22.00
2024-03-15T02:37:14.733Z,21.97
2024-03-15T02:38:14.740Z,22.00
2024-03-15T02:39:14.776Z,22.01
2024-03-15T02:40:14.786Z,22.01
2024-03-15T02:41:14.741Z,21.99
2024-03-15T02:42:14.786Z,22.00
2024-03-15T02:43:14.753Z,21.97
2024-03-15T02:44:14.790Z,21.99
2024-03-15T02:45:14.821Z,22.00
2024-03-15T02:46:14.769Z,21.99
2024-03-15T02:47:14.760Z,22.00
2024-03-15T02:48:14.937Z,21.99
2024-03-15T02:49:14.898Z,22.00
2024-03-15T02:50:14.986Z,22.01
2024-03-15T02:51:15.089Z,21.97
2024-03-15T02:52:15.130Z,22.00
2024-03-15T02:53:15.175Z,21.99
2024-03-15T02:54:15.440Z,22.00
2024-03-15T02:55:15.311Z,22.00
2024-03-15T02:56:15.393Z,21.97
2024-03-15T02:57:15.482Z,21.99
2024-03-15T02:58:15.535Z,21.99
2024-03-15T02:59:15.593Z,21.99
2024-03-15T03:00:15.879Z,21.99
2024-03-15T03:01:15.758Z,21.99
2024-03-15T03:02:15.789Z,21.99
2024-03-15T03:03:15.890Z,21.96
2024-03-15T03:04:15.934Z,21.97
2024-03-15T03:05:17.106Z,21.97
2024-03-15T03:06:16.032Z,21.97
2024-03-15T03:07:16.027Z,22.00
2024-03-15T03:08:16.065Z,22.00
2024-03-15T03:09:16.123Z,21.96
2024-03-15T03:10:16.132Z,21.97
2024-03-15T03:11:16.117Z,21.93
2024-03-15T03:12:16.243Z,21.99
2024-03-15T03:13:16.305Z,21.97
2024-03-15T03:14:16.309Z,21.96
2024-03-15T03:15:17.969Z,21.99
2024-03-15T03:16:16.320Z,21.99
2024-03-15T03:17:16.359Z,21.99
2024-03-15T03:18:16.426Z,21.97
2024-03-15T03:19:16.395Z,21.97
2024-03-15T03:20:16.424Z,21.97
2024-03-15T03:21:16.492Z,21.96
2024-03-15T03:22:16.555Z,21.96
2024-03-15T03:23:16.516Z,21.96
2024-03-15T03:24:16.841Z,21.96
2024-03-15T03:25:16.608Z,21.94
2024-03-15T03:26:16.603Z,21.96
2024-03-15T03:27:16.782Z,21.97
2024-03-15T03:28:16.669Z,21.97
2024-03-15T03:29:16.697Z,21.96
2024-03-15T03:30:16.823Z,21.94
2024-03-15T03:31:16.782Z,21.99
2024-03-15T03:32:16.798Z,21.94
2024-03-15T03:33:16.915Z,21.97
2024-03-15T03:34:16.835Z,21.96
2024-03-15T03:35:16.906Z,21.96
2024-03-15T03:36:16.938Z,21.96
2024-03-15T03:37:16.938Z,21.96
2024-03-15T03:38:17.012Z,21.96
2024-03-15T03:39:17.024Z,21.94
2024-03-15T03:40:17.163Z,21.94
2024-03-15T03:41:17.026Z,21.94
2024-03-15T03:42:17.100Z,21.97
2024-03-15T03:43:17.136Z,21.94
2024-03-15T03:44:17.191Z,21.97
2024-03-15T03:45:17.572Z,21.96
2024-03-15T03:46:17.325Z,21.96
2024-03-15T03:47:17.412Z,21.96
2024-03-15T03:48:17.555Z,21.94
2024-03-15T03:49:17.511Z,21.94
2024-03-15T03:50:17.573Z,21.92
2024-03-15T03:51:17.654Z,21.93
2024-03-15T03:52:17.670Z,21.96
2024-03-15T03:53:17.757Z,21.92
2024-03-15T03:54:17.862Z,21.94
2024-03-15T03:55:17.860Z,21.94
2024-03-15T03:56:17.918Z,21.94
2024-03-15T03:57:18.085Z,21.93
2024-03-15T03:58:18.088Z,21.94
2024-03-15T03:59:18.119Z,21.94
2024-03-15T04:00:18.837Z,21.92
2024-03-15T04:01:18.993Z,21.94
2024-03-15T04:02:18.290Z,21.94
2024-03-15T04:03:18.428Z,21.94
2024-03-15T04:04:18.397Z,21.93
2024-03-15T04:05:18.458Z,21.94
2024-03-15T04:06:18.569Z,21.93
2024-03-15T04:07:18.565Z,21.94
2024-03-15T04:08:18.711Z,21.93
2024-03-15T04:09:18.661Z,21.93
2024-03-15T04:10:18.699Z,21.92
2024-03-15T04:11:18.807Z,21.92
2024-03-15T04:12:18.842Z,21.92
2024-03-15T04:13:18.871Z,21.92
2024-03-15T04:14:18.910Z,21.93
2024-03-15T04:15:28.499Z,21.92
2024-03-15T04:16:20.110Z,21.90
2024-03-15T04:17:18.980Z,21.92
2024-03-15T04:18:19.056Z,21.92
2024-03-15T04:19:18.985Z,21.92
2024-03-15T04:20:18.971Z,21.93
2024-03-15T04:21:19.034Z,21.92
2024-03-15T04:22:18.986Z,21.92
2024-03-15T04:23:18.990Z,21.93
2024-03-15T04:24:19.023Z,21.93
2024-03-15T04:25:19.053Z,21.92
2024-03-15T04:26:19.103Z,21.92
2024-03-15T04:27:19.226Z,21.92
2024-03-15T04:28:19.137Z,21.90
2024-03-15T04:29:20.765Z,21.92
2024-03-15T04:30:19.233Z,21.92
2024-03-15T04:31:19.153Z,21.92
2024-03-15T04:32:19.142Z,21.92
2024-03-15T04:33:19.288Z,21.92
2024-03-15T04:34:19.177Z,21.90
2024-03-15T04:35:19.639Z,21.90
2024-03-15T04:36:19.303Z,21.89
2024-03-15T04:37:19.299Z,21.89
2024-03-15T04:38:19.341Z,21.90
2024-03-15T04:39:19.426Z,21.90
2024-03-15T04:40:19.408Z,21.90
2024-03-15T04:41:19.435Z,21.92
2024-03-15T04:42:19.493Z,21.92
2024-03-15T04:43:19.497Z,21.90
2024-03-15T04:44:19.523Z,21.90
2024-03-15T04:45:19.587Z,21.89
2024-03-15T04:46:19.600Z,21.90
2024-03-15T04:47:19.633Z,21.90
2024-03-15T04:48:19.727Z,21.87
2024-03-15T04:49:19.710Z,21.90
2024-03-15T04:50:19.745Z,21.89
2024-03-15T04:51:19.854Z,21.90
2024-03-15T04:52:19.811Z,21.90
2024-03-15T04:53:19.851Z,21.89
2024-03-15T04:54:19.927Z,21.87
2024-03-15T04:55:19.932Z,21.90
2024-03-15T04:56:19.951Z,21.89
2024-03-15T04:57:20.054Z,21.89
2024-03-15T04:58:20.035Z,21.89
2024-03-15T04:59:20.084Z,21.87
2024-03-15T05:00:21.232Z,21.87
2024-03-15T05:01:29.738Z,21.86
2024-03-15T05:02:29.812Z,21.86
2024-03-15T05:03:29.733Z,21.87
2024-03-15T05:04:29.719Z,21.87
2024-03-15T05:05:29.716Z,21.89
2024-03-15T05:06:31.619Z,21.87
2024-03-15T05:07:29.740Z,21.86
2024-03-15T05:08:29.770Z,21.86
2024-03-15T05:09:29.924Z,21.86
2024-03-15T05:10:29.872Z,21.87
2024-03-15T05:11:29.744Z,21.86
2024-03-15T05:12:29.761Z,21.87
2024-03-15T05:13:29.737Z,21.87
2024-03-15T05:14:29.732Z,21.87
2024-03-15T05:15:29.820Z,21.87
2024-03-15T05:16:29.779Z,21.87
2024-03-15T05:17:29.864Z,21.89
2024-03-15T05:18:29.916Z,21.90
2024-03-15T05:19:33.240Z,21.87
2024-03-15T05:20:30.896Z,21.87
2024-03-15T05:21:29.934Z,21.85
2024-03-15T05:22:29.894Z,21.86
2024-03-15T05:23:29.898Z,21.86
2024-03-15T05:24:29.917Z,21.87
2024-03-15T05:25:29.913Z,21.87
2024-03-15T05:26:29.891Z,21.87
2024-03-15T05:27:29.959Z,21.86
2024-03-15T05:28:29.908Z,21.87
2024-03-15T05:29:29.907Z,21.86
2024-03-15T05:30:29.990Z,21.86
2024-03-15T05:31:29.981Z,21.87
2024-03-15T05:32:30.067Z,21.85
2024-03-15T05:33:30.107Z,21.86
2024-03-15T05:34:30.092Z,21.87
2024-03-15T05:35:30.151Z,21.87
2024-03-15T05:36:30.186Z,21.86
2024-03-15T05:37:30.461Z,21.85
2024-03-15T05:38:30.268Z,21.85
2024-03-15T05:39:30.324Z,21.86
2024-03-15T05:40:30.361Z,21.87
2024-03-15T05:41:30.389Z,21.85
2024-03-15T05:42:30.398Z,21.85
2024-03-15T05:43:30.384Z,21.85
2024-03-15T05:44:30.414Z,21.86
2024-03-15T05:45:30.508Z,21.86
2024-03-15T05:46:30.491Z,21.86
2024-03-15T05:47:30.538Z,21.86
2024-03-15T05:48:30.666Z,21.85
2024-03-15T05:49:30.613Z,21.85
2024-03-15T05:50:30.654Z,21.85
2024-03-15T05:51:30.727Z,21.85
2024-03-15T05:52:30.739Z,21.86
2024-03-15T05:53:30.799Z,21.85
2024-03-15T05:54:30.834Z,21.85
2024-03-15T05:55:30.854Z,21.86
2024-03-15T05:56:30.904Z,21.85
2024-03-15T05:57:31.300Z,21.86
2024-03-15T05:58:30.993Z,21.85
2024-03-15T05:59:31.023Z,21.85
2024-03-15T06:00:31.137Z,21.85
2024-03-15T06:01:31.130Z,21.86
2024-03-15T06:02:31.142Z,21.86
2024-03-15T06:03:31.222Z,21.83
2024-03-15T06:04:31.200Z,21.86
2024-03-15T06:05:31.250Z,21.87
2024-03-15T06:06:31.307Z,21.87
2024-03-15T06:07:31.325Z,21.85
2024-03-15T06:08:31.359Z,21.86
2024-03-15T06:09:31.707Z,21.85
2024-03-15T06:10:31.467Z,21.85
2024-03-15T06:11:31.474Z,21.85
2024-03-15T06:12:31.644Z,21.86
2024-03-15T06:13:31.546Z,21.86
2024-03-15T06:14:34.261Z,21.87
2024-03-15T06:15:31.698Z,21.86
2024-03-15T06:16:31.585Z,21.86
2024-03-15T06:17:31.621Z,21.85
2024-03-15T06:18:31.687Z,21.86
2024-03-15T06:19:31.594Z,21.85
2024-03-15T06:20:31.591Z,21.85
2024-03-15T06:21:31.645Z,21.86
2024-03-15T06:22:31.603Z,21.85
2024-03-15T06:23:31.618Z,21.85
2024-03-15T06:24:31.652Z,21.85
2024-03-15T06:25:31.620Z,21.86
2024-03-15T06:26:31.602Z,21.86
2024-03-15T06:27:31.635Z,21.83
2024-03-15T06:28:31.618Z,21.86
2024-03-15T06:29:31.607Z,21.86
2024-03-15T06:30:31.703Z,21.83
2024-03-15T06:31:31.614Z,21.83
2024-03-15T06:32:31.676Z,21.87
2024-03-15T06:33:31.670Z,21.85
2024-03-15T06:34:31.616Z,21.83
2024-03-15T06:35:31.629Z,21.86
2024-03-15T06:36:31.752Z,21.86
2024-03-15T06:37:31.626Z,21.86
2024-03-15T06:38:31.694Z,21.86
2024-03-15T06:39:31.697Z,21.86
2024-03-15T06:40:31.620Z,21.87
2024-03-15T06:41:31.624Z,21.86
2024-03-15T06:42:31.629Z,21.86
2024-03-15T06:43:31.637Z,21.87
2024-03-15T06:44:31.658Z,21.86
2024-03-15T06:45:31.809Z,21.83
2024-03-15T06:46:31.759Z,21.86
2024-03-15T06:47:31.862Z,21.85
2024-03-15T06:48:31.884Z,21.83
2024-03-15T06:49:31.895Z,21.86
2024-03-15T06:50:31.955Z,21.85
2024-03-15T06:51:32.036Z,21.85
2024-03-15T06:52:32.020Z,21.82
2024-03-15T06:53:32.085Z,21.85
2024-03-15T06:54:32.162Z,21.86
2024-03-15T06:55:32.173Z,21.83
2024-03-15T06:56:32.209Z,21.83
2024-03-15T06:57:32.298Z,21.85
2024-03-15T06:58:32.347Z,21.86
2024-03-15T06:59:32.341Z,21.83
2024-03-15T07:00:32.416Z,21.87
2024-03-15T07:01:32.543Z,21.86
2024-03-15T07:02:32.511Z,21.85
2024-03-15T07:03:32.604Z,21.85
2024-03-15T07:04:32.584Z,21.83
2024-03-15T07:05:32.624Z,21.86
2024-03-15T07:06:32.726Z,21.85
2024-03-15T07:07:32.726Z,21.85
2024-03-15T07:08:32.773Z,21.85
2024-03-15T07:09:32.846Z,21.83
2024-03-15T07:10:32.843Z,21.83
2024-03-15T07:11:32.966Z,21.85
2024-03-15T07:12:32.986Z,21.85
2024-03-15T07:13:32.983Z,21.87
2024-03-15T07:14:33.026Z,21.85
2024-03-15T07:15:33.131Z,21.85
2024-03-15T07:16:33.467Z,21.85
2024-03-15T07:17:33.275Z,21.85
2024-03-15T07:18:33.423Z,21.86
2024-03-15T07:19:33.304Z,21.86
2024-03-15T07:20:33.299Z,21.85
2024-03-15T07:21:33.359Z,21.87
2024-03-15T07:22:33.483Z,21.83
2024-03-15T07:23:33.434Z,21.85
2024-03-15T07:24:33.550Z,21.85
2024-03-15T07:25:33.512Z,21.85
2024-03-15T07:26:33.548Z,21.83
2024-03-15T07:27:33.641Z,21.85
2024-03-15T07:28:33.630Z,21.86
2024-03-15T07:29:33.716Z,21.85
2024-03-15T07:30:33.766Z,21.85
2024-03-15T07:31:33.760Z,21.85
2024-03-15T07:32:33.815Z,21.87
2024-03-15T07:33:33.949Z,21.86
2024-03-15T07:34:33.926Z,21.89
2024-03-15T07:35:33.982Z,21.85
2024-03-15T07:36:34.103Z,21.87
2024-03-15T07:37:33.994Z,21.87
2024-03-15T07:38:34.002Z,21.86
2024-03-15T07:39:34.073Z,21.86
2024-03-15T07:40:34.023Z,21.87
2024-03-15T07:41:34.247Z,21.86
2024-03-15T07:42:34.075Z,21.86
2024-03-15T07:43:34.197Z,21.86
2024-03-15T07:44:34.179Z,21.85
2024-03-15T07:45:34.204Z,21.86
2024-03-15T07:46:34.208Z,21.85
2024-03-15T07:47:34.267Z,21.86
2024-03-15T07:48:34.320Z,21.86
2024-03-15T07:49:34.368Z,21.87
2024-03-15T07:50:34.385Z,21.87
2024-03-15T07:51:34.536Z,21.89
2024-03-15T07:52:34.473Z,21.87
2024-03-15T07:53:34.494Z,21.87
2024-03-15T07:54:34.591Z,21.87
2024-03-15T07:55:34.588Z,21.70
2024-03-15T07:56:34.658Z,21.72
2024-03-15T07:57:34.701Z,21.79
2024-03-15T07:58:34.855Z,21.80
2024-03-15T07:59:34.804Z,21.79
2024-03-15T08:00:34.867Z,21.80
2024-03-15T08:01:35.052Z,21.83
2024-03-15T08:02:34.970Z,21.83
2024-03-15T08:03:35.070Z,21.87
2024-03-15T08:04:37.588Z,21.89
2024-03-15T08:05:35.129Z,21.87
2024-03-15T08:06:35.187Z,21.93
2024-03-15T08:07:35.087Z,21.94
2024-03-15T08:08:35.160Z,21.94
2024-03-15T08:09:35.201Z,21.99
2024-03-15T08:10:35.275Z,21.99
2024-03-15T08:11:35.184Z,21.99
2024-03-15T08:12:35.201Z,22.00
2024-03-15T08:13:35.110Z,22.01
2024-03-15T08:14:35.133Z,22.03
2024-03-15T08:15:35.184Z,22.03
2024-03-15T08:16:35.486Z,22.05
2024-03-15T08:17:35.162Z,22.04
2024-03-15T08:18:35.279Z,22.04
2024-03-15T08:19:35.132Z,22.07
2024-03-15T08:20:35.173Z,22.07
2024-03-15T08:21:35.139Z,22.08
2024-03-15T08:22:35.128Z,22.08
2024-03-15T08:23:35.153Z,22.08
2024-03-15T08:24:35.321Z,22.11
2024-03-15T08:25:35.165Z,22.10
2024-03-15T08:26:35.201Z,22.11
2024-03-15T08:27:35.195Z,22.11
2024-03-15T08:28:35.242Z,22.12
2024-03-15T08:29:35.173Z,22.12
2024-03-15T08:30:35.265Z,22.14
2024-03-15T08:31:35.186Z,22.14
2024-03-15T08:32:35.219Z,22.14
2024-03-15T08:33:35.323Z,22.15
2024-03-15T08:34:35.298Z,22.15
2024-03-15T08:35:35.175Z,22.15
2024-03-15T08:36:35.375Z,22.15
2024-03-15T08:37:35.194Z,22.15
2024-03-15T08:38:35.292Z,22.17
2024-03-15T08:39:35.374Z,22.17
2024-03-15T08:40:35.500Z,22.17
2024-03-15T08:41:35.503Z,22.17
2024-03-15T08:42:35.791Z,22.18
2024-03-15T08:43:35.681Z,22.19
2024-03-15T08:44:35.774Z,22.19
2024-03-15T08:45:35.878Z,22.19
2024-03-15T08:46:35.941Z,22.08
2024-03-15T08:47:50.104Z,22.12
2024-03-15T08:48:37.111Z,22.17
2024-03-15T08:49:36.083Z,22.15
2024-03-15T08:50:35.998Z,22.15
2024-03-15T08:51:38.521Z,22.18
2024-03-15T08:52:36.017Z,22.15
2024-03-15T08:53:36.149Z,22.15
2024-03-15T08:54:36.055Z,22.14
2024-03-15T08:55:36.016Z,22.17
2024-03-15T08:56:36.023Z,22.17
2024-03-15T08:57:36.035Z,22.17
2024-03-15T08:58:36.033Z,22.15
2024-03-15T08:59:36.052Z,22.12
2024-03-15T09:00:36.073Z,22.14
2024-03-15T09:01:36.069Z,22.12
2024-03-15T09:02:36.029Z,22.12
2024-03-15T09:03:39.659Z,22.11
2024-03-15T09:04:36.043Z,22.11
2024-03-15T09:05:36.032Z,22.08
2024-03-15T09:06:36.101Z,22.10
2024-03-15T09:07:36.102Z,22.10
2024-03-15T09:08:36.091Z,22.05
2024-03-15T09:09:36.070Z,22.07
2024-03-15T09:10:36.909Z,22.08
2024-03-15T09:11:36.089Z,22.08
2024-03-15T09:12:36.105Z,22.08
2024-03-15T09:13:38.326Z,22.07
2024-03-15T09:14:36.131Z,22.05
2024-03-15T09:15:36.129Z,22.10
2024-03-15T09:16:36.104Z,22.08
2024-03-15T09:17:36.163Z,22.07
2024-03-15T09:18:36.196Z,22.08
2024-03-15T09:19:36.124Z,22.05
2024-03-15T09:20:36.077Z,22.05
2024-03-15T09:21:36.092Z,22.07
2024-03-15T09:22:36.080Z,22.07
2024-03-15T09:23:36.086Z,22.08
2024-03-15T09:24:36.115Z,22.05
2024-03-15T09:25:36.077Z,22.07
2024-03-15T09:26:36.099Z,22.05
2024-03-15T09:27:36.794Z,22.03
2024-03-15T09:28:38.934Z,22.03
2024-03-15T09:29:36.127Z,22.04
2024-03-15T09:30:39.440Z,22.04
2024-03-15T09:31:52.396Z,22.07
2024-03-15T09:32:37.314Z,22.04
2024-03-15T09:33:36.914Z,22.07
2024-03-15T09:34:36.223Z,22.05
2024-03-15T09:35:36.185Z,22.07
2024-03-15T09:36:36.240Z,22.07
2024-03-15T09:37:36.179Z,22.04
2024-03-15T09:38:36.203Z,22.04
2024-03-15T09:39:43.581Z,22.01
2024-03-15T09:40:43.564Z,22.00
2024-03-15T09:41:43.564Z,22.03
2024-03-15T09:42:43.602Z,22.01
2024-03-15T09:43:43.575Z,22.04
2024-03-15T09:44:43.613Z,22.03
2024-03-15T09:45:43.636Z,22.05
2024-03-15T09:46:43.639Z,22.04
2024-03-15T09:47:43.768Z,22.04
2024-03-15T09:48:43.662Z,22.03
2024-03-15T09:49:43.629Z,22.05
2024-03-15T09:50:43.706Z,22.05
2024-03-15T09:51:43.823Z,22.05
2024-03-15T09:52:43.642Z,22.05
2024-03-15T09:53:43.622Z,22.04
2024-03-15T09:54:43.679Z,22.05
2024-03-15T09:55:43.637Z,22.05
2024-03-15T09:56:43.634Z,22.05
2024-03-15T09:57:43.781Z,22.04
2024-03-15T09:58:43.648Z,22.04
2024-03-15T09:59:43.653Z,22.05
2024-03-15T10:00:43.684Z,22.07
2024-03-15T10:01:43.724Z,22.05
2024-03-15T10:02:43.768Z,22.05
2024-03-15T10:03:43.764Z,22.03
2024-03-15T10:04:43.685Z,22.04
2024-03-15T10:05:43.693Z,22.03
2024-03-15T10:06:43.817Z,22.05
2024-03-15T10:07:43.740Z,22.03
2024-03-15T10:08:43.690Z,22.05
2024-03-15T10:09:43.729Z,22.05
2024-03-15T10:10:43.694Z,22.03
2024-03-15T10:11:43.676Z,22.04
2024-03-15T10:12:43.793Z,22.05
2024-03-15T10:13:43.879Z,22.05
2024-03-15T10:14:43.709Z,22.01
2024-03-15T10:15:43.781Z,22.04
2024-03-15T10:16:43.748Z,22.05
2024-03-15T10:17:44.073Z,22.08
2024-03-15T10:18:44.004Z,22.07
2024-03-15T10:19:44.163Z,22.05
2024-03-15T10:20:44.153Z,22.07
2024-03-15T10:21:44.324Z,22.07
2024-03-15T10:22:44.416Z,22.05
2024-03-15T10:23:44.424Z,22.08
2024-03-15T10:24:44.574Z,22.07
2024-03-15T10:25:44.687Z,22.07
2024-03-15T10:26:44.748Z,22.07
2024-03-15T10:27:45.001Z,22.05
2024-03-15T10:28:44.936Z,22.07
2024-03-15T10:29:45.094Z,22.07
2024-03-15T10:30:45.191Z,22.07
2024-03-15T10:31:45.198Z,22.08
2024-03-15T10:32:45.355Z,22.07
2024-03-15T10:33:45.466Z,22.07
2024-03-15T10:34:45.510Z,22.07
2024-03-15T10:35:45.620Z,22.07
2024-03-15T10:36:45.734Z,22.08
2024-03-15T10:37:45.811Z,22.08
2024-03-15T10:38:45.917Z,22.10
2024-03-15T10:39:45.985Z,22.08
2024-03-15T10:40:46.113Z,22.10
2024-03-15T10:41:47.906Z,22.08
2024-03-15T10:42:46.245Z,22.10
2024-03-15T10:43:46.201Z,22.08
2024-03-15T10:44:46.158Z,22.08
2024-03-15T10:45:46.208Z,22.10
2024-03-15T10:46:46.206Z,22.08
2024-03-15T10:47:46.248Z,22.08
2024-03-15T10:48:46.333Z,22.08
2024-03-15T10:49:46.326Z,22.10
2024-03-15T10:50:46.211Z,22.10
2024-03-15T10:51:46.383Z,22.08
2024-03-15T10:52:46.246Z,22.08
2024-03-15T10:53:46.204Z,22.07
2024-03-15T10:54:46.256Z,22.08
2024-03-15T10:55:46.240Z,22.08
2024-03-15T10:56:46.213Z,22.08
2024-03-15T10:57:46.277Z,22.10
2024-03-15T10:58:46.212Z,22.10
2024-03-15T10:59:46.215Z,22.11
2024-03-15T11:00:46.385Z,22.07
2024-03-15T11:01:46.376Z,22.11
2024-03-15T11:02:46.267Z,22.12
2024-03-15T11:03:46.257Z,22.15
2024-03-15T11:04:46.272Z,22.18
2024-03-15T11:05:46.214Z,22.19
2024-03-15T11:06:46.723Z,22.24
2024-03-15T11:07:46.262Z,22.25
2024-03-15T11:08:46.281Z,22.31
2024-03-15T11:09:46.232Z,22.31
2024-03-15T11:10:46.288Z,22.32
2024-03-15T11:11:46.277Z,22.36
2024-03-15T11:12:46.460Z,22.36
2024-03-15T11:13:46.508Z,22.41
2024-03-15T11:14:46.632Z,22.43
2024-03-15T11:15:46.883Z,22.46
2024-03-15T11:16:46.905Z,22.49
2024-03-15T11:17:47.027Z,22.51
2024-03-15T11:18:47.194Z,22.52
2024-03-15T11:19:47.289Z,22.56
2024-03-15T11:20:47.430Z,22.56
2024-03-15T11:21:47.504Z,22.62
2024-03-15T11:22:47.630Z,22.60
2024-03-15T11:23:48.099Z,22.64
2024-03-15T11:24:47.802Z,22.66
2024-03-15T11:25:47.957Z,22.67
2024-03-15T11:26:48.036Z,22.69
2024-03-15T11:27:48.194Z,22.71
2024-03-15T11:28:48.266Z,22.70
2024-03-15T11:29:48.381Z,22.71
2024-03-15T11:30:48.592Z,22.74
2024-03-15T11:31:48.602Z,22.77
2024-03-15T11:32:48.900Z,22.71
2024-03-15T11:33:48.986Z,22.73
2024-03-15T11:34:49.018Z,22.73
2024-03-15T11:35:49.070Z,22.70
2024-03-15T11:36:49.244Z,22.73
2024-03-15T11:37:49.313Z,22.70
2024-03-15T11:38:49.441Z,22.69
2024-03-15T11:39:49.566Z,22.69
2024-03-15T11:40:49.702Z,22.69
2024-03-15T11:41:49.787Z,22.69
2024-03-15T11:42:56.199Z,22.69
2024-03-15T11:43:51.116Z,22.70
2024-03-15T11:44:49.924Z,22.70
2024-03-15T11:45:49.955Z,22.69
2024-03-15T11:46:49.923Z,22.66
2024-03-15T11:47:49.953Z,22.64
2024-03-15T11:48:50.000Z,22.63
2024-03-15T11:49:49.947Z,22.62
2024-03-15T11:50:50.311Z,22.60
2024-03-15T11:51:50.042Z,22.58
2024-03-15T11:52:50.030Z,22.58
2024-03-15T11:53:50.237Z,22.58
2024-03-15T11:54:50.207Z,22.59
2024-03-15T11:55:50.177Z,22.55
2024-03-15T11:56:50.264Z,22.56
2024-03-15T11:57:50.317Z,22.52
2024-03-15T11:58:50.411Z,22.52
2024-03-15T11:59:50.364Z,22.51
2024-03-15T12:00:50.519Z,22.52
2024-03-15T12:01:50.510Z,22.49
2024-03-15T12:02:50.611Z,22.48
2024-03-15T12:03:50.834Z,22.45
2024-03-15T12:04:50.828Z,22.46
2024-03-15T12:05:50.978Z,22.48
2024-03-15T12:06:51.121Z,22.46
2024-03-15T12:07:51.213Z,22.45
2024-03-15T12:08:51.275Z,22.45
2024-03-15T12:09:51.467Z,22.42
2024-03-15T12:10:51.680Z,22.43
2024-03-15T12:11:51.678Z,22.42
2024-03-15T12:12:51.837Z,22.43
2024-03-15T12:13:51.845Z,22.42
2024-03-15T12:14:51.951Z,22.43
2024-03-15T12:15:52.330Z,22.42
2024-03-15T12:16:52.257Z,22.42
2024-03-15T12:17:52.423Z,22.41
2024-03-15T12:18:52.589Z,22.42
2024-03-15T12:19:52.502Z,22.41
2024-03-15T12:20:52.646Z,22.41
2024-03-15T12:21:52.857Z,22.39
2024-03-15T12:22:52.838Z,22.38
2024-03-15T12:23:52.952Z,22.39
2024-03-15T12:24:53.132Z,22.41
2024-03-15T12:25:53.753Z,22.38
2024-03-15T12:26:53.278Z,22.39
2024-03-15T12:27:53.597Z,22.36
2024-03-15T12:28:53.526Z,22.38
2024-03-15T12:29:53.642Z,22.38
2024-03-15T12:30:53.772Z,22.41
2024-03-15T12:31:53.838Z,22.39
2024-03-15T12:32:53.949Z,22.39
2024-03-15T12:33:54.069Z,22.38
2024-03-15T12:34:54.141Z,22.36
2024-03-15T12:35:54.264Z,22.38
2024-03-15T12:36:54.406Z,22.38
2024-03-15T12:37:54.479Z,22.38
2024-03-15T12:38:54.582Z,22.39
2024-03-15T12:39:54.715Z,22.39
2024-03-15T12:40:54.787Z,22.38
2024-03-15T12:41:54.903Z,22.36
2024-03-15T12:42:55.027Z,22.39
2024-03-15T12:43:55.107Z,22.39
2024-03-15T12:44:55.195Z,22.39
2024-03-15T12:45:55.372Z,22.38
2024-03-15T12:46:55.425Z,22.38
2024-03-15T12:47:55.569Z,22.38
2024-03-15T12:48:55.684Z,22.38
2024-03-15T12:49:55.735Z,22.39
2024-03-15T12:50:55.839Z,22.38
2024-03-15T12:51:56.041Z,22.38
2024-03-15T12:52:56.056Z,22.38