createdAt,value
2019-02-22T00:01:37.271Z,58.38
2019-02-22T00:05:40.820Z,59.77
2019-02-22T00:09:49.427Z,62.80
2019-02-22T00:13:49.477Z,58.60
2019-02-22T00:17:52.941Z,59.58
2019-02-22T00:21:56.499Z,55.95
2019-02-22T00:25:59.978Z,67.42
2019-02-22T00:30:03.906Z,59.60
2019-02-22T00:34:07.506Z,60.23
2019-02-22T00:38:11.075Z,62.58
2019-02-22T00:42:14.670Z,67.35
2019-02-22T00:46:19.985Z,71.47
2019-02-22T00:50:23.441Z,80.10
2019-02-22T00:54:26.908Z,75.70
2019-02-22T00:58:30.364Z,83.67
2019-02-22T01:02:33.866Z,87.35
2019-02-22T01:06:37.269Z,96.67
2019-02-22T01:10:40.787Z,92.67
2019-02-22T01:14:44.298Z,110.80
2019-02-22T01:18:47.699Z,105.10
2019-02-22T01:22:51.219Z,124.45
2019-02-22T01:26:54.793Z,124.53
2019-02-22T01:30:58.344Z,124.95
2019-02-22T01:35:01.974Z,131.75
2019-02-22T01:39:05.879Z,125.33
2019-02-22T01:43:11.302Z,130.80
2019-02-22T01:47:14.540Z,127.20
2019-02-22T01:51:18.013Z,116.88
2019-02-22T01:55:21.635Z,110.15
2019-02-22T01:59:25.183Z,114.03
2019-02-22T02:03:28.653Z,110.50
2019-02-22T02:07:32.156Z,96.00
2019-02-22T02:11:35.711Z,101.72
2019-02-22T02:15:39.223Z,102.10
2019-02-22T02:19:42.755Z,107.85
2019-02-22T02:23:46.248Z,100.33
2019-02-22T02:27:49.719Z,109.25
2019-02-22T02:31:53.373Z,98.75
2019-02-22T02:35:56.886Z,99.60
2019-02-22T02:40:00.456Z,99.07
2019-02-22T02:44:04.000Z,105.27
2019-02-22T02:48:07.486Z,89.83
2019-02-22T02:52:11.974Z,97.62
2019-02-22T02:56:15.528Z,98.52
2019-02-22T03:00:19.058Z,97.50
2019-02-22T03:04:22.587Z,93.15
2019-02-22T03:08:27.703Z,98.45
2019-02-22T03:12:31.253Z,99.65
2019-02-22T03:16:34.921Z,94.32
2019-02-22T03:20:38.443Z,94.52
2019-02-22T03:24:41.991Z,101.35
2019-02-22T03:28:45.504Z,104.77
2019-02-22T03:32:49.012Z,105.57
2019-02-22T03:36:52.400Z,100.03
2019-02-22T03:40:55.932Z,92.22
2019-02-22T03:44:59.444Z,92.45
2019-02-22T03:49:02.841Z,101.02
2019-02-22T03:53:07.964Z,93.27
2019-02-22T03:57:11.386Z,88.00
2019-02-22T04:01:15.095Z,93.33
2019-02-22T04:05:18.526Z,87.33
2019-02-22T04:09:22.009Z,89.66
2019-02-22T04:13:25.623Z,74.58
2019-02-22T04:17:29.133Z,94.15
2019-02-22T04:21:32.685Z,82.47
2019-02-22T04:25:38.061Z,89.13
2019-02-22T04:29:41.345Z,89.65
2019-02-22T04:33:44.858Z,76.47
2019-02-22T04:37:48.370Z,78.00
2019-02-22T04:41:58.148Z,74.97
2019-02-22T04:45:56.988Z,81.40
2019-02-22T04:50:00.540Z,78.10
2019-02-22T04:54:03.934Z,74.05
2019-02-22T04:58:07.461Z,67.50
2019-02-22T05:02:10.974Z,65.12
2019-02-22T05:06:14.484Z,68.20
2019-02-22T05:10:17.995Z,81.08
2019-02-22T05:14:21.506Z,66.77
2019-02-22T05:18:25.018Z,42.73
2019-02-22T05:22:28.521Z,48.05
2019-02-22T05:26:32.040Z,37.93
2019-02-22T05:30:36.553Z,30.05
2019-02-22T05:34:40.150Z,29.40
2019-02-22T05:38:46.371Z,29.30
2019-02-22T05:42:49.878Z,30.15
2019-02-22T05:47:00.373Z,25.35
2019-02-22T05:50:59.545Z,21.57
2019-02-22T05:55:03.083Z,17.92
2019-02-22T05:59:06.585Z,19.35
2019-02-22T06:03:09.996Z,25.97
2019-02-22T06:07:14.542Z,21.73
2019-02-22T06:11:20.169Z,23.87
2019-02-22T06:15:25.254Z,22.45
2019-02-22T06:19:28.709Z,22.62
2019-02-22T06:23:32.221Z,24.07
2019-02-22T06:27:35.771Z,25.65
2019-02-22T06:31:39.203Z,25.35
2019-02-22T06:35:45.763Z,24.70
2019-02-22T06:39:49.275Z,24.15
2019-02-22T06:43:52.786Z,25.02
2019-02-22T06:47:56.297Z,21.08
2019-02-22T06:51:59.810Z,27.73
2019-02-22T06:56:03.290Z,23.98
2019-02-22T07:00:10.068Z,24.77
2019-02-22T07:04:13.582Z,28.15
2019-02-22T07:08:17.143Z,23.90
2019-02-22T07:12:27.986Z,25.17
2019-02-22T07:16:31.486Z,17.77
2019-02-22T07:20:34.996Z,13.85
2019-02-22T07:24:38.678Z,12.00
2019-02-22T07:28:42.128Z,11.80
2019-02-22T07:32:45.735Z,11.18
2019-02-22T07:36:49.397Z,13.00
2019-02-22T07:40:52.913Z,14.37
2019-02-22T07:44:56.369Z,13.98
2019-02-22T07:48:59.931Z,13.35
2019-02-22T07:53:03.402Z,14.38
2019-02-22T07:57:07.886Z,15.08
2019-02-22T08:01:11.385Z,15.40
2019-02-22T08:05:14.902Z,16.42
2019-02-22T08:09:18.410Z,15.70
2019-02-22T08:13:21.900Z,17.57
2019-02-22T08:17:25.396Z,13.32
2019-02-22T08:21:28.949Z,13.18
2019-02-22T08:25:33.385Z,11.83
2019-02-22T08:29:38.365Z,14.10
2019-02-22T08:33:41.929Z,10.48
2019-02-22T08:37:45.538Z,11.15
2019-02-22T08:41:48.977Z,7.05
2019-02-22T08:45:52.470Z,7.25
2019-02-22T08:49:57.721Z,7.22
2019-02-22T08:54:01.336Z,8.83
2019-02-22T08:58:06.566Z,2.98
2019-02-22T09:02:09.944Z,5.37
2019-02-22T09:06:13.363Z,5.58
2019-02-22T09:10:16.817Z,5.08
2019-02-22T09:14:20.328Z,7.00
2019-02-22T09:18:23.797Z,4.47
2019-02-22T09:22:27.348Z,3.55
2019-02-22T09:26:30.817Z,3.92
2019-02-22T09:30:34.500Z,4.80
2019-02-22T09:34:38.086Z,5.37
2019-02-22T09:38:41.905Z,5.53
2019-02-22T09:42:45.484Z,4.35
2019-02-22T09:46:48.884Z,2.55
2019-02-22T09:50:52.541Z,3.33
2019-02-22T09:54:56.056Z,3.33
2019-02-22T09:59:01.250Z,5.08
2019-02-22T10:03:04.773Z,3.80
2019-02-22T10:07:08.534Z,2.20
2019-02-22T10:11:12.302Z,4.28
2019-02-22T10:15:15.923Z,7.60
2019-02-22T10:19:21.322Z,3.50
2019-02-22T10:23:24.585Z,3.05
2019-02-22T10:27:30.030Z,7.47
2019-02-22T10:31:33.237Z,3.42
2019-02-22T10:35:36.751Z,3.87
2019-02-22T10:39:40.309Z,3.17
2019-02-22T10:43:43.822Z,1.95
2019-02-22T10:47:47.333Z,4.40
2019-02-22T10:51:50.981Z,2.95
2019-02-22T10:55:54.561Z,3.30
2019-02-22T10:59:58.151Z,4.45
2019-02-22T11:04:01.688Z,5.53
2019-02-22T11:08:05.364Z,4.10
2019-02-22T11:12:08.915Z,3.42
2019-02-22T11:16:12.386Z,4.78
2019-02-22T11:20:15.937Z,3.95
2019-02-22T11:24:20.007Z,5.60
2019-02-22T11:28:24.051Z,5.15
2019-02-22T11:32:29.297Z,4.50
2019-02-22T11:36:32.753Z,3.37
2019-02-22T11:40:36.223Z,5.67
2019-02-22T11:44:40.501Z,4.42
2019-02-22T11:48:44.205Z,7.57
2019-02-22T11:52:48.141Z,4.67
2019-02-22T11:56:51.737Z,7.17
2019-02-22T12:00:55.210Z,3.80
2019-02-22T12:04:59.696Z,9.58
2019-02-22T12:09:03.301Z,3.40
2019-02-22T12:13:07.780Z,5.62
2019-02-22T12:17:11.188Z,4.95
2019-02-22T12:21:14.860Z,5.52
2019-02-22T12:25:18.365Z,4.40
2019-02-22T12:29:21.836Z,4.95
2019-02-22T12:33:25.381Z,5.08
2019-02-22T12:37:30.061Z,3.92
2019-02-22T12:41:33.597Z,4.08
2019-02-22T12:45:37.152Z,6.00
2019-02-22T12:49:40.510Z,4.90
2019-02-22T12:53:44.343Z,5.12
2019-02-22T12:57:48.624Z,3.60
2019-02-22T13:01:52.125Z,6.53
2019-02-22T13:05:55.589Z,3.30
2019-02-22T13:09:59.143Z,7.00
2019-02-22T13:14:02.758Z,4.20
2019-02-22T13:18:06.224Z,5.66
2019-02-22T13:22:09.780Z,6.67
2019-02-22T13:26:13.262Z,3.87
2019-02-22T13:30:18.266Z,6.37
2019-02-22T13:34:21.705Z,7.05
2019-02-22T13:38:25.235Z,5.44
2019-02-22T13:42:28.732Z,10.55
2019-02-22T13:46:32.249Z,8.30
2019-02-22T13:50:35.895Z,5.92
2019-02-22T13:54:40.491Z,8.90
2019-02-22T13:58:43.925Z,10.63
2019-02-22T14:02:47.700Z,6.72
2019-02-22T14:06:51.270Z,6.08
2019-02-22T14:10:54.742Z,8.88
2019-02-22T14:14:58.250Z,9.63
2019-02-22T14:19:01.698Z,5.83
2019-02-22T14:23:05.270Z,8.90
2019-02-22T14:27:08.789Z,11.38
2019-02-22T14:31:12.405Z,11.60
2019-02-22T14:35:15.952Z,9.88
2019-02-22T14:39:19.466Z,7.28
2019-02-22T14:43:22.872Z,7.70
2019-02-22T14:47:26.348Z,7.58
2019-02-22T14:51:29.901Z,7.80
2019-02-22T14:55:33.294Z,9.70
2019-02-22T14:59:36.917Z,6.90
2019-02-22T15:03:40.346Z,8.13
2019-02-22T15:07:43.842Z,9.25
2019-02-22T15:11:47.309Z,10.65
2019-02-22T15:16:00.194Z,8.02
2019-02-22T15:19:57.652Z,10.80
2019-02-22T15:24:01.050Z,9.08
2019-02-22T15:28:04.573Z,10.03
2019-02-22T15:32:07.983Z,10.38
2019-02-22T15:36:11.499Z,9.90
2019-02-22T15:40:15.293Z,9.75
2019-02-22T15:44:18.825Z,12.82
2019-02-22T15:48:22.335Z,14.15
2019-02-22T15:52:25.711Z,11.80
2019-02-22T15:56:29.256Z,12.93
2019-02-22T16:00:34.751Z,11.68
2019-02-22T16:04:46.080Z,12.47
2019-02-22T16:08:51.302Z,9.13
2019-02-22T16:12:56.595Z,8.97
2019-02-22T16:16:59.773Z,13.60
2019-02-22T16:21:03.328Z,10.23
2019-02-22T16:25:18.508Z,10.55
2019-02-22T16:29:12.412Z,11.25
2019-02-22T16:33:17.692Z,9.10
2019-02-22T16:37:21.221Z,9.45
2019-02-22T16:41:24.775Z,11.75
2019-02-22T16:45:28.246Z,11.22
2019-02-22T16:49:31.692Z,9.76
2019-02-22T16:53:36.238Z,12.93
2019-02-22T16:57:40.896Z,12.30
2019-02-22T17:01:44.443Z,12.78
2019-02-22T17:05:48.150Z,12.03
2019-02-22T17:09:51.786Z,12.35
2019-02-22T17:13:55.330Z,15.15
2019-02-22T17:17:59.039Z,19.52
2019-02-22T17:22:02.615Z,37.05
2019-02-22T17:26:07.318Z,10.72
2019-02-22T17:30:13.656Z,15.98
2019-02-22T17:34:18.968Z,15.90
2019-02-22T17:38:22.495Z,14.98
2019-02-22T17:42:25.937Z,13.90
2019-02-22T17:46:29.375Z,10.70
2019-02-22T17:50:32.925Z,17.65
2019-02-22T17:54:36.437Z,10.65
2019-02-22T17:58:40.092Z,8.85
2019-02-22T18:02:43.665Z,9.00
2019-02-22T18:06:48.932Z,10.34
2019-02-22T18:10:52.469Z,12.40
2019-02-22T18:14:57.924Z,11.43
2019-02-22T18:19:01.131Z,14.95
2019-02-22T18:23:05.666Z,14.43
2019-02-22T18:27:09.127Z,15.43
2019-02-22T18:31:12.895Z,19.73
2019-02-22T18:35:16.405Z,21.70
2019-02-22T18:39:19.916Z,21.48
2019-02-22T18:43:23.427Z,18.75
2019-02-22T18:47:26.938Z,17.07
2019-02-22T18:51:30.341Z,17.35
2019-02-22T18:55:33.815Z,16.10
2019-02-22T18:59:37.267Z,13.43
2019-02-22T19:03:40.705Z,18.82
2019-02-22T19:07:44.190Z,18.75
2019-02-22T19:11:48.114Z,19.05
2019-02-22T19:15:51.583Z,17.07
2019-02-22T19:19:55.234Z,19.07
2019-02-22T19:23:58.847Z,15.50
2019-02-22T19:28:02.461Z,15.72
2019-02-22T19:32:05.940Z,15.72
2019-02-22T19:36:09.584Z,14.05
2019-02-22T19:40:15.556Z,11.33
2019-02-22T19:44:19.130Z,14.20
2019-02-22T19:48:22.740Z,15.63
2019-02-22T19:52:26.294Z,16.00
2019-02-22T19:56:29.707Z,16.30
2019-02-22T20:00:33.075Z,12.00
2019-02-22T20:04:36.582Z,13.27
2019-02-22T20:08:40.135Z,10.83
2019-02-22T20:12:43.609Z,11.10
2019-02-22T20:16:47.363Z,14.00
2019-02-22T20:20:51.078Z,14.33
2019-02-22T20:24:54.645Z,17.20
2019-02-22T20:28:58.304Z,12.37
2019-02-22T20:33:01.819Z,14.97
2019-02-22T20:37:05.407Z,16.07
2019-02-22T20:41:09.043Z,14.43
2019-02-22T20:45:12.820Z,11.50
2019-02-22T20:49:16.335Z,15.10
2019-02-22T20:53:19.843Z,10.50
2019-02-22T20:57:23.396Z,13.93
2019-02-22T21:01:26.877Z,9.63
2019-02-22T21:05:30.829Z,12.07
2019-02-22T21:09:34.340Z,13.93
2019-02-22T21:13:37.809Z,12.90
2019-02-22T21:17:41.425Z,14.67
2019-02-22T21:21:44.975Z,15.07
2019-02-22T21:25:48.536Z,13.13
2019-02-22T21:29:51.998Z,14.50
2019-02-22T21:33:55.509Z,13.97
2019-02-22T21:37:59.024Z,13.90
2019-02-22T21:42:02.392Z,12.80
2019-02-22T21:46:05.825Z,14.47
2019-02-22T21:50:13.711Z,16.03
2019-02-22T21:54:17.263Z,9.03
2019-02-22T21:58:20.838Z,11.07
2019-02-22T22:02:24.655Z,12.03
2019-02-22T22:06:28.207Z,12.23
2019-02-22T22:10:31.719Z,10.40
2019-02-22T22:14:35.192Z,11.03
2019-02-22T22:18:39.154Z,11.57
2019-02-22T22:22:42.764Z,12.67
2019-02-22T22:26:46.376Z,10.70
2019-02-22T22:30:49.893Z,14.03
2019-02-22T22:34:55.184Z,9.97
2019-02-22T22:38:59.164Z,11.63
2019-02-22T22:43:02.573Z,9.90
2019-02-22T22:47:06.083Z,9.40
2019-02-22T22:51:09.553Z,11.20
2019-02-22T22:55:13.063Z,13.63
2019-02-22T22:59:16.577Z,11.37
2019-02-22T23:03:20.600Z,12.17
2019-02-22T23:07:24.063Z,8.07
2019-02-22T23:11:27.765Z,6.90
2019-02-22T23:15:31.277Z,8.97
2019-02-22T23:19:34.746Z,9.37
2019-02-22T23:23:38.401Z,10.37
2019-02-22T23:27:41.913Z,11.10
2019-02-22T23:31:45.322Z,9.93
2019-02-22T23:35:48.833Z,6.67
2019-02-22T23:39:52.304Z,11.00
2019-02-22T23:43:56.162Z,10.73
2019-02-22T23:48:01.273Z,7.67
2019-02-22T23:52:04.779Z,8.60
2019-02-22T23:56:08.249Z,10.60
