createdAt,value
2022-08-17T05:31:55.933Z,4.28
2022-08-17T05:35:00.175Z,4.63
2022-08-17T05:38:02.420Z,5.10
2022-08-17T05:41:06.291Z,4.93
2022-08-17T05:44:08.159Z,4.07
2022-08-17T05:47:10.031Z,4.63
2022-08-17T05:50:34.462Z,4.70
2022-08-17T05:54:00.584Z,3.78
2022-08-17T05:57:20.888Z,3.83
2022-08-17T06:00:42.061Z,4.22
2022-08-17T06:04:12.526Z,3.85
2022-08-17T06:07:25.691Z,4.60
2022-08-17T06:10:44.051Z,3.95
2022-08-17T06:50:16.540Z,5.07
2022-08-17T06:53:25.119Z,4.55
2022-08-17T06:56:55.237Z,4.43
2022-08-17T07:00:08.011Z,4.60
2022-08-17T07:03:37.723Z,5.65
2022-08-17T07:06:50.651Z,4.40
2022-08-17T07:09:55.203Z,4.20
2022-08-17T07:13:12.188Z,4.07
2022-08-17T07:16:23.636Z,4.10
2022-08-17T07:19:31.489Z,4.05
2022-08-17T07:22:58.220Z,5.10
2022-08-17T07:26:06.792Z,5.28
2022-08-17T07:29:12.749Z,4.55
2022-08-17T07:32:18.605Z,5.05
2022-08-17T07:35:41.221Z,4.53
2022-08-17T07:38:57.805Z,4.47
2022-08-17T07:42:04.353Z,4.43
2022-08-17T07:45:27.687Z,4.70
2022-08-17T07:48:29.688Z,4.90
2022-08-17T07:51:35.374Z,4.70
2022-08-17T07:54:41.359Z,4.82
2022-08-17T07:57:43.282Z,4.75
2022-08-17T08:00:46.567Z,4.70
2022-08-17T08:03:51.028Z,4.43
2022-08-17T08:06:59.446Z,5.00
2022-08-17T08:10:32.210Z,5.15
2022-08-17T08:13:35.880Z,4.53
2022-08-17T08:16:37.616Z,4.88
2022-08-17T08:19:39.333Z,4.57
2022-08-17T08:22:53.175Z,5.35
2022-08-17T08:26:02.586Z,5.35
2022-08-17T08:29:15.250Z,5.40
2022-08-17T08:32:42.827Z,5.80
2022-08-17T08:37:12.748Z,5.07
2022-08-17T08:40:21.452Z,5.07
2022-08-17T08:43:43.365Z,5.05
2022-08-17T08:47:10.220Z,5.50
2022-08-17T08:50:40.321Z,4.70
2022-08-17T08:53:57.167Z,5.38
2022-08-17T08:57:33.717Z,6.00
2022-08-17T09:00:43.769Z,5.65
2022-08-17T09:03:53.845Z,5.60
2022-08-17T09:07:23.657Z,6.13
2022-08-17T09:10:34.928Z,5.28
2022-08-17T09:14:06.378Z,4.85
2022-08-17T09:17:47.051Z,4.43
2022-08-17T09:20:55.385Z,4.70
2022-08-17T09:24:21.016Z,4.65
2022-08-17T09:30:44.025Z,4.13
2022-08-17T09:33:48.561Z,4.03
2022-08-17T09:37:04.413Z,4.40
2022-08-17T09:40:15.153Z,4.05
2022-08-17T09:43:46.184Z,4.20
2022-08-17T09:46:55.979Z,4.82
2022-08-17T09:50:11.472Z,4.68
2022-08-17T09:53:13.626Z,3.85
2022-08-17T09:56:48.267Z,4.18
2022-08-17T10:00:26.832Z,4.10
2022-08-17T10:04:08.391Z,4.50
2022-08-17T10:07:31.891Z,4.72
2022-08-17T10:10:43.763Z,4.25
2022-08-17T10:14:36.343Z,4.47
2022-08-17T10:17:45.930Z,4.47
2022-08-17T10:21:28.067Z,4.68
2022-08-17T10:25:21.453Z,4.07
2022-08-17T10:28:27.372Z,4.95
2022-08-17T10:31:42.279Z,5.18
2022-08-17T10:35:11.776Z,5.45
2022-08-17T10:38:37.136Z,4.60
2022-08-17T10:41:45.144Z,4.60
2022-08-17T10:44:56.231Z,4.22
2022-08-17T10:48:06.265Z,4.82
2022-08-17T10:51:12.701Z,4.18
2022-08-17T10:54:36.335Z,4.70
2022-08-17T10:57:41.919Z,4.55
2022-08-17T11:00:43.745Z,4.50
2022-08-17T11:03:54.858Z,4.55
2022-08-17T11:07:14.461Z,4.53
2022-08-17T11:10:51.830Z,4.70
2022-08-17T11:14:08.807Z,4.43
2022-08-17T11:17:41.411Z,4.22
2022-08-17T11:21:09.813Z,4.93
2022-08-17T11:24:28.394Z,4.97
2022-08-17T11:27:34.115Z,5.30
2022-08-17T11:30:48.641Z,5.07
2022-08-17T11:33:58.858Z,4.22
2022-08-17T11:37:35.077Z,4.15
2022-08-17T11:41:12.078Z,4.70
2022-08-17T11:44:43.035Z,4.70
2022-08-17T11:48:27.321Z,4.20
2022-08-17T11:52:01.252Z,4.18
2022-08-17T11:55:31.902Z,4.53
2022-08-17T11:58:29.817Z,4.55
2022-08-17T12:01:51.460Z,3.60
2022-08-17T12:05:18.157Z,4.00
2022-08-17T12:08:21.971Z,4.45
2022-08-17T12:11:57.833Z,4.25
2022-08-17T12:15:11.819Z,4.40
2022-08-17T12:18:24.643Z,4.70
2022-08-17T12:21:50.559Z,4.40
2022-08-17T12:25:11.359Z,3.88
2022-08-17T12:28:31.827Z,4.32
2022-08-17T12:31:44.221Z,4.13
2022-08-17T12:34:47.843Z,4.78
2022-08-17T12:37:50.549Z,4.60
2022-08-17T12:40:55.625Z,4.60
2022-08-17T12:44:05.157Z,4.57
2022-08-17T12:47:22.408Z,4.18
2022-08-17T12:50:29.585Z,4.13
2022-08-17T12:53:35.173Z,4.40
2022-08-17T12:56:37.215Z,3.92
2022-08-17T12:59:43.604Z,3.75
2022-08-17T13:02:52.481Z,3.75
2022-08-17T13:06:02.415Z,4.00
2022-08-17T13:09:14.124Z,4.28
2022-08-17T13:12:27.025Z,3.75
2022-08-17T13:15:43.266Z,4.28
2022-08-17T13:18:50.698Z,3.58
2022-08-17T13:21:56.856Z,3.67
2022-08-17T13:25:05.445Z,3.97
2022-08-17T13:28:18.399Z,3.53
2022-08-17T13:31:51.901Z,4.30
2022-08-17T13:35:12.051Z,3.72
2022-08-17T13:38:41.022Z,3.95
2022-08-17T13:41:43.074Z,3.92
2022-08-17T13:44:44.761Z,3.70
2022-08-17T13:47:46.718Z,3.90
2022-08-17T13:51:06.575Z,3.15
2022-08-17T13:54:21.257Z,3.70
2022-08-17T13:57:24.704Z,3.67
2022-08-17T14:00:31.713Z,3.70
2022-08-17T14:03:33.421Z,3.42
2022-08-17T14:06:54.734Z,3.60
2022-08-17T14:10:15.404Z,3.35
2022-08-17T14:13:17.149Z,3.55
2022-08-17T14:16:20.654Z,3.50
2022-08-17T14:19:22.388Z,3.45
2022-08-17T14:22:30.532Z,3.60
2022-08-17T14:25:32.831Z,3.65
2022-08-17T14:28:36.505Z,3.65
2022-08-17T14:31:39.008Z,3.63
2022-08-17T14:34:40.855Z,3.90
2022-08-17T14:37:45.611Z,3.72
2022-08-17T14:43:53.363Z,3.63
2022-08-17T14:46:55.305Z,3.28
2022-08-17T14:49:57.252Z,3.35
2022-08-17T14:52:59.185Z,3.65
2022-08-17T14:56:03.343Z,3.85
2022-08-17T14:59:05.412Z,3.63
2022-08-17T15:02:07.554Z,3.63
2022-08-17T15:05:09.837Z,3.60
2022-08-17T15:08:11.797Z,3.90
2022-08-17T15:11:14.779Z,3.95
2022-08-17T15:14:16.544Z,3.50
2022-08-17T15:17:18.641Z,3.35
2022-08-17T15:20:24.097Z,3.63
2022-08-17T15:23:27.081Z,3.55
2022-08-17T15:26:28.858Z,3.50
2022-08-17T15:29:30.823Z,3.65
2022-08-17T15:32:35.996Z,3.40
2022-08-17T15:35:38.022Z,3.70
2022-08-17T15:38:40.127Z,3.97
2022-08-17T15:41:42.235Z,4.05
2022-08-17T15:44:44.594Z,4.00
2022-08-17T15:47:46.615Z,3.38
2022-08-17T15:50:48.405Z,3.58
2022-08-17T15:53:54.315Z,3.67
2022-08-17T15:56:56.057Z,4.15
2022-08-17T15:59:58.981Z,3.45
