createdAt,value
2022-08-23T00:01:25.700Z,48.90
2022-08-23T00:03:57.768Z,47.08
2022-08-23T00:06:25.844Z,48.00
2022-08-23T00:08:54.316Z,53.13
2022-08-23T00:11:31.554Z,49.40
2022-08-23T00:14:02.495Z,37.88
2022-08-23T00:16:29.925Z,50.97
2022-08-23T00:18:57.503Z,49.33
2022-08-23T00:21:25.370Z,55.92
2022-08-23T00:23:52.938Z,48.08
2022-08-23T00:26:20.881Z,60.08
2022-08-23T00:28:50.294Z,40.20
2022-08-23T00:31:18.785Z,41.08
2022-08-23T00:33:46.310Z,52.10
2022-08-23T00:36:14.014Z,43.22
2022-08-23T00:38:42.201Z,40.35
2022-08-23T00:41:09.734Z,55.40
2022-08-23T00:43:58.591Z,39.78
2022-08-23T00:47:05.647Z,53.58
2022-08-23T00:49:36.045Z,52.55
2022-08-23T00:52:12.475Z,56.70
2022-08-23T00:54:42.335Z,51.05
2022-08-23T00:57:14.083Z,36.20
2022-08-23T00:59:41.850Z,52.05
2022-08-23T01:02:10.274Z,42.17
2022-08-23T01:04:45.758Z,39.38
2022-08-23T01:07:33.429Z,30.75
2022-08-23T01:10:05.383Z,46.35
2022-08-23T01:12:39.714Z,47.72
2022-08-23T01:15:13.323Z,56.05
2022-08-23T01:17:45.801Z,43.60
2022-08-23T01:20:17.826Z,47.92
2022-08-23T01:23:04.516Z,43.70
2022-08-23T01:25:33.954Z,49.95
2022-08-23T01:28:01.538Z,38.38
2022-08-23T01:30:32.752Z,45.55
2022-08-23T01:35:40.131Z,45.60
2022-08-23T01:38:09.097Z,44.90
2022-08-23T01:40:37.067Z,44.30
2022-08-23T01:43:05.496Z,42.50
2022-08-23T01:45:33.906Z,57.63
2022-08-23T01:48:02.277Z,40.40
2022-08-23T01:50:30.194Z,44.03
2022-08-23T01:52:58.184Z,52.72
2022-08-23T01:55:25.969Z,51.00
2022-08-23T01:57:57.793Z,48.60
2022-08-23T02:00:39.831Z,49.92
2022-08-23T02:03:08.511Z,36.15
2022-08-23T02:05:37.412Z,48.40
2022-08-23T02:08:26.104Z,46.33
2022-08-23T02:10:53.849Z,42.25
2022-08-23T02:13:21.397Z,42.75
2022-08-23T02:15:51.584Z,44.45
2022-08-23T02:18:21.026Z,52.40
2022-08-23T02:20:50.942Z,49.50
2022-08-23T02:23:19.539Z,45.10
2022-08-23T02:25:47.015Z,44.00
2022-08-23T02:28:14.980Z,56.83
2022-08-23T02:30:45.061Z,48.15
2022-08-23T02:33:15.240Z,53.60
2022-08-23T02:35:45.012Z,42.50
2022-08-23T02:38:13.959Z,45.45
2022-08-23T02:40:42.527Z,40.65
2022-08-23T02:43:10.981Z,50.67
2022-08-23T02:45:39.080Z,56.15
2022-08-23T02:48:07.026Z,44.45
2022-08-23T02:50:35.922Z,37.33
2022-08-23T02:53:04.403Z,46.78
2022-08-23T02:55:31.875Z,41.25
2022-08-23T02:57:59.520Z,41.80
2022-08-23T03:00:27.248Z,42.92
2022-08-23T03:02:55.033Z,35.38
2022-08-23T03:05:22.547Z,42.10
2022-08-23T03:07:50.786Z,43.40
2022-08-23T03:10:18.255Z,48.25
2022-08-23T03:12:45.688Z,50.88
2022-08-23T03:15:13.186Z,51.38
2022-08-23T03:17:40.665Z,49.53
2022-08-23T03:20:08.641Z,41.75
2022-08-23T03:22:36.197Z,37.30
2022-08-23T03:25:05.206Z,45.10
2022-08-23T03:27:33.019Z,33.47
2022-08-23T03:30:09.445Z,37.63
2022-08-23T03:32:48.849Z,36.03
2022-08-23T03:35:17.417Z,39.17
2022-08-23T03:37:44.881Z,47.75
2022-08-23T03:40:12.986Z,49.13
2022-08-23T03:42:40.538Z,43.78
2022-08-23T03:45:08.361Z,42.50
2022-08-23T03:47:36.146Z,37.33
2022-08-23T03:50:04.060Z,36.65
2022-08-23T03:52:31.567Z,36.47
2022-08-23T03:54:59.023Z,40.70
2022-08-23T03:57:26.448Z,35.22
2022-08-23T03:59:53.858Z,35.33
2022-08-23T04:02:21.936Z,48.08
2022-08-23T04:04:49.414Z,35.22
2022-08-23T04:07:21.222Z,42.88
2022-08-23T04:09:50.894Z,40.17
2022-08-23T04:12:23.413Z,40.65
2022-08-23T04:14:50.816Z,44.85
2022-08-23T04:17:18.653Z,38.47
2022-08-23T04:19:46.552Z,48.47
2022-08-23T04:22:16.732Z,44.65
2022-08-23T04:24:44.849Z,41.40
2022-08-23T04:27:13.227Z,39.72
2022-08-23T04:29:41.553Z,52.80
2022-08-23T04:32:11.668Z,44.78
2022-08-23T04:34:45.788Z,48.47
2022-08-23T04:37:19.130Z,42.03
2022-08-23T04:40:05.154Z,39.55
2022-08-23T04:42:32.890Z,44.22
2022-08-23T04:45:01.354Z,39.47
2022-08-23T04:47:28.727Z,36.25
2022-08-23T04:49:56.148Z,47.65
2022-08-23T04:52:23.636Z,49.75
2022-08-23T04:54:51.143Z,39.13
2022-08-23T04:57:18.551Z,46.42
2022-08-23T04:59:45.947Z,46.33
2022-08-23T05:02:14.579Z,47.33
2022-08-23T05:04:42.269Z,52.90
2022-08-23T05:07:09.701Z,47.35
2022-08-23T05:09:37.175Z,48.58
2022-08-23T05:12:04.999Z,36.88
2022-08-23T05:14:32.514Z,40.70
2022-08-23T05:17:00.007Z,41.50
2022-08-23T05:19:27.468Z,44.78
2022-08-23T05:21:57.089Z,45.80
2022-08-23T05:24:24.797Z,43.38
2022-08-23T05:26:52.282Z,37.22
2022-08-23T05:29:21.625Z,52.13
2022-08-23T05:31:49.768Z,41.30
2022-08-23T05:34:17.773Z,43.13
2022-08-23T05:36:55.715Z,46.15
2022-08-23T05:39:28.814Z,52.15
2022-08-23T05:42:03.682Z,43.33
2022-08-23T05:44:36.096Z,36.40
2022-08-23T05:47:11.330Z,43.03
2022-08-23T05:49:40.414Z,37.05
2022-08-23T05:52:10.572Z,41.63
2022-08-23T05:54:38.492Z,41.50
2022-08-23T05:57:06.494Z,39.00
2022-08-23T05:59:33.971Z,41.38
2022-08-23T06:02:02.180Z,48.92
2022-08-23T06:04:29.690Z,33.30
2022-08-23T06:06:59.022Z,33.53
2022-08-23T06:09:26.764Z,47.90
2022-08-23T06:11:54.668Z,39.72
2022-08-23T06:14:22.271Z,43.10
2022-08-23T06:16:55.540Z,39.20
2022-08-23T06:19:24.271Z,29.33
2022-08-23T06:21:52.980Z,35.60
2022-08-23T06:24:21.005Z,38.65
2022-08-23T06:26:48.590Z,45.28
2022-08-23T06:29:18.775Z,35.92
2022-08-23T06:31:49.089Z,43.33
2022-08-23T06:34:20.523Z,35.45
2022-08-23T06:36:50.121Z,41.25
2022-08-23T06:39:19.268Z,35.28
2022-08-23T06:41:50.051Z,37.13
2022-08-23T06:44:19.107Z,36.17
2022-08-23T06:46:48.872Z,45.15
2022-08-23T06:49:16.956Z,40.22
2022-08-23T06:51:48.701Z,40.67
2022-08-23T06:54:19.294Z,36.67
2022-08-23T06:56:48.277Z,34.13
2022-08-23T06:59:16.535Z,42.13
2022-08-23T07:01:51.818Z,36.50
2022-08-23T07:04:31.706Z,33.30
2022-08-23T07:07:01.867Z,28.92
2022-08-23T07:09:30.443Z,38.97
2022-08-23T07:11:59.278Z,46.38
2022-08-23T07:14:27.849Z,43.45
2022-08-23T07:16:59.515Z,59.25
2022-08-23T07:19:30.252Z,40.65
2022-08-23T07:21:59.643Z,43.30
2022-08-23T07:24:32.311Z,39.63
2022-08-23T07:27:06.455Z,39.55
2022-08-23T07:29:35.282Z,37.55
2022-08-23T07:32:03.989Z,36.58
2022-08-23T07:34:31.606Z,45.67
2022-08-23T07:36:59.173Z,36.85
2022-08-23T07:39:26.986Z,37.20
2022-08-23T07:41:54.841Z,41.42
2022-08-23T07:44:24.985Z,43.30
2022-08-23T07:46:55.235Z,45.08
2022-08-23T07:49:23.579Z,38.55
2022-08-23T07:51:58.947Z,28.15
2022-08-23T07:54:28.491Z,31.60
2022-08-23T07:56:55.919Z,41.78
2022-08-23T07:59:23.968Z,31.40
2022-08-23T08:01:51.794Z,45.05
2022-08-23T08:04:19.240Z,33.42
2022-08-23T08:07:04.779Z,35.15
2022-08-23T08:09:37.705Z,31.85
2022-08-23T08:12:05.624Z,34.47
2022-08-23T08:14:33.191Z,38.35
2022-08-23T08:17:04.896Z,31.30
2022-08-23T08:19:32.319Z,44.80
2022-08-23T08:21:59.761Z,60.63
2022-08-23T08:24:27.284Z,42.83
2022-08-23T08:26:54.860Z,38.72
2022-08-23T08:29:22.502Z,37.60
2022-08-23T08:31:54.085Z,41.47
2022-08-23T08:34:22.589Z,37.03
2022-08-23T08:36:58.449Z,34.63
2022-08-23T08:39:30.559Z,39.85
2022-08-23T08:42:20.384Z,34.83
2022-08-23T08:44:57.259Z,32.63
2022-08-23T08:47:35.803Z,34.13
2022-08-23T08:50:18.371Z,29.63
2022-08-23T08:52:51.588Z,32.90
2022-08-23T08:55:41.182Z,31.35
2022-08-23T08:58:17.421Z,30.30
2022-08-23T09:00:46.375Z,36.78
2022-08-23T09:03:20.637Z,25.92
2022-08-23T09:05:54.215Z,30.02
2022-08-23T09:08:58.711Z,19.17
2022-08-23T09:11:45.825Z,26.02
2022-08-23T09:14:25.179Z,19.65
2022-08-23T09:16:57.000Z,29.17
2022-08-23T09:19:25.430Z,22.70
2022-08-23T09:22:27.144Z,31.60
2022-08-23T09:24:56.240Z,20.95
2022-08-23T09:27:23.737Z,29.67
2022-08-23T09:29:57.602Z,22.85
2022-08-23T09:32:30.048Z,32.50
2022-08-23T09:35:12.644Z,27.27
2022-08-23T09:38:11.476Z,21.40
2022-08-23T09:40:49.294Z,27.30
2022-08-23T09:43:21.951Z,13.93
2022-08-23T09:45:49.522Z,20.05
2022-08-23T09:48:49.299Z,16.75
2022-08-23T09:51:42.894Z,19.17
2022-08-23T09:54:26.475Z,14.75
2022-08-23T09:56:57.732Z,23.35
2022-08-23T09:59:28.109Z,17.60
2022-08-23T10:01:58.097Z,24.17
2022-08-23T10:04:46.186Z,22.33
2022-08-23T10:07:32.298Z,31.02
2022-08-23T10:10:19.731Z,20.50
2022-08-23T10:12:48.370Z,15.57
2022-08-23T10:15:17.562Z,17.80
2022-08-23T10:17:45.372Z,21.08
2022-08-23T10:20:32.286Z,18.42
2022-08-23T10:23:13.805Z,17.20
2022-08-23T10:25:54.303Z,21.35
2022-08-23T10:28:49.073Z,19.98
2022-08-23T10:31:22.479Z,23.95
2022-08-23T10:34:10.986Z,19.83
2022-08-23T10:36:47.680Z,17.77
2022-08-23T10:39:24.947Z,16.90
2022-08-23T10:42:04.778Z,45.17
2022-08-23T10:44:43.141Z,23.50
2022-08-23T10:47:14.214Z,29.70
2022-08-23T10:49:43.386Z,14.60
2022-08-23T10:52:19.568Z,17.77
2022-08-23T10:55:06.444Z,15.15
2022-08-23T10:57:38.187Z,13.32
2022-08-23T11:00:17.570Z,13.77
2022-08-23T11:03:10.646Z,16.55
2022-08-23T11:05:39.356Z,18.23
2022-08-23T11:08:12.780Z,16.73
2022-08-23T11:10:40.281Z,22.05
2022-08-23T11:13:16.615Z,17.70
2022-08-23T11:15:55.190Z,16.63
2022-08-23T11:18:43.263Z,19.08
2022-08-23T11:21:19.630Z,18.92
2022-08-23T11:23:52.015Z,21.05
2022-08-23T11:26:22.681Z,14.48
2022-08-23T11:29:22.178Z,21.40
2022-08-23T11:31:59.836Z,15.57
2022-08-23T11:34:48.773Z,16.63
2022-08-23T11:37:19.341Z,14.10
2022-08-23T11:40:12.638Z,17.73
2022-08-23T11:42:53.176Z,15.93
2022-08-23T11:45:20.691Z,15.50
2022-08-23T11:48:09.088Z,23.30
2022-08-23T11:50:46.097Z,18.52
2022-08-23T11:53:41.499Z,16.83
2022-08-23T11:56:33.800Z,26.60
2022-08-23T11:59:20.331Z,17.10
2022-08-23T12:01:47.868Z,13.52
2022-08-23T12:04:38.737Z,13.70
2022-08-23T12:07:12.945Z,16.85
2022-08-23T12:09:40.294Z,21.27
2022-08-23T12:12:36.186Z,22.02
2022-08-23T12:15:09.776Z,18.45
2022-08-23T12:17:40.297Z,18.30
2022-08-23T12:20:17.175Z,22.58
2022-08-23T12:23:02.725Z,20.75
2022-08-23T12:25:32.131Z,18.92
2022-08-23T12:28:02.459Z,14.00
2022-08-23T12:30:44.170Z,27.85
2022-08-23T12:33:20.961Z,20.38
2022-08-23T12:36:05.622Z,18.50
2022-08-23T12:38:57.083Z,17.98
2022-08-23T12:41:55.667Z,32.83
2022-08-23T12:44:27.503Z,18.70
2022-08-23T12:46:55.955Z,18.05
2022-08-23T12:49:35.393Z,20.67
2022-08-23T12:52:08.929Z,20.85
2022-08-23T12:54:45.439Z,14.02
2022-08-23T12:57:19.577Z,19.73
2022-08-23T13:00:16.946Z,18.88
2022-08-23T13:02:53.697Z,17.38
2022-08-23T13:05:41.525Z,19.55
2022-08-23T13:08:14.057Z,28.50
2022-08-23T13:10:44.162Z,18.48
2022-08-23T13:13:14.107Z,17.52
2022-08-23T13:18:42.551Z,17.88
2022-08-23T13:21:27.477Z,21.75
2022-08-23T13:23:58.401Z,16.80
2022-08-23T13:26:34.334Z,15.80
2022-08-23T13:29:04.413Z,17.60
2022-08-23T13:34:48.618Z,18.42
2022-08-23T13:37:31.025Z,25.63
2022-08-23T13:40:11.141Z,19.95
2022-08-23T13:42:56.212Z,19.10
2022-08-23T13:45:33.026Z,19.90
2022-08-23T13:48:32.346Z,37.63
2022-08-23T13:51:33.123Z,17.52
2022-08-23T13:54:03.434Z,15.65
2022-08-23T13:56:35.635Z,22.17
2022-08-23T13:59:16.312Z,21.35
2022-08-23T14:01:43.967Z,21.33
2022-08-23T14:04:11.392Z,22.67
2022-08-23T14:06:38.815Z,22.80
2022-08-23T14:09:06.946Z,18.55
2022-08-23T14:11:35.415Z,14.82
2022-08-23T14:14:03.443Z,22.98
2022-08-23T14:16:35.499Z,16.10
2022-08-23T14:19:55.325Z,16.70
2022-08-23T14:21:59.294Z,14.55
2022-08-23T14:24:27.508Z,12.68
2022-08-23T14:26:56.343Z,31.50
2022-08-23T14:29:25.419Z,17.20
2022-08-23T14:31:52.878Z,15.85
2022-08-23T14:34:21.232Z,18.23
2022-08-23T14:39:36.675Z,18.55
2022-08-23T14:42:06.404Z,19.48
2022-08-23T14:44:36.148Z,21.52
2022-08-23T14:49:32.858Z,20.98
2022-08-23T14:52:00.368Z,16.85
2022-08-23T14:54:28.014Z,15.98
2022-08-23T14:56:55.635Z,18.70
2022-08-23T14:59:23.123Z,20.95
2022-08-23T15:01:53.493Z,27.17
2022-08-23T15:04:23.403Z,19.15
2022-08-23T15:07:16.584Z,22.42
2022-08-23T15:09:41.493Z,26.88
2022-08-23T15:14:57.095Z,23.13
2022-08-23T15:17:30.339Z,28.63
2022-08-23T15:19:59.645Z,28.23
2022-08-23T15:22:27.315Z,31.20
2022-08-23T15:24:54.764Z,30.08
2022-08-23T15:27:22.981Z,34.38
2022-08-23T15:29:50.449Z,41.45
2022-08-23T15:32:18.546Z,34.63
2022-08-23T15:34:50.712Z,29.65
2022-08-23T15:37:20.954Z,39.05
2022-08-23T15:42:20.308Z,39.95
2022-08-23T15:44:49.109Z,39.08
2022-08-23T15:47:31.248Z,26.52
2022-08-23T15:49:59.799Z,39.03
2022-08-23T15:52:28.015Z,42.00
2022-08-23T15:54:55.671Z,42.50
2022-08-23T15:57:28.116Z,46.28
2022-08-23T15:59:57.337Z,40.65
2022-08-23T16:02:25.301Z,57.08
2022-08-23T16:04:52.889Z,45.83
2022-08-23T16:07:21.742Z,53.92
2022-08-23T16:09:49.305Z,48.17
2022-08-23T16:12:16.810Z,52.60
2022-08-23T16:14:44.334Z,67.88
2022-08-23T16:17:13.241Z,64.75
2022-08-23T16:19:40.773Z,65.03
2022-08-23T16:22:08.474Z,70.05
2022-08-23T16:24:36.118Z,77.03
2022-08-23T16:27:08.820Z,77.53
2022-08-23T16:29:36.924Z,83.45
2022-08-23T16:32:05.643Z,81.40
2022-08-23T16:34:35.979Z,80.97
2022-08-23T16:37:06.457Z,95.28
2022-08-23T16:39:34.818Z,89.30
2022-08-23T16:42:05.483Z,89.38
2022-08-23T16:44:34.527Z,91.38
2022-08-23T16:47:07.784Z,89.57
2022-08-23T16:49:35.529Z,84.07
2022-08-23T16:52:03.379Z,94.15
2022-08-23T16:54:31.148Z,93.63
2022-08-23T16:56:58.562Z,96.40
2022-08-23T16:59:26.092Z,94.30
2022-08-23T17:01:59.417Z,91.38
2022-08-23T17:04:30.344Z,80.65
2022-08-23T17:06:59.881Z,103.78
2022-08-23T17:09:28.865Z,91.22
2022-08-23T17:11:58.403Z,98.45
2022-08-23T17:14:27.060Z,82.95
2022-08-23T17:16:55.414Z,97.28
2022-08-23T17:19:23.174Z,108.63
2022-08-23T17:21:50.999Z,96.25
2022-08-23T17:24:18.508Z,97.63
2022-08-23T17:26:46.489Z,104.07
2022-08-23T17:29:13.977Z,112.07
2022-08-23T17:31:43.519Z,113.28
2022-08-23T17:34:11.090Z,88.43
2022-08-23T17:36:48.155Z,94.63
2022-08-23T17:39:19.547Z,105.30
2022-08-23T17:41:47.426Z,97.68
2022-08-23T17:44:15.586Z,90.65
2022-08-23T17:46:44.999Z,100.25
2022-08-23T17:49:13.645Z,94.82
2022-08-23T17:51:41.681Z,94.60
2022-08-23T17:54:11.426Z,84.85
2022-08-23T17:56:50.654Z,109.15
2022-08-23T17:59:20.403Z,92.80
2022-08-23T18:01:48.253Z,99.18
2022-08-23T18:04:15.818Z,91.30
2022-08-23T18:06:43.576Z,82.57
2022-08-23T18:09:12.110Z,100.72
2022-08-23T18:11:39.723Z,105.32
2022-08-23T18:14:07.364Z,102.25
2022-08-23T18:16:36.024Z,94.13
2022-08-23T18:19:11.277Z,102.88
2022-08-23T18:21:41.901Z,94.25
2022-08-23T18:24:10.305Z,92.45
2022-08-23T18:26:56.484Z,89.78
2022-08-23T18:29:24.392Z,87.32
2022-08-23T18:31:52.283Z,88.53
2022-08-23T18:34:20.023Z,80.63
2022-08-23T18:36:47.789Z,89.80
2022-08-23T18:39:16.096Z,88.10
2022-08-23T18:41:44.170Z,80.00
2022-08-23T18:44:14.319Z,88.05
2022-08-23T18:46:43.519Z,93.13
2022-08-23T18:49:12.348Z,103.13
2022-08-23T18:51:41.713Z,84.60
2022-08-23T18:54:09.465Z,92.25
2022-08-23T18:56:37.184Z,86.75
2022-08-23T18:59:06.277Z,96.00
2022-08-23T19:01:36.982Z,77.20
2022-08-23T19:04:07.253Z,77.88
2022-08-23T19:06:36.988Z,81.25
2022-08-23T19:09:06.590Z,77.70
2022-08-23T19:11:35.333Z,81.65
2022-08-23T19:14:03.282Z,78.53
2022-08-23T19:16:33.122Z,81.85
2022-08-23T19:19:00.955Z,76.20
2022-08-23T19:21:28.501Z,87.72
2022-08-23T19:23:57.702Z,77.28
2022-08-23T19:26:32.027Z,66.47
2022-08-23T19:29:00.950Z,82.00
2022-08-23T19:31:36.232Z,84.40
2022-08-23T19:34:04.783Z,74.55
2022-08-23T19:36:45.806Z,79.55
2022-08-23T19:39:14.796Z,77.03
2022-08-23T19:41:42.516Z,83.30
2022-08-23T19:44:10.657Z,68.10
2022-08-23T19:46:42.145Z,72.80
2022-08-23T19:49:12.065Z,75.22
2022-08-23T19:51:40.038Z,61.95
2022-08-23T19:54:11.442Z,68.80
2022-08-23T19:56:46.509Z,67.95
2022-08-23T19:59:20.433Z,71.05
2022-08-23T20:01:49.898Z,64.85
2022-08-23T20:04:18.413Z,61.58
2022-08-23T20:06:46.300Z,60.45
2022-08-23T20:09:13.958Z,67.85
2022-08-23T20:11:41.948Z,60.42
2022-08-23T20:14:10.147Z,60.42
2022-08-23T20:16:41.031Z,59.08
2022-08-23T20:19:10.296Z,68.57
2022-08-23T20:21:39.491Z,60.45
2022-08-23T20:24:09.984Z,67.88
2022-08-23T20:26:44.557Z,54.90
2022-08-23T20:29:22.698Z,59.65
2022-08-23T20:31:54.922Z,63.10
2022-08-23T20:34:27.095Z,59.15
2022-08-23T20:36:56.164Z,59.38
2022-08-23T20:39:24.868Z,47.28
2022-08-23T20:41:53.605Z,56.00
2022-08-23T20:44:22.101Z,55.45
2022-08-23T20:46:54.008Z,49.30
2022-08-23T20:49:23.922Z,62.20
2022-08-23T20:51:51.683Z,58.13
2022-08-23T20:54:19.789Z,53.15
2022-08-23T20:56:51.146Z,57.63
2022-08-23T20:59:19.893Z,55.72
2022-08-23T21:01:48.413Z,46.65
2022-08-23T21:04:17.170Z,46.72
2022-08-23T21:06:51.442Z,47.60
2022-08-23T21:09:24.612Z,55.13
2022-08-23T21:11:57.084Z,44.58
2022-08-23T21:14:24.736Z,65.95
2022-08-23T21:16:52.234Z,43.63
2022-08-23T21:19:19.760Z,46.10
2022-08-23T21:21:47.580Z,41.03
2022-08-23T21:24:15.529Z,40.72
2022-08-23T21:26:43.812Z,45.08
2022-08-23T21:29:11.476Z,48.03
2022-08-23T21:31:40.352Z,57.47
2022-08-23T21:34:08.476Z,37.67
2022-08-23T21:36:36.314Z,38.75
2022-08-23T21:39:05.076Z,40.65
2022-08-23T21:41:38.826Z,39.22
2022-08-23T21:44:09.703Z,43.65
2022-08-23T21:46:37.798Z,41.60
2022-08-23T21:49:05.857Z,44.17
2022-08-23T21:51:34.967Z,41.15
2022-08-23T21:54:03.450Z,44.08
2022-08-23T21:56:31.279Z,36.30
2022-08-23T21:59:04.190Z,36.95
2022-08-23T22:01:35.575Z,37.53
2022-08-23T22:04:06.303Z,37.80
2022-08-23T22:06:35.115Z,33.30
2022-08-23T22:09:04.706Z,43.20
2022-08-23T22:11:32.163Z,33.97
2022-08-23T22:13:59.642Z,35.65
2022-08-23T22:16:27.147Z,30.95
2022-08-23T22:18:54.551Z,32.17
2022-08-23T22:21:23.235Z,32.60
2022-08-23T22:23:50.682Z,28.90
2022-08-23T22:26:18.093Z,34.38
2022-08-23T22:28:45.515Z,37.08
2022-08-23T22:31:15.324Z,37.13
2022-08-23T22:33:44.059Z,28.98
2022-08-23T22:36:14.483Z,32.47
2022-08-23T22:38:42.834Z,30.10
2022-08-23T22:41:11.225Z,34.83
2022-08-23T22:43:38.683Z,32.85
2022-08-23T22:46:06.451Z,32.47
2022-08-23T22:48:37.602Z,34.03
2022-08-23T22:51:06.790Z,28.45
2022-08-23T22:53:36.135Z,26.70
2022-08-23T22:56:05.109Z,33.85
2022-08-23T22:58:33.409Z,26.60
2022-08-23T23:01:03.721Z,35.83
2022-08-23T23:03:34.886Z,31.45
2022-08-23T23:06:02.458Z,22.30
2022-08-23T23:08:30.185Z,28.23
2022-08-23T23:10:59.989Z,21.65
2022-08-23T23:13:29.614Z,28.08
2022-08-23T23:15:57.804Z,33.58
2022-08-23T23:18:26.307Z,24.50
2022-08-23T23:20:58.575Z,23.42
2022-08-23T23:23:27.459Z,23.75
2022-08-23T23:25:54.987Z,33.80
2022-08-23T23:28:22.945Z,28.80
2022-08-23T23:30:52.839Z,25.55
2022-08-23T23:33:21.295Z,29.73
2022-08-23T23:35:49.513Z,21.15
2022-08-23T23:38:17.014Z,25.15
2022-08-23T23:40:44.585Z,27.50
2022-08-23T23:43:13.275Z,23.13
2022-08-23T23:45:41.623Z,25.70
2022-08-23T23:48:10.356Z,24.05
2022-08-23T23:50:45.024Z,31.58
2022-08-23T23:53:15.473Z,26.98
2022-08-23T23:55:43.406Z,27.90
2022-08-23T23:58:10.933Z,34.95
