createdAt,value
2022-10-28T00:00:32.882Z,21.39
2022-10-28T00:03:02.655Z,21.20
2022-10-28T00:05:33.372Z,21.37
2022-10-28T00:07:59.872Z,21.33
2022-10-28T00:10:26.424Z,21.32
2022-10-28T00:12:52.937Z,21.26
2022-10-28T00:15:19.445Z,21.22
2022-10-28T00:17:46.016Z,21.27
2022-10-28T00:20:12.675Z,21.24
2022-10-28T00:22:41.641Z,21.50
2022-10-28T00:25:11.371Z,21.19
2022-10-28T00:27:37.957Z,21.20
2022-10-28T00:30:05.423Z,21.31
2022-10-28T00:32:32.458Z,21.34
2022-10-28T00:34:59.040Z,21.29
2022-10-28T00:37:25.549Z,21.30
2022-10-28T00:39:52.095Z,21.28
2022-10-28T00:42:22.298Z,21.29
2022-10-28T00:44:59.565Z,21.29
2022-10-28T00:47:35.173Z,21.02
2022-10-28T00:50:07.935Z,21.34
2022-10-28T00:52:34.622Z,21.20
2022-10-28T00:55:02.574Z,21.12
2022-10-28T00:57:33.602Z,21.33
2022-10-28T01:00:01.802Z,21.36
2022-10-28T01:02:28.779Z,21.32
2022-10-28T01:04:55.536Z,21.20
2022-10-28T01:07:22.524Z,21.02
2022-10-28T01:09:49.202Z,21.16
2022-10-28T01:12:30.711Z,21.33
2022-10-28T01:15:20.100Z,21.23
2022-10-28T01:18:07.969Z,21.39
2022-10-28T01:20:59.365Z,21.23
2022-10-28T01:23:50.189Z,21.33
2022-10-28T01:26:43.488Z,21.31
2022-10-28T01:29:28.908Z,21.23
2022-10-28T01:32:21.651Z,21.42
2022-10-28T01:35:14.021Z,21.52
2022-10-28T01:37:56.610Z,21.37
2022-10-28T01:40:45.813Z,21.35
2022-10-28T01:43:17.574Z,21.31
2022-10-28T01:46:11.689Z,21.34
2022-10-28T01:48:45.470Z,21.40
2022-10-28T01:51:26.697Z,21.37
2022-10-28T01:53:56.878Z,21.23
2022-10-28T01:56:27.376Z,21.00
2022-10-28T01:58:57.462Z,21.28
2022-10-28T02:01:24.916Z,21.22
2022-10-28T02:03:52.252Z,21.05
2022-10-28T02:06:24.369Z,21.12
2022-10-28T02:08:50.830Z,21.14
2022-10-28T02:11:42.382Z,21.20
2022-10-28T02:14:27.256Z,21.22
2022-10-28T02:17:20.268Z,21.16
2022-10-28T02:19:58.933Z,21.17
2022-10-28T02:22:32.867Z,21.06
2022-10-28T02:25:08.426Z,21.30
2022-10-28T02:28:02.648Z,21.25
2022-10-28T02:30:37.265Z,21.18
2022-10-28T02:33:06.921Z,21.20
2022-10-28T02:35:41.440Z,21.12
2022-10-28T02:38:14.564Z,21.14
2022-10-28T02:40:45.548Z,20.96
2022-10-28T02:43:14.703Z,21.04
2022-10-28T02:45:44.686Z,21.08
2022-10-28T02:48:23.693Z,21.07
2022-10-28T02:50:57.887Z,21.19
2022-10-28T02:53:33.560Z,21.13
2022-10-28T02:56:04.234Z,21.19
2022-10-28T02:58:39.083Z,21.09
2022-10-28T03:01:06.088Z,21.11
2022-10-28T03:03:32.782Z,21.21
2022-10-28T03:05:59.890Z,21.24
2022-10-28T03:08:26.407Z,21.19
2022-10-28T03:10:52.941Z,21.14
2022-10-28T03:13:22.620Z,20.97
2022-10-28T03:15:49.192Z,20.99
2022-10-28T03:18:15.740Z,21.25
2022-10-28T03:20:42.257Z,21.16
2022-10-28T03:23:08.779Z,21.18
2022-10-28T03:25:35.337Z,21.08
2022-10-28T03:28:01.871Z,21.14
2022-10-28T03:30:28.432Z,21.19
2022-10-28T03:32:55.092Z,21.17
2022-10-28T03:35:21.867Z,21.28
2022-10-28T03:37:48.399Z,21.12
2022-10-28T03:40:15.279Z,21.03
2022-10-28T03:42:41.973Z,20.89
2022-10-28T03:45:09.841Z,21.09
2022-10-28T03:47:36.760Z,21.03
2022-10-28T03:50:03.900Z,21.02
2022-10-28T03:52:30.529Z,20.88
2022-10-28T03:54:57.088Z,21.19
2022-10-28T03:57:23.633Z,21.13
2022-10-28T03:59:52.368Z,21.09
2022-10-28T04:02:19.069Z,21.21
2022-10-28T04:04:46.196Z,21.19
2022-10-28T04:07:12.734Z,21.18
2022-10-28T04:09:39.234Z,21.18
2022-10-28T04:12:06.736Z,20.99
2022-10-28T04:14:33.275Z,21.07
2022-10-28T04:16:59.813Z,21.00
2022-10-28T04:19:26.408Z,20.95
2022-10-28T04:21:55.977Z,21.02
2022-10-28T04:24:22.569Z,20.76
2022-10-28T04:26:49.087Z,20.89
2022-10-28T04:29:15.615Z,20.69
2022-10-28T04:31:42.176Z,20.75
2022-10-28T04:34:08.706Z,20.81
2022-10-28T04:36:35.270Z,20.65
2022-10-28T04:39:01.937Z,20.64
2022-10-28T04:41:28.536Z,20.63
2022-10-28T04:43:56.376Z,20.51
2022-10-28T04:46:24.969Z,20.57
2022-10-28T04:48:51.588Z,20.45
2022-10-28T04:51:18.205Z,20.68
2022-10-28T04:53:44.749Z,20.62
2022-10-28T04:56:11.288Z,20.56
2022-10-28T04:58:37.886Z,20.62
2022-10-28T05:01:09.770Z,20.57
2022-10-28T05:03:36.646Z,20.54
2022-10-28T05:06:03.388Z,20.36
2022-10-28T05:08:30.225Z,20.34
2022-10-28T05:11:00.122Z,20.19
2022-10-28T05:13:32.286Z,20.10
2022-10-28T05:16:01.935Z,20.13
2022-10-28T05:18:28.897Z,19.99
2022-10-28T05:20:58.153Z,20.06
2022-10-28T05:23:27.266Z,19.96
2022-10-28T05:25:59.970Z,19.76
2022-10-28T05:28:29.746Z,19.99
2022-10-28T05:31:01.179Z,20.00
2022-10-28T05:33:30.834Z,19.96
2022-10-28T05:36:00.855Z,19.88
2022-10-28T05:38:30.705Z,19.73
2022-10-28T05:41:00.605Z,19.65
2022-10-28T05:43:30.863Z,19.69
2022-10-28T05:46:00.859Z,19.81
2022-10-28T05:48:31.918Z,19.84
2022-10-28T05:51:01.139Z,19.78
2022-10-28T05:53:31.803Z,19.69
2022-10-28T05:55:59.337Z,19.69
2022-10-28T05:58:25.869Z,19.52
2022-10-28T06:00:52.433Z,19.75
2022-10-28T06:03:19.056Z,19.74
2022-10-28T06:05:46.062Z,19.65
2022-10-28T06:08:13.847Z,19.68
2022-10-28T06:10:41.165Z,19.64
2022-10-28T06:13:07.568Z,19.56
2022-10-28T06:15:34.102Z,19.59
2022-10-28T06:18:00.713Z,19.45
2022-10-28T06:20:30.370Z,19.73
2022-10-28T06:23:01.908Z,19.68
2022-10-28T06:25:28.572Z,19.73
2022-10-28T06:28:01.172Z,19.95
2022-10-28T06:30:27.944Z,19.90
2022-10-28T06:32:57.603Z,19.87
2022-10-28T06:35:25.264Z,20.12
2022-10-28T06:37:54.020Z,19.89
2022-10-28T06:40:28.125Z,19.98
2022-10-28T06:42:59.733Z,19.73
2022-10-28T06:45:31.127Z,19.82
2022-10-28T06:48:04.873Z,19.86
2022-10-28T06:50:33.165Z,19.90
2022-10-28T06:52:59.987Z,19.87
2022-10-28T06:55:28.336Z,19.92
2022-10-28T06:58:00.446Z,20.09
2022-10-28T07:00:33.338Z,20.16
2022-10-28T07:03:00.536Z,20.22
2022-10-28T07:05:30.390Z,20.41
2022-10-28T07:08:00.638Z,20.26
2022-10-28T07:10:30.220Z,20.67
2022-10-28T07:13:00.916Z,20.82
2022-10-28T07:15:30.662Z,20.94
2022-10-28T07:18:02.736Z,21.47
2022-10-28T07:20:32.062Z,21.25
2022-10-28T07:23:00.328Z,21.19
2022-10-28T07:25:29.116Z,20.97
2022-10-28T07:28:00.758Z,20.86
2022-10-28T07:30:30.213Z,20.87
2022-10-28T07:33:00.905Z,20.71
2022-10-28T07:35:31.587Z,20.66
2022-10-28T07:38:01.598Z,20.55
2022-10-28T07:40:31.254Z,20.79
2022-10-28T07:42:59.614Z,20.97
2022-10-28T07:45:28.937Z,20.97
2022-10-28T07:47:57.701Z,20.84
2022-10-28T07:50:24.429Z,20.88
2022-10-28T07:52:53.488Z,21.16
2022-10-28T07:55:21.593Z,21.09
2022-10-28T07:57:48.359Z,20.90
2022-10-28T08:00:15.508Z,20.81
2022-10-28T08:02:42.504Z,20.86
2022-10-28T08:05:09.243Z,20.74
2022-10-28T08:07:38.510Z,20.85
2022-10-28T08:10:06.135Z,20.91
2022-10-28T08:12:32.726Z,21.79
2022-10-28T08:15:02.899Z,22.18
2022-10-28T08:17:29.648Z,22.98
2022-10-28T08:19:57.303Z,23.52
2022-10-28T08:22:24.710Z,23.64
2022-10-28T08:24:51.289Z,23.28
2022-10-28T08:27:17.863Z,22.77
2022-10-28T08:29:44.437Z,22.27
2022-10-28T08:34:55.015Z,22.05
2022-10-28T08:37:21.675Z,22.96
2022-10-28T08:39:48.356Z,23.54
2022-10-28T08:42:39.570Z,24.27
2022-10-28T08:45:50.658Z,25.14
2022-10-28T08:48:31.895Z,25.38
2022-10-28T08:51:42.115Z,26.02
2022-10-28T08:54:20.408Z,26.40
2022-10-28T08:56:49.131Z,26.63
2022-10-28T08:59:21.605Z,26.86
2022-10-28T09:01:58.920Z,27.22
2022-10-28T09:04:38.999Z,27.64
2022-10-28T09:07:08.740Z,27.46
2022-10-28T09:09:35.299Z,27.60
2022-10-28T09:12:23.270Z,27.53
2022-10-28T09:14:58.901Z,27.76
2022-10-28T09:17:48.537Z,27.70
2022-10-28T09:20:42.975Z,27.99
2022-10-28T09:23:54.332Z,28.09
2022-10-28T09:26:32.064Z,28.13
2022-10-28T09:29:39.211Z,28.23
2022-10-28T09:32:22.749Z,28.00
2022-10-28T09:35:00.059Z,28.27
2022-10-28T09:37:35.204Z,28.20
2022-10-28T09:40:13.717Z,28.44
2022-10-28T09:42:46.150Z,28.58
2022-10-28T09:45:22.016Z,28.92
2022-10-28T09:48:21.266Z,28.91
2022-10-28T09:50:52.230Z,29.21
2022-10-28T09:53:31.447Z,29.03
2022-10-28T09:56:03.788Z,28.93
2022-10-28T09:58:33.778Z,29.21
2022-10-28T10:01:05.069Z,29.22
2022-10-28T10:03:32.966Z,29.41
2022-10-28T10:06:13.561Z,29.51
2022-10-28T10:08:41.610Z,29.57
2022-10-28T10:11:27.722Z,30.06
2022-10-28T10:13:57.601Z,30.04
2022-10-28T10:16:30.652Z,29.83
2022-10-28T10:19:01.042Z,30.18
2022-10-28T10:21:54.641Z,30.69
2022-10-28T10:24:36.551Z,30.67
2022-10-28T10:27:18.612Z,30.49
2022-10-28T10:29:51.648Z,30.16
2022-10-28T10:32:22.388Z,30.09
2022-10-28T10:35:01.786Z,29.89
2022-10-28T10:37:33.228Z,29.75
2022-10-28T10:40:11.970Z,30.34
2022-10-28T10:42:46.566Z,30.45
2022-10-28T10:45:27.867Z,30.79
2022-10-28T10:48:10.833Z,30.99
2022-10-28T10:50:38.018Z,31.38
2022-10-28T10:53:04.876Z,31.74
2022-10-28T10:55:38.798Z,31.89
2022-10-28T10:58:07.767Z,31.82
2022-10-28T11:00:44.632Z,31.96
2022-10-28T11:03:26.953Z,32.26
2022-10-28T11:06:18.489Z,32.67
2022-10-28T11:08:44.302Z,32.80
2022-10-28T11:11:13.714Z,33.04
2022-10-28T11:13:45.965Z,32.85
2022-10-28T11:16:21.183Z,32.77
2022-10-28T11:18:50.918Z,32.69
2022-10-28T11:21:34.831Z,33.25
2022-10-28T11:24:24.098Z,33.47
2022-10-28T11:27:17.779Z,34.33
2022-10-28T11:29:45.759Z,34.90
2022-10-28T11:32:28.231Z,34.47
2022-10-28T11:35:23.200Z,34.26
2022-10-28T11:38:02.460Z,34.16
2022-10-28T11:41:10.423Z,33.92
2022-10-28T11:47:05.330Z,33.87
2022-10-28T11:50:06.451Z,33.65
2022-10-28T11:56:10.825Z,33.17
2022-10-28T11:58:43.609Z,33.12
2022-10-28T12:01:25.551Z,33.33
2022-10-28T12:04:08.176Z,33.09
2022-10-28T12:06:52.971Z,33.30
2022-10-28T12:09:50.406Z,33.68
2022-10-28T12:12:19.952Z,33.75
2022-10-28T12:14:58.904Z,33.76
2022-10-28T12:17:43.699Z,33.92
2022-10-28T12:20:46.483Z,33.77
2022-10-28T12:23:17.109Z,32.81
2022-10-28T12:25:48.861Z,32.60
2022-10-28T12:28:25.224Z,32.06
2022-10-28T12:30:54.056Z,31.84
2022-10-28T12:33:27.510Z,31.82
2022-10-28T12:36:10.199Z,31.66
2022-10-28T12:39:04.426Z,31.61
2022-10-28T12:41:55.286Z,31.21
2022-10-28T12:44:24.822Z,30.96
2022-10-28T12:47:15.935Z,30.76
2022-10-28T12:49:45.581Z,30.44
2022-10-28T12:52:25.544Z,30.32
2022-10-28T12:55:16.112Z,30.45
2022-10-28T12:57:47.067Z,30.70
2022-10-28T13:00:13.673Z,30.70
2022-10-28T13:02:58.851Z,30.76
2022-10-28T13:05:35.470Z,31.03
2022-10-28T13:08:20.657Z,31.50
2022-10-28T13:11:08.580Z,31.82
2022-10-28T13:13:59.112Z,32.08
2022-10-28T13:16:42.660Z,32.11
2022-10-28T13:19:27.345Z,32.23
2022-10-28T13:22:16.168Z,32.31
2022-10-28T13:24:54.889Z,32.48
2022-10-28T13:27:26.223Z,32.49
2022-10-28T13:30:26.277Z,32.64
2022-10-28T13:33:16.639Z,32.48
2022-10-28T13:38:26.566Z,32.04
2022-10-28T13:40:59.242Z,32.00
2022-10-28T13:43:48.801Z,31.68
2022-10-28T13:46:57.114Z,31.45
2022-10-28T13:49:34.086Z,31.13
2022-10-28T13:52:05.243Z,30.92
2022-10-28T13:54:54.433Z,30.70
2022-10-28T13:57:35.391Z,30.47
2022-10-28T14:03:01.450Z,30.06
2022-10-28T14:05:38.853Z,30.01
2022-10-28T14:08:08.628Z,29.82
2022-10-28T14:10:40.046Z,29.62
2022-10-28T14:13:22.553Z,29.63
2022-10-28T14:15:50.691Z,29.41
2022-10-28T14:21:07.097Z,29.33
2022-10-28T14:23:53.510Z,29.23
2022-10-28T14:26:24.602Z,29.38
2022-10-28T14:28:55.354Z,29.45
2022-10-28T14:31:37.307Z,29.79
2022-10-28T14:34:14.524Z,30.01
2022-10-28T14:40:06.932Z,29.92
2022-10-28T14:42:58.702Z,30.23
2022-10-28T14:45:59.628Z,30.49
2022-10-28T14:48:52.483Z,30.35
2022-10-28T14:51:23.831Z,29.95
2022-10-28T14:53:55.025Z,29.58
2022-10-28T14:59:04.376Z,28.82
2022-10-28T15:01:54.313Z,28.28
2022-10-28T15:04:21.682Z,27.99
2022-10-28T15:06:56.987Z,27.77
2022-10-28T15:09:28.309Z,27.90
2022-10-28T15:11:59.918Z,27.73
2022-10-28T15:14:30.460Z,27.64
2022-10-28T15:16:57.878Z,27.65
2022-10-28T15:19:27.856Z,27.56
2022-10-28T15:22:13.118Z,27.67
2022-10-28T15:24:43.112Z,27.66
2022-10-28T15:27:13.909Z,27.34
2022-10-28T15:29:42.650Z,27.36
2022-10-28T15:32:26.828Z,27.23
2022-10-28T15:34:53.490Z,27.20
2022-10-28T15:37:23.070Z,27.06
2022-10-28T15:39:52.454Z,26.93
2022-10-28T15:42:42.284Z,26.77
2022-10-28T15:45:17.889Z,26.69
2022-10-28T15:47:46.404Z,26.52
2022-10-28T15:50:15.900Z,26.41
2022-10-28T15:52:52.439Z,26.36
2022-10-28T15:55:19.226Z,26.30
2022-10-28T15:57:52.302Z,26.15
2022-10-28T16:00:25.994Z,25.98
2022-10-28T16:02:56.285Z,25.86
2022-10-28T16:05:33.472Z,25.82
2022-10-28T16:08:06.292Z,25.75
2022-10-28T16:10:43.178Z,25.73
2022-10-28T16:13:21.354Z,25.77
2022-10-28T16:15:54.636Z,25.76
2022-10-28T16:18:24.209Z,25.63
2022-10-28T16:20:51.396Z,25.44
2022-10-28T16:23:21.311Z,25.26
2022-10-28T16:25:48.065Z,25.27
2022-10-28T16:28:23.516Z,25.19
2022-10-28T16:30:55.254Z,25.02
2022-10-28T16:33:29.105Z,24.98
2022-10-28T16:35:56.128Z,24.85
2022-10-28T16:38:23.020Z,24.70
2022-10-28T16:40:52.337Z,24.71
2022-10-28T16:43:22.892Z,24.66
2022-10-28T16:45:50.887Z,24.56
2022-10-28T16:48:18.676Z,24.43
2022-10-28T16:50:49.925Z,24.17
2022-10-28T16:53:16.785Z,23.97
2022-10-28T16:55:43.402Z,23.97
2022-10-28T16:58:10.402Z,23.74
2022-10-28T17:00:37.943Z,23.67
2022-10-28T17:03:10.749Z,23.51
2022-10-28T17:05:37.351Z,23.39
2022-10-28T17:08:09.776Z,23.38
2022-10-28T17:10:37.258Z,23.26
2022-10-28T17:13:07.022Z,23.12
2022-10-28T17:15:36.625Z,23.21
2022-10-28T17:18:06.122Z,23.16
2022-10-28T17:20:34.663Z,23.15
2022-10-28T17:23:01.219Z,23.05
2022-10-28T17:25:27.883Z,22.91
2022-10-28T17:27:54.588Z,22.85
2022-10-28T17:30:21.692Z,22.78
2022-10-28T17:32:53.629Z,22.64
2022-10-28T17:35:21.624Z,22.70
2022-10-28T17:37:48.469Z,22.48
2022-10-28T17:40:15.614Z,22.48
2022-10-28T17:42:42.249Z,22.17
2022-10-28T17:45:10.484Z,22.30
2022-10-28T17:47:37.015Z,22.03
2022-10-28T17:50:07.911Z,21.85
2022-10-28T17:52:38.683Z,21.79
2022-10-28T17:55:08.760Z,21.86
2022-10-28T17:57:37.902Z,21.74
2022-10-28T18:00:08.571Z,21.60
2022-10-28T18:02:40.163Z,21.39
2022-10-28T18:05:07.142Z,21.28
2022-10-28T18:07:36.008Z,21.27
2022-10-28T18:10:02.558Z,21.07
2022-10-28T18:12:29.120Z,21.05
2022-10-28T18:14:55.806Z,20.93
2022-10-28T18:17:22.352Z,20.87
2022-10-28T18:19:48.970Z,21.07
2022-10-28T18:22:15.643Z,20.80
2022-10-28T18:24:42.324Z,20.78
2022-10-28T18:27:08.848Z,20.79
2022-10-28T18:29:38.857Z,20.70
2022-10-28T18:32:06.600Z,20.57
2022-10-28T18:34:33.349Z,20.65
2022-10-28T18:37:00.014Z,20.58
2022-10-28T18:39:26.545Z,20.44
2022-10-28T18:41:56.085Z,20.50
2022-10-28T18:44:27.140Z,20.29
2022-10-28T18:46:53.843Z,20.12
2022-10-28T18:49:20.456Z,20.43
2022-10-28T18:51:47.187Z,20.45
2022-10-28T18:54:19.044Z,20.33
2022-10-28T18:56:47.887Z,20.23
2022-10-28T18:59:15.264Z,20.14
2022-10-28T19:01:46.908Z,19.97
2022-10-28T19:04:14.551Z,19.68
2022-10-28T19:06:41.348Z,19.81
2022-10-28T19:09:10.771Z,19.82
2022-10-28T19:12:09.758Z,19.87
2022-10-28T19:14:43.879Z,19.69
2022-10-28T19:17:10.780Z,19.82
2022-10-28T19:19:40.175Z,19.69
2022-10-28T19:22:10.616Z,19.64
2022-10-28T19:24:43.175Z,19.60
2022-10-28T19:27:16.729Z,19.67
2022-10-28T19:29:43.576Z,19.41
2022-10-28T19:32:10.175Z,19.31
2022-10-28T19:34:39.885Z,19.22
2022-10-28T19:37:10.678Z,19.36
2022-10-28T19:39:40.003Z,19.33
2022-10-28T19:42:10.414Z,19.25
2022-10-28T19:44:39.832Z,19.11
2022-10-28T19:47:09.780Z,19.34
2022-10-28T19:49:43.424Z,19.06
2022-10-28T19:52:10.976Z,19.09
2022-10-28T19:54:40.743Z,19.04
2022-10-28T19:57:10.201Z,19.02
2022-10-28T19:59:40.538Z,19.19
2022-10-28T20:02:11.508Z,18.92
2022-10-28T20:04:40.990Z,19.00
2022-10-28T20:07:10.108Z,19.11
2022-10-28T20:09:39.187Z,19.14
2022-10-28T20:12:08.406Z,19.09
2022-10-28T20:14:35.049Z,19.08
2022-10-28T20:17:06.441Z,19.07
2022-10-28T20:19:33.950Z,18.80
2022-10-28T20:22:00.532Z,18.83
2022-10-28T20:24:29.818Z,18.66
2022-10-28T20:26:56.516Z,18.70
2022-10-28T20:29:23.032Z,18.81
2022-10-28T20:31:49.576Z,18.86
2022-10-28T20:34:16.113Z,18.94
2022-10-28T20:36:45.826Z,19.02
2022-10-28T20:39:17.068Z,18.94
2022-10-28T20:41:45.819Z,19.00
2022-10-28T20:44:12.826Z,18.82
2022-10-28T20:46:42.591Z,18.84
2022-10-28T20:49:13.760Z,19.08
2022-10-28T20:51:43.872Z,19.12
2022-10-28T20:54:13.822Z,19.20
2022-10-28T20:56:44.401Z,19.09
2022-10-28T20:59:14.048Z,18.90
2022-10-28T21:01:43.990Z,19.00
2022-10-28T21:04:15.240Z,19.12
2022-10-28T21:06:42.244Z,19.09
2022-10-28T21:09:10.903Z,19.23
2022-10-28T21:11:37.455Z,19.21
2022-10-28T21:14:03.998Z,19.05
2022-10-28T21:16:30.844Z,19.27
2022-10-28T21:18:57.907Z,19.22
2022-10-28T21:21:25.591Z,19.08
2022-10-28T21:23:52.120Z,19.21
2022-10-28T21:26:19.093Z,19.26
2022-10-28T21:28:49.460Z,19.29
2022-10-28T21:31:18.088Z,19.24
2022-10-28T21:33:45.584Z,19.40
2022-10-28T21:36:17.548Z,19.47
2022-10-28T21:38:44.593Z,19.46
2022-10-28T21:41:16.803Z,19.34
2022-10-28T21:43:45.475Z,19.30
2022-10-28T21:46:14.161Z,19.40
2022-10-28T21:48:40.811Z,19.38
2022-10-28T21:51:14.585Z,19.38
2022-10-28T21:53:44.644Z,19.48
2022-10-28T21:56:18.862Z,19.33
2022-10-28T21:58:47.688Z,19.41
2022-10-28T22:01:20.552Z,19.34
2022-10-28T22:03:47.606Z,19.23
2022-10-28T22:06:17.271Z,19.27
2022-10-28T22:08:47.552Z,18.99
2022-10-28T22:11:19.611Z,19.06
2022-10-28T22:13:48.395Z,19.13
2022-10-28T22:16:17.746Z,19.22
2022-10-28T22:18:47.282Z,19.24
2022-10-28T22:21:24.701Z,19.32
2022-10-28T22:23:51.922Z,19.40
2022-10-28T22:26:24.395Z,19.46
2022-10-28T22:28:51.904Z,19.46
2022-10-28T22:31:21.311Z,19.33
2022-10-28T22:33:48.528Z,19.23
2022-10-28T22:36:20.568Z,19.23
2022-10-28T22:38:49.991Z,19.19
2022-10-28T22:41:20.570Z,19.28
2022-10-28T22:43:53.366Z,19.08
2022-10-28T22:46:20.499Z,19.05
2022-10-28T22:48:48.069Z,18.92
2022-10-28T22:51:17.521Z,18.87
2022-10-28T22:53:44.467Z,18.65
2022-10-28T22:56:18.123Z,18.52
2022-10-28T22:58:44.702Z,18.48
2022-10-28T23:01:14.275Z,18.14
2022-10-28T23:03:49.851Z,18.08
2022-10-28T23:06:21.768Z,18.21
2022-10-28T23:08:51.823Z,18.06
2022-10-28T23:11:20.686Z,17.79
2022-10-28T23:13:52.667Z,17.78
2022-10-28T23:16:20.944Z,17.64
2022-10-28T23:18:52.902Z,17.60
2022-10-28T23:21:22.343Z,17.79
2022-10-28T23:23:54.131Z,17.60
2022-10-28T23:26:21.368Z,17.64
2022-10-28T23:28:56.518Z,17.71
2022-10-28T23:31:23.525Z,17.54
2022-10-28T23:33:50.550Z,17.59
2022-10-28T23:36:19.951Z,17.57
2022-10-28T23:38:47.574Z,17.47
2022-10-28T23:41:19.855Z,17.40
2022-10-28T23:43:49.431Z,17.53
2022-10-28T23:46:16.528Z,17.43
2022-10-28T23:48:43.210Z,17.58
2022-10-28T23:51:09.744Z,17.42
2022-10-28T23:53:36.344Z,17.24
2022-10-28T23:56:03.114Z,17.28
2022-10-28T23:58:29.636Z,17.33
