createdAt,value
2023-02-11T00:00:41.828Z,30.77
2023-02-11T00:03:11.278Z,31.97
2023-02-11T00:05:39.309Z,30.93
2023-02-11T00:08:07.354Z,29.73
2023-02-11T00:10:35.340Z,28.93
2023-02-11T00:13:03.430Z,28.67
2023-02-11T00:15:31.564Z,23.90
2023-02-11T00:17:59.537Z,23.27
2023-02-11T00:20:28.908Z,24.77
2023-02-11T00:22:56.941Z,23.77
2023-02-11T00:25:25.210Z,25.20
2023-02-11T00:27:53.168Z,24.33
2023-02-11T00:30:21.290Z,22.57
2023-02-11T00:32:49.256Z,22.70
2023-02-11T00:35:17.706Z,21.97
2023-02-11T00:37:47.117Z,24.43
2023-02-11T00:40:16.105Z,22.20
2023-02-11T00:42:44.180Z,22.07
2023-02-11T00:45:12.309Z,23.67
2023-02-11T00:47:40.490Z,21.40
2023-02-11T00:50:08.617Z,22.67
2023-02-11T00:52:36.654Z,24.73
2023-02-11T00:55:06.514Z,22.37
2023-02-11T00:57:34.490Z,21.73
2023-02-11T01:00:02.448Z,22.23
2023-02-11T01:02:30.513Z,22.83
2023-02-11T01:04:59.835Z,19.90
2023-02-11T01:07:28.042Z,20.27
2023-02-11T01:09:56.036Z,23.70
2023-02-11T01:12:25.743Z,20.90
2023-02-11T01:14:53.707Z,20.10
2023-02-11T01:17:21.641Z,19.20
2023-02-11T01:19:49.671Z,19.47
2023-02-11T01:22:17.675Z,19.93
2023-02-11T01:24:46.304Z,22.10
2023-02-11T01:27:14.236Z,20.27
2023-02-11T01:29:43.560Z,19.90
2023-02-11T01:32:11.668Z,19.90
2023-02-11T01:34:39.797Z,19.37
2023-02-11T01:37:07.946Z,19.93
2023-02-11T01:39:36.492Z,21.77
2023-02-11T01:42:04.881Z,18.60
2023-02-11T01:44:34.994Z,19.27
2023-02-11T01:47:04.901Z,19.47
2023-02-11T01:49:35.288Z,19.70
2023-02-11T01:52:07.000Z,18.53
2023-02-11T01:54:56.516Z,20.97
2023-02-11T01:57:27.422Z,19.23
2023-02-11T02:00:04.791Z,19.57
2023-02-11T02:02:44.917Z,18.90
2023-02-11T02:05:24.231Z,17.90
2023-02-11T02:08:00.020Z,17.87
2023-02-11T02:10:29.987Z,19.10
2023-02-11T02:12:58.259Z,19.37
2023-02-11T02:15:29.846Z,19.50
2023-02-11T02:18:10.208Z,20.37
2023-02-11T02:21:09.089Z,22.40
2023-02-11T02:23:52.810Z,19.73
2023-02-11T02:27:02.653Z,17.03
2023-02-11T02:30:11.942Z,16.90
2023-02-11T02:33:21.414Z,17.63
2023-02-11T02:35:59.609Z,17.50
2023-02-11T02:38:32.709Z,17.00
2023-02-11T02:41:05.268Z,16.30
2023-02-11T02:43:35.331Z,15.10
2023-02-11T02:46:14.832Z,16.13
2023-02-11T02:48:45.443Z,16.23
2023-02-11T02:51:28.925Z,15.30
2023-02-11T02:54:13.532Z,16.33
2023-02-11T02:56:47.793Z,15.77
2023-02-11T02:59:29.889Z,15.30
2023-02-11T03:02:07.643Z,16.60
2023-02-11T03:04:45.469Z,15.00
2023-02-11T03:07:24.051Z,15.23
2023-02-11T03:09:59.604Z,15.07
2023-02-11T03:12:31.185Z,15.13
2023-02-11T03:15:02.520Z,14.23
2023-02-11T03:17:33.047Z,14.67
2023-02-11T03:20:04.703Z,14.50
2023-02-11T03:22:38.730Z,14.23
2023-02-11T03:25:07.541Z,14.20
2023-02-11T03:27:42.601Z,13.90
2023-02-11T03:30:17.528Z,14.00
2023-02-11T03:32:52.376Z,14.23
2023-02-11T03:35:25.632Z,14.27
2023-02-11T03:37:57.739Z,14.17
2023-02-11T03:40:29.044Z,14.30
2023-02-11T03:43:00.666Z,13.50
2023-02-11T03:45:29.765Z,13.93
2023-02-11T03:48:05.953Z,13.37
2023-02-11T03:50:37.413Z,13.33
2023-02-11T03:53:06.617Z,13.97
2023-02-11T03:55:38.007Z,13.33
2023-02-11T03:58:06.047Z,12.57
2023-02-11T04:00:35.249Z,13.13
2023-02-11T04:03:03.661Z,12.47
2023-02-11T04:05:31.923Z,12.53
2023-02-11T04:08:01.353Z,13.80
2023-02-11T04:10:29.501Z,12.60
2023-02-11T04:12:57.466Z,13.27
2023-02-11T04:15:25.652Z,13.43
2023-02-11T04:17:53.670Z,13.00
2023-02-11T04:20:21.827Z,14.30
2023-02-11T04:22:49.835Z,13.10
2023-02-11T04:25:19.244Z,12.20
2023-02-11T04:27:47.165Z,12.77
2023-02-11T04:30:15.428Z,12.87
2023-02-11T04:32:43.529Z,11.73
2023-02-11T04:35:11.582Z,12.07
2023-02-11T04:37:39.569Z,12.50
2023-02-11T04:40:08.762Z,12.50
2023-02-11T04:42:38.092Z,12.03
2023-02-11T04:45:07.263Z,12.13
2023-02-11T04:47:36.223Z,12.37
2023-02-11T04:50:04.218Z,12.83
2023-02-11T04:52:32.244Z,12.40
2023-02-11T04:55:00.218Z,13.17
2023-02-11T04:57:28.161Z,13.60
2023-02-11T04:59:57.482Z,11.37
2023-02-11T05:02:25.536Z,12.50
2023-02-11T05:04:53.487Z,11.90
2023-02-11T05:07:21.512Z,11.63
2023-02-11T05:09:49.448Z,12.47
2023-02-11T05:12:17.416Z,11.97
2023-02-11T05:14:45.442Z,11.80
2023-02-11T05:17:14.853Z,11.80
2023-02-11T05:19:43.024Z,12.10
2023-02-11T05:22:11.010Z,11.13
2023-02-11T05:24:39.106Z,11.80
2023-02-11T05:27:07.049Z,11.57
2023-02-11T05:29:34.976Z,10.07
2023-02-11T05:32:02.979Z,10.70
2023-02-11T05:34:32.378Z,10.83
2023-02-11T05:37:00.507Z,10.40
2023-02-11T05:39:28.634Z,11.40
2023-02-11T05:41:56.715Z,11.67
2023-02-11T05:44:24.738Z,12.07
2023-02-11T05:46:52.753Z,11.30
2023-02-11T05:49:20.993Z,11.23
2023-02-11T05:51:50.426Z,10.83
2023-02-11T05:54:18.405Z,10.17
2023-02-11T05:56:46.484Z,10.47
2023-02-11T05:59:15.412Z,10.33
2023-02-11T06:01:43.445Z,10.37
2023-02-11T06:04:11.450Z,10.47
2023-02-11T06:06:39.504Z,10.63
2023-02-11T06:09:08.882Z,10.37
2023-02-11T06:11:36.832Z,10.20
2023-02-11T06:14:05.107Z,9.83
2023-02-11T06:16:33.040Z,9.63
2023-02-11T06:19:00.967Z,9.90
2023-02-11T06:21:43.013Z,9.57
2023-02-11T06:24:13.520Z,10.40
2023-02-11T06:26:41.644Z,9.20
2023-02-11T06:29:09.934Z,9.53
2023-02-11T06:31:39.103Z,8.50
2023-02-11T06:34:07.341Z,9.17
2023-02-11T06:36:35.395Z,8.80
2023-02-11T06:39:03.409Z,8.43
2023-02-11T06:41:32.858Z,9.07
2023-02-11T06:44:00.789Z,9.67
2023-02-11T06:46:28.834Z,9.03
2023-02-11T06:48:57.198Z,9.37
2023-02-11T06:51:25.517Z,9.50
2023-02-11T06:53:53.520Z,10.20
2023-02-11T06:56:23.368Z,9.10
2023-02-11T06:58:55.971Z,10.10
2023-02-11T07:01:25.434Z,10.20
2023-02-11T07:03:53.914Z,9.57
2023-02-11T07:06:23.883Z,9.07
2023-02-11T07:08:51.870Z,9.07
2023-02-11T07:11:24.388Z,8.63
2023-02-11T07:13:54.565Z,11.30
2023-02-11T07:16:22.807Z,10.23
2023-02-11T07:18:51.077Z,9.30
2023-02-11T07:21:21.442Z,10.17
2023-02-11T07:23:49.778Z,9.47
2023-02-11T07:26:20.020Z,9.53
2023-02-11T07:28:48.147Z,8.27
2023-02-11T07:31:19.736Z,16.23
2023-02-11T07:33:48.143Z,9.73
2023-02-11T07:36:17.848Z,9.17
2023-02-11T07:38:46.015Z,9.17
2023-02-11T07:41:15.890Z,8.27
2023-02-11T07:43:44.171Z,11.50
2023-02-11T07:46:14.744Z,16.83
2023-02-11T07:48:44.205Z,9.80
2023-02-11T07:51:14.437Z,8.67
2023-02-11T07:53:42.481Z,8.53
2023-02-11T07:56:11.537Z,8.27
2023-02-11T07:58:42.170Z,8.77
2023-02-11T08:01:12.226Z,8.93
2023-02-11T08:03:42.941Z,9.27
2023-02-11T08:06:14.137Z,9.07
2023-02-11T08:08:42.910Z,9.50
2023-02-11T08:11:12.838Z,9.83
2023-02-11T08:13:41.012Z,10.40
2023-02-11T08:16:10.044Z,10.63
2023-02-11T08:18:38.046Z,10.77
2023-02-11T08:21:07.709Z,9.27
2023-02-11T08:23:37.476Z,12.73
2023-02-11T08:26:07.238Z,9.83
2023-02-11T08:28:37.066Z,9.63
2023-02-11T08:31:07.640Z,10.33
2023-02-11T08:33:36.030Z,9.37
2023-02-11T08:36:09.806Z,9.77
2023-02-11T08:38:39.499Z,9.53
2023-02-11T08:41:07.984Z,8.77
2023-02-11T08:43:36.031Z,8.50
2023-02-11T08:46:04.666Z,9.03
2023-02-11T08:48:32.661Z,9.70
2023-02-11T08:51:00.822Z,10.30
2023-02-11T08:53:28.794Z,9.83
2023-02-11T08:55:58.307Z,8.93
2023-02-11T08:58:26.244Z,9.20
2023-02-11T09:00:54.434Z,8.50
2023-02-11T09:03:22.593Z,8.27
2023-02-11T09:05:53.473Z,9.10
2023-02-11T09:08:22.139Z,8.93
2023-02-11T09:10:50.355Z,8.83
2023-02-11T09:13:19.921Z,8.30
2023-02-11T09:15:48.010Z,8.77
2023-02-11T09:18:16.030Z,8.00
2023-02-11T09:20:44.000Z,7.43
2023-02-11T09:23:12.727Z,7.60
2023-02-11T09:25:41.219Z,7.30
2023-02-11T09:28:09.816Z,7.53
2023-02-11T09:30:40.010Z,7.00
2023-02-11T09:33:08.074Z,6.77
2023-02-11T09:35:36.022Z,6.43
2023-02-11T09:38:04.194Z,6.90
2023-02-11T09:40:32.346Z,7.67
2023-02-11T09:43:05.365Z,6.87
2023-02-11T09:45:33.713Z,6.37
2023-02-11T09:48:06.795Z,6.03
2023-02-11T09:50:37.506Z,6.73
2023-02-11T09:53:11.115Z,6.30
2023-02-11T09:55:42.837Z,5.80
2023-02-11T09:58:15.421Z,5.53
2023-02-11T10:00:49.629Z,5.97
2023-02-11T10:03:39.133Z,5.90
2023-02-11T10:06:20.075Z,7.57
2023-02-11T10:09:00.495Z,5.93
2023-02-11T10:11:37.819Z,7.40
2023-02-11T10:14:22.738Z,6.93
2023-02-11T10:17:05.374Z,6.97
2023-02-11T10:19:50.156Z,6.07
2023-02-11T10:22:23.814Z,6.33
2023-02-11T10:24:55.173Z,6.87
2023-02-11T10:27:29.176Z,6.63
2023-02-11T10:30:03.614Z,6.33
2023-02-11T10:32:40.422Z,6.53
2023-02-11T10:35:18.108Z,6.03
2023-02-11T10:37:46.114Z,5.60
2023-02-11T10:40:16.249Z,5.57
2023-02-11T10:42:47.765Z,5.43
2023-02-11T10:45:20.357Z,4.97
2023-02-11T10:47:48.326Z,5.33
2023-02-11T10:50:24.391Z,4.97
2023-02-11T10:52:52.630Z,5.07
2023-02-11T10:55:22.021Z,5.10
2023-02-11T10:57:57.170Z,5.27
2023-02-11T11:00:38.838Z,5.53
2023-02-11T11:03:17.685Z,5.40
2023-02-11T11:05:51.550Z,5.37
2023-02-11T11:08:20.222Z,6.03
2023-02-11T11:10:49.922Z,5.80
2023-02-11T11:13:30.442Z,6.67
2023-02-11T11:16:20.344Z,6.30
2023-02-11T11:18:49.856Z,6.17
2023-02-11T11:21:22.869Z,6.07
2023-02-11T11:23:55.352Z,6.27
2023-02-11T11:26:24.126Z,6.30
2023-02-11T11:28:56.537Z,6.30
2023-02-11T11:31:27.865Z,6.70
2023-02-11T11:33:59.170Z,6.27
2023-02-11T11:36:36.557Z,6.60
2023-02-11T11:39:20.485Z,6.53
2023-02-11T11:41:59.058Z,7.17
2023-02-11T11:44:32.582Z,6.67
2023-02-11T11:47:26.559Z,6.30
2023-02-11T11:50:13.115Z,6.73
2023-02-11T11:52:47.690Z,6.83
2023-02-11T11:55:20.656Z,7.20
2023-02-11T11:57:49.304Z,6.23
2023-02-11T12:00:22.169Z,6.70
2023-02-11T12:03:26.417Z,7.57
2023-02-11T12:06:13.805Z,7.17
2023-02-11T12:08:53.579Z,7.30
2023-02-11T12:11:27.225Z,6.40
2023-02-11T12:14:07.324Z,18.07
2023-02-11T12:16:45.773Z,7.67
2023-02-11T12:19:52.679Z,7.40
2023-02-11T12:22:34.335Z,7.30
2023-02-11T12:25:24.039Z,6.83
2023-02-11T12:27:58.870Z,8.00
2023-02-11T12:30:49.804Z,7.47
2023-02-11T12:33:32.692Z,10.50
2023-02-11T12:36:05.521Z,7.23
2023-02-11T12:38:47.219Z,6.70
2023-02-11T12:41:53.507Z,7.10
2023-02-11T12:44:32.290Z,8.03
2023-02-11T12:47:10.250Z,7.00
2023-02-11T12:50:03.010Z,6.67
2023-02-11T12:52:45.893Z,6.67
2023-02-11T12:55:21.796Z,6.13
2023-02-11T12:57:52.225Z,6.30
2023-02-11T13:00:24.775Z,6.50
2023-02-11T13:02:55.858Z,6.07
2023-02-11T13:05:26.043Z,6.07
2023-02-11T13:07:55.293Z,6.57
2023-02-11T13:10:28.048Z,6.03
2023-02-11T13:13:15.670Z,6.57
2023-02-11T13:15:43.870Z,6.27
2023-02-11T13:18:19.219Z,6.80
2023-02-11T13:20:49.744Z,6.33
2023-02-11T14:50:59.429Z,4.63
2023-02-11T14:53:29.693Z,4.50
2023-02-11T14:55:57.730Z,5.07
2023-02-11T14:58:27.708Z,4.60
2023-02-11T15:00:58.953Z,4.07
2023-02-11T15:03:33.244Z,4.87
2023-02-11T15:06:06.449Z,4.80
2023-02-11T15:08:38.263Z,4.57
2023-02-11T15:11:12.637Z,5.30
2023-02-11T15:13:47.464Z,4.63
2023-02-11T15:16:19.821Z,4.30
2023-02-11T15:18:51.840Z,4.50
2023-02-11T15:21:26.708Z,4.90
2023-02-11T15:24:00.413Z,4.57
2023-02-11T15:26:28.744Z,4.90
2023-02-11T15:28:56.803Z,4.30
2023-02-11T15:31:27.826Z,4.67
2023-02-11T15:33:56.017Z,4.20
2023-02-11T15:36:33.146Z,4.57
2023-02-11T15:39:20.354Z,4.07
2023-02-11T15:41:48.370Z,4.50
2023-02-11T15:44:29.212Z,4.17
2023-02-11T15:46:57.670Z,4.27
2023-02-11T15:49:26.249Z,4.80
2023-02-11T15:51:58.908Z,4.83
2023-02-11T15:54:30.056Z,4.90
2023-02-11T15:57:03.464Z,5.00
2023-02-11T15:59:35.426Z,5.30
2023-02-11T16:02:09.647Z,6.10
2023-02-11T16:04:38.582Z,4.70
2023-02-11T16:07:08.040Z,4.63
2023-02-11T16:09:37.696Z,5.03
2023-02-11T16:12:23.810Z,5.27
2023-02-11T16:14:51.793Z,4.80
2023-02-11T16:17:27.071Z,4.77
2023-02-11T16:19:55.973Z,5.57
2023-02-11T16:22:28.162Z,5.23
2023-02-11T16:24:58.737Z,5.20
2023-02-11T16:27:30.502Z,4.57
2023-02-11T16:29:59.526Z,5.10
2023-02-11T16:32:29.452Z,5.00
2023-02-11T16:35:00.867Z,5.17
2023-02-11T16:37:30.551Z,4.60
2023-02-11T16:39:58.642Z,4.70
2023-02-11T16:42:26.933Z,5.10
2023-02-11T16:44:55.139Z,4.93
2023-02-11T16:47:26.023Z,6.73
2023-02-11T16:49:55.135Z,5.30
2023-02-11T16:52:23.585Z,8.53
2023-02-11T16:54:53.029Z,7.43
2023-02-11T16:57:23.281Z,6.10
2023-02-11T16:59:52.260Z,9.20
2023-02-11T17:02:24.380Z,7.10
2023-02-11T17:04:54.501Z,8.37
2023-02-11T17:07:23.183Z,11.00
2023-02-11T17:09:53.068Z,35.90
2023-02-11T17:12:21.585Z,15.30
2023-02-11T17:14:49.562Z,12.37
2023-02-11T17:17:17.573Z,12.10
2023-02-11T17:19:47.836Z,8.37
2023-02-11T17:22:15.981Z,8.87
2023-02-11T17:24:43.933Z,19.87
2023-02-11T17:27:13.958Z,6.73
2023-02-11T17:29:42.116Z,9.10
2023-02-11T17:32:10.166Z,10.30
2023-02-11T17:34:39.242Z,40.73
2023-02-11T17:37:09.354Z,47.77
2023-02-11T17:39:37.888Z,33.47
2023-02-11T17:42:07.252Z,13.13
2023-02-11T17:44:37.341Z,9.87
2023-02-11T17:47:05.449Z,12.07
2023-02-11T17:49:33.545Z,9.00
2023-02-11T17:52:01.509Z,18.73
2023-02-11T17:54:29.682Z,10.43
2023-02-11T17:57:00.075Z,14.57
2023-02-11T17:59:31.717Z,17.80
2023-02-11T18:02:01.057Z,27.40
2023-02-11T18:04:29.342Z,22.10
2023-02-11T18:06:57.679Z,43.70
2023-02-11T18:09:26.153Z,24.90
2023-02-11T18:11:54.169Z,15.13
2023-02-11T18:14:23.225Z,17.13
2023-02-11T18:16:51.994Z,27.40
2023-02-11T18:19:22.199Z,129.03
2023-02-11T18:21:51.069Z,19.93
2023-02-11T18:24:19.755Z,14.93
2023-02-11T18:26:47.773Z,80.80
2023-02-11T18:29:15.774Z,11.07
2023-02-11T18:31:43.769Z,11.17
2023-02-11T18:34:12.432Z,10.53
2023-02-11T18:36:41.808Z,13.57
2023-02-11T18:39:10.256Z,10.70
2023-02-11T18:41:40.104Z,11.00
2023-02-11T18:44:08.330Z,11.00
2023-02-11T18:46:36.374Z,12.33
2023-02-11T18:49:04.487Z,11.27
2023-02-11T18:51:32.670Z,15.53
2023-02-11T18:54:02.276Z,13.13
2023-02-11T18:56:30.424Z,15.53
2023-02-11T18:59:01.307Z,18.23
2023-02-11T19:01:31.099Z,18.33
2023-02-11T19:04:02.863Z,15.27
2023-02-11T19:06:32.972Z,12.77
2023-02-11T19:09:04.966Z,13.27
2023-02-11T19:11:50.289Z,14.40
2023-02-11T19:14:21.184Z,12.90
2023-02-11T19:16:50.700Z,13.57
2023-02-11T19:19:20.085Z,15.67
2023-02-11T19:21:48.859Z,13.93
2023-02-11T19:24:20.046Z,16.20
2023-02-11T19:26:49.737Z,16.00
2023-02-11T19:29:18.384Z,19.03
2023-02-11T19:31:46.834Z,38.57
2023-02-11T19:34:16.526Z,30.03
2023-02-11T19:36:44.963Z,51.40
2023-02-11T19:39:13.350Z,29.77
2023-02-11T19:41:42.854Z,29.47
2023-02-11T19:44:11.135Z,93.43
2023-02-11T19:46:40.957Z,108.00
2023-02-11T19:49:09.986Z,101.07
2023-02-11T19:51:39.319Z,110.37
2023-02-11T19:54:08.231Z,408.07
2023-02-11T19:56:38.006Z,421.43
2023-02-11T19:59:09.095Z,163.67
2023-02-11T20:01:38.024Z,76.57
2023-02-11T20:04:06.408Z,106.03
2023-02-11T20:06:35.560Z,63.63
2023-02-11T20:09:06.572Z,37.53
2023-02-11T20:11:35.781Z,27.60
2023-02-11T20:14:04.516Z,31.50
2023-02-11T20:16:47.430Z,30.77
2023-02-11T20:19:18.508Z,27.17
2023-02-11T20:21:48.176Z,26.43
2023-02-11T20:24:16.401Z,25.83
2023-02-11T20:26:46.528Z,28.80
2023-02-11T20:29:15.318Z,49.53
2023-02-11T20:31:44.903Z,42.37
2023-02-11T20:34:13.093Z,31.47
2023-02-11T20:36:42.123Z,41.10
2023-02-11T20:39:17.187Z,48.93
2023-02-11T20:41:46.572Z,88.27
2023-02-11T20:44:14.811Z,103.97
2023-02-11T20:46:47.144Z,502.50
2023-02-11T20:49:16.735Z,201.30
2023-02-11T20:51:45.078Z,46.60
2023-02-11T20:54:14.392Z,38.17
2023-02-11T20:56:43.064Z,36.00
2023-02-11T20:59:14.303Z,32.20
2023-02-11T21:01:46.365Z,33.50
2023-02-11T21:04:16.517Z,28.27
2023-02-11T21:06:47.323Z,29.87
2023-02-11T21:09:17.628Z,28.37
2023-02-11T21:11:45.565Z,27.30
2023-02-11T21:14:14.227Z,30.73
2023-02-11T21:16:42.701Z,27.80
2023-02-11T21:19:12.714Z,29.07
2023-02-11T21:21:41.235Z,29.33
2023-02-11T21:24:11.570Z,26.70
2023-02-11T21:26:40.027Z,27.17
2023-02-11T21:29:09.006Z,29.13
2023-02-11T21:31:37.924Z,28.73
2023-02-11T21:34:06.647Z,27.63
2023-02-11T21:36:36.163Z,31.80
2023-02-11T21:39:05.635Z,28.10
2023-02-11T21:41:33.920Z,28.37
2023-02-11T21:44:02.011Z,32.10
2023-02-11T21:46:30.868Z,31.40
2023-02-11T21:49:00.437Z,30.63
2023-02-11T21:51:28.717Z,31.33
2023-02-11T21:53:59.805Z,29.70
2023-02-11T21:56:28.518Z,28.43
2023-02-11T21:58:58.444Z,26.83
2023-02-11T22:01:28.718Z,27.50
2023-02-11T22:03:57.210Z,32.30
2023-02-11T22:06:27.857Z,29.63
2023-02-11T22:08:57.331Z,27.03
2023-02-11T22:11:25.349Z,26.37
2023-02-11T22:13:56.465Z,23.50
2023-02-11T22:16:25.152Z,25.03
2023-02-11T22:18:53.315Z,24.27
2023-02-11T22:21:23.123Z,26.53
2023-02-11T22:23:52.189Z,26.33
2023-02-11T22:26:23.449Z,26.03
2023-02-11T22:28:52.474Z,27.37
2023-02-11T22:31:22.401Z,30.03
2023-02-11T22:33:51.031Z,25.10
2023-02-11T22:36:21.354Z,25.43
2023-02-11T22:38:49.820Z,24.33
2023-02-11T22:41:18.518Z,27.10
2023-02-11T22:43:48.423Z,28.50
2023-02-11T22:46:18.968Z,29.60
2023-02-11T22:48:47.991Z,28.23
2023-02-11T22:51:19.484Z,26.10
2023-02-11T22:53:50.949Z,25.57
2023-02-11T22:56:19.439Z,25.27
2023-02-11T22:58:49.955Z,25.47
2023-02-11T23:01:18.864Z,27.07
2023-02-11T23:03:46.946Z,28.30
2023-02-11T23:06:15.072Z,27.47
2023-02-11T23:08:43.373Z,28.30
2023-02-11T23:11:14.297Z,26.57
2023-02-11T23:13:43.038Z,24.97
2023-02-11T23:16:14.355Z,24.27
2023-02-11T23:18:44.155Z,23.60
2023-02-11T23:21:16.065Z,23.17
2023-02-11T23:23:45.048Z,25.07
2023-02-11T23:26:14.493Z,24.93
2023-02-11T23:28:46.094Z,22.77
2023-02-11T23:31:18.031Z,23.70
2023-02-11T23:33:47.166Z,24.27
2023-02-11T23:36:15.851Z,23.20
2023-02-11T23:38:44.514Z,22.67
2023-02-11T23:41:12.930Z,22.70
2023-02-11T23:43:41.112Z,22.13
2023-02-11T23:46:09.946Z,21.50
2023-02-11T23:48:40.528Z,21.50
2023-02-11T23:51:09.730Z,21.30
2023-02-11T23:53:38.203Z,21.27
2023-02-11T23:56:08.605Z,21.20
2023-02-11T23:58:36.921Z,21.47
