createdAt,value
2019-06-27T00:01:40.091Z,56.54
2019-06-27T00:04:10.323Z,56.42
2019-06-27T00:06:40.392Z,56.39
2019-06-27T00:09:11.442Z,56.71
2019-06-27T00:11:41.657Z,56.68
2019-06-27T00:14:11.750Z,56.76
2019-06-27T00:16:41.817Z,56.71
2019-06-27T00:19:11.878Z,56.70
2019-06-27T00:21:42.057Z,56.56
2019-06-27T00:24:13.161Z,56.63
2019-06-27T00:26:56.144Z,56.59
2019-06-27T00:29:14.971Z,56.71
2019-06-27T00:31:45.329Z,56.74
2019-06-27T00:34:15.425Z,56.97
2019-06-27T00:36:45.509Z,57.05
2019-06-27T00:39:15.639Z,57.28
2019-06-27T00:41:45.731Z,57.06
2019-06-27T00:44:16.579Z,57.11
2019-06-27T00:46:46.724Z,57.33
2019-06-27T00:49:16.872Z,57.51
2019-06-27T00:51:46.926Z,57.33
2019-06-27T00:54:17.074Z,57.26
2019-06-27T00:56:47.229Z,57.18
2019-06-27T00:59:17.271Z,57.31
2019-06-27T01:01:47.655Z,57.14
2019-06-27T01:04:17.831Z,57.18
2019-06-27T01:06:52.065Z,57.11
2019-06-27T01:09:22.231Z,57.04
2019-06-27T01:11:54.206Z,57.02
2019-06-27T01:14:24.147Z,57.44
2019-06-27T01:16:54.085Z,57.36
2019-06-27T01:19:24.110Z,57.37
2019-06-27T01:21:54.787Z,57.50
2019-06-27T01:24:25.088Z,57.82
2019-06-27T01:26:55.023Z,58.13
2019-06-27T01:29:25.260Z,58.22
2019-06-27T01:31:55.584Z,58.13
2019-06-27T01:34:25.533Z,58.22
2019-06-27T01:36:55.774Z,58.42
2019-06-27T01:39:26.050Z,58.37
2019-06-27T01:41:56.884Z,58.63
2019-06-27T01:44:39.826Z,58.66
2019-06-27T01:47:09.840Z,58.37
2019-06-27T01:49:39.780Z,58.38
2019-06-27T01:52:09.712Z,58.66
2019-06-27T01:54:39.656Z,58.42
2019-06-27T01:57:09.631Z,58.63
2019-06-27T01:59:39.431Z,58.82
2019-06-27T02:02:09.378Z,58.62
2019-06-27T02:04:39.407Z,58.61
2019-06-27T02:07:09.741Z,58.61
2019-06-27T02:09:39.680Z,58.59
2019-06-27T02:12:09.688Z,58.55
2019-06-27T02:14:39.633Z,58.60
2019-06-27T02:17:09.575Z,58.77
2019-06-27T02:19:39.517Z,58.79
2019-06-27T02:22:10.160Z,58.65
2019-06-27T02:24:40.101Z,58.82
2019-06-27T02:27:10.054Z,58.95
2019-06-27T02:29:39.957Z,59.01
2019-06-27T02:32:10.601Z,58.99
2019-06-27T02:34:41.009Z,59.00
2019-06-27T02:37:10.959Z,59.05
2019-06-27T02:39:40.834Z,59.38
2019-06-27T02:42:10.997Z,59.27
2019-06-27T02:44:40.862Z,59.25
2019-06-27T02:47:10.830Z,59.15
2019-06-27T02:49:40.816Z,58.99
2019-06-27T02:52:11.837Z,58.93
2019-06-27T02:54:41.814Z,59.13
2019-06-27T02:57:13.193Z,59.20
2019-06-27T02:59:43.379Z,59.40
2019-06-27T03:02:13.801Z,59.53
2019-06-27T03:04:43.651Z,59.61
2019-06-27T03:07:13.601Z,59.43
2019-06-27T03:09:43.752Z,59.45
2019-06-27T03:12:13.689Z,59.72
2019-06-27T03:14:43.603Z,59.63
2019-06-27T03:17:14.238Z,59.85
2019-06-27T03:19:44.184Z,59.90
2019-06-27T03:22:14.184Z,60.22
2019-06-27T03:24:44.366Z,60.03
2019-06-27T03:27:14.231Z,59.89
2019-06-27T03:29:44.407Z,60.10
2019-06-27T03:32:14.353Z,60.11
2019-06-27T03:34:44.300Z,60.11
2019-06-27T03:37:14.550Z,60.05
2019-06-27T03:39:44.650Z,60.14
2019-06-27T03:42:14.533Z,60.36
2019-06-27T03:44:44.554Z,60.65
2019-06-27T03:47:14.830Z,60.87
2019-06-27T03:49:44.702Z,60.77
2019-06-27T03:52:14.567Z,60.52
2019-06-27T03:54:44.963Z,60.58
2019-06-27T03:57:14.902Z,60.49
2019-06-27T03:59:45.538Z,60.50
2019-06-27T04:02:15.826Z,60.45
2019-06-27T04:04:45.811Z,60.34
2019-06-27T04:07:16.044Z,60.53
2019-06-27T04:09:46.450Z,60.99
2019-06-27T04:12:16.383Z,61.04
2019-06-27T04:14:46.353Z,61.05
2019-06-27T04:17:16.669Z,60.95
2019-06-27T04:19:47.101Z,60.98
2019-06-27T04:22:17.772Z,61.08
2019-06-27T04:24:48.557Z,61.18
2019-06-27T04:27:18.542Z,61.03
2019-06-27T04:29:48.719Z,61.08
2019-06-27T04:32:18.689Z,61.30
2019-06-27T04:34:48.699Z,61.13
2019-06-27T04:37:19.472Z,61.20
2019-06-27T04:39:49.417Z,61.17
2019-06-27T04:42:19.659Z,61.20
2019-06-27T04:44:49.552Z,61.17
2019-06-27T04:47:19.423Z,61.28
2019-06-27T04:49:49.546Z,61.37
2019-06-27T04:52:19.726Z,61.35
2019-06-27T04:54:49.688Z,61.15
2019-06-27T04:57:20.011Z,61.26
2019-06-27T04:59:53.887Z,61.15
2019-06-27T05:02:22.318Z,61.43
2019-06-27T05:04:52.183Z,61.68
2019-06-27T05:07:22.475Z,61.63
2019-06-27T05:09:52.338Z,61.83
2019-06-27T05:12:22.469Z,61.84
2019-06-27T05:14:52.335Z,61.40
2019-06-27T05:17:22.797Z,61.31
2019-06-27T05:19:52.790Z,61.26
2019-06-27T05:22:22.836Z,61.23
2019-06-27T05:24:53.170Z,61.20
2019-06-27T05:27:23.211Z,61.23
2019-06-27T05:30:08.100Z,61.28
2019-06-27T05:32:24.901Z,61.69
2019-06-27T05:34:54.758Z,61.48
2019-06-27T05:37:24.640Z,61.07
2019-06-27T05:39:55.275Z,60.77
2019-06-27T05:42:25.162Z,61.05
2019-06-27T05:44:55.515Z,60.85
2019-06-27T05:47:25.449Z,60.61
2019-06-27T05:49:55.412Z,60.95
2019-06-27T05:52:25.704Z,61.00
2019-06-27T05:54:55.655Z,60.61
2019-06-27T05:57:26.144Z,61.04
2019-06-27T06:00:27.738Z,60.71
2019-06-27T06:02:47.060Z,61.09
2019-06-27T06:05:17.024Z,60.84
2019-06-27T06:07:46.960Z,60.43
2019-06-27T06:10:17.307Z,60.38
2019-06-27T06:12:47.231Z,60.02
2019-06-27T06:15:17.885Z,60.10
2019-06-27T06:17:47.890Z,60.44
2019-06-27T06:20:18.313Z,60.40
2019-06-27T06:22:48.246Z,60.26
2019-06-27T06:25:18.721Z,60.22
2019-06-27T06:27:49.024Z,59.80
2019-06-27T06:30:19.279Z,59.42
2019-06-27T06:32:49.118Z,59.33
2019-06-27T06:35:19.043Z,59.43
2019-06-27T06:37:48.991Z,59.22
2019-06-27T06:40:19.291Z,59.13
2019-06-27T06:42:49.262Z,59.38
2019-06-27T06:45:19.194Z,59.16
2019-06-27T06:47:49.125Z,59.58
2019-06-27T06:50:19.307Z,59.26
2019-06-27T06:52:49.493Z,59.32
2019-06-27T06:55:19.698Z,59.21
2019-06-27T06:57:49.641Z,59.11
2019-06-27T07:00:22.739Z,58.67
2019-06-27T07:02:52.672Z,58.66
2019-06-27T07:05:23.044Z,58.79
2019-06-27T07:07:53.013Z,58.74
2019-06-27T07:10:23.239Z,59.24
2019-06-27T07:12:53.285Z,59.31
2019-06-27T07:15:23.154Z,59.23
2019-06-27T07:17:54.531Z,59.22
2019-06-27T07:20:24.792Z,59.46
2019-06-27T07:22:54.735Z,59.78
2019-06-27T07:25:24.958Z,59.13
2019-06-27T07:27:54.853Z,58.81
2019-06-27T07:30:24.756Z,58.35
2019-06-27T07:32:54.750Z,57.86
2019-06-27T07:35:25.046Z,58.33
2019-06-27T07:37:55.228Z,58.64
2019-06-27T07:40:25.153Z,58.31
2019-06-27T07:42:55.446Z,58.20
2019-06-27T07:45:25.399Z,58.51
2019-06-27T07:47:55.696Z,58.70
2019-06-27T07:50:25.905Z,58.56
2019-06-27T07:52:56.549Z,57.81
2019-06-27T07:55:26.493Z,57.35
2019-06-27T07:57:56.362Z,57.30
2019-06-27T08:00:26.707Z,57.63
2019-06-27T08:02:56.576Z,58.04
2019-06-27T08:05:26.584Z,58.17
2019-06-27T08:07:56.460Z,57.65
2019-06-27T08:10:26.416Z,58.67
2019-06-27T08:12:56.317Z,58.17
2019-06-27T08:15:26.484Z,57.46
2019-06-27T08:17:56.470Z,57.95
2019-06-27T08:20:26.367Z,58.06
2019-06-27T08:22:56.682Z,57.05
2019-06-27T08:25:26.544Z,56.44
2019-06-27T08:27:57.637Z,56.68
2019-06-27T08:30:28.001Z,57.01
2019-06-27T08:32:57.979Z,57.16
2019-06-27T08:35:27.811Z,57.32
2019-06-27T08:37:58.086Z,56.67
2019-06-27T08:40:28.395Z,56.36
2019-06-27T08:42:59.290Z,56.43
2019-06-27T08:45:29.095Z,55.90
2019-06-27T08:47:59.270Z,56.60
2019-06-27T08:50:29.123Z,55.49
2019-06-27T08:53:01.299Z,55.13
2019-06-27T08:55:30.660Z,55.29
2019-06-27T08:58:00.875Z,55.63
2019-06-27T09:00:30.975Z,54.08
2019-06-27T09:03:00.803Z,54.03
2019-06-27T09:05:30.688Z,53.88
2019-06-27T09:08:01.773Z,54.67
2019-06-27T09:10:31.675Z,54.53
2019-06-27T09:13:01.550Z,54.32
2019-06-27T09:15:31.856Z,53.88
2019-06-27T09:18:01.650Z,53.71
2019-06-27T09:20:31.567Z,53.73
2019-06-27T09:23:01.797Z,53.46
2019-06-27T09:25:32.118Z,53.27
2019-06-27T09:28:02.563Z,53.59
2019-06-27T09:30:32.836Z,55.13
2019-06-27T09:33:02.787Z,53.53
2019-06-27T09:35:33.155Z,53.27
2019-06-27T09:38:03.606Z,53.31
2019-06-27T09:40:33.558Z,53.10
2019-06-27T09:43:03.768Z,51.70
2019-06-27T09:45:33.974Z,53.84
2019-06-27T09:48:04.279Z,53.67
2019-06-27T09:50:34.171Z,53.82
2019-06-27T09:53:04.416Z,53.19
2019-06-27T09:55:34.368Z,52.30
2019-06-27T09:58:04.348Z,50.50
2019-06-27T10:00:34.600Z,51.08
2019-06-27T10:03:04.499Z,51.00
2019-06-27T10:05:34.381Z,51.15
2019-06-27T10:08:04.338Z,53.00
2019-06-27T10:10:35.228Z,51.28
2019-06-27T10:13:05.168Z,50.25
2019-06-27T10:15:35.111Z,49.80
2019-06-27T10:18:05.453Z,49.08
2019-06-27T10:20:35.592Z,52.02
2019-06-27T10:23:05.526Z,53.05
2019-06-27T10:25:38.183Z,50.58
2019-06-27T10:28:07.477Z,49.58
2019-06-27T10:30:38.935Z,47.17
2019-06-27T10:33:09.249Z,47.05
2019-06-27T10:35:39.240Z,48.93
2019-06-27T10:38:09.158Z,49.70
2019-06-27T10:40:39.712Z,46.81
2019-06-27T10:43:09.633Z,45.53
2019-06-27T10:45:39.699Z,45.37
2019-06-27T10:48:10.504Z,48.42
2019-06-27T10:50:40.432Z,45.41
2019-06-27T10:53:10.379Z,44.63
2019-06-27T10:55:40.275Z,46.84
2019-06-27T10:58:10.282Z,45.63
2019-06-27T11:00:40.500Z,42.53
2019-06-27T11:03:15.408Z,41.55
2019-06-27T11:05:43.724Z,41.67
2019-06-27T11:08:13.706Z,41.73
2019-06-27T11:10:43.661Z,43.82
2019-06-27T11:13:13.585Z,42.67
2019-06-27T11:15:43.378Z,39.89
2019-06-27T11:18:13.271Z,40.77
2019-06-27T11:20:43.174Z,40.99
2019-06-27T11:23:13.322Z,39.30
2019-06-27T11:25:43.531Z,38.26
2019-06-27T11:28:13.395Z,37.91
2019-06-27T11:30:43.350Z,38.85
2019-06-27T11:33:13.355Z,37.12
2019-06-27T11:35:43.715Z,38.64
2019-06-27T11:38:14.106Z,38.83
2019-06-27T11:40:44.059Z,37.34
2019-06-27T11:43:13.907Z,35.33
2019-06-27T11:45:43.682Z,37.52
2019-06-27T11:48:13.680Z,35.85
2019-06-27T11:50:43.613Z,35.19
2019-06-27T11:53:13.936Z,33.92
2019-06-27T11:55:44.175Z,34.98
2019-06-27T11:58:14.066Z,35.64
2019-06-27T12:00:44.269Z,36.16
2019-06-27T12:03:14.247Z,34.37
2019-06-27T12:05:44.202Z,33.63
2019-06-27T12:08:14.726Z,34.65
2019-06-27T12:10:44.646Z,33.93
2019-06-27T12:13:14.450Z,35.21
2019-06-27T12:15:44.623Z,33.81
2019-06-27T12:18:14.838Z,33.06
2019-06-27T12:20:45.092Z,33.77
2019-06-27T12:23:15.173Z,32.79
2019-06-27T12:25:45.204Z,31.21
2019-06-27T12:28:16.229Z,31.62
2019-06-27T12:30:46.176Z,31.78
2019-06-27T12:33:16.187Z,29.71
2019-06-27T12:35:46.601Z,29.00
2019-06-27T12:38:16.533Z,29.72
2019-06-27T12:40:47.216Z,30.35
2019-06-27T12:43:17.415Z,30.43
2019-06-27T12:45:47.269Z,29.71
2019-06-27T12:48:17.651Z,30.28
2019-06-27T12:50:47.927Z,30.33
2019-06-27T12:53:17.874Z,30.68
2019-06-27T12:55:47.833Z,30.35
2019-06-27T12:58:18.145Z,28.91
2019-06-27T13:00:48.097Z,29.80
2019-06-27T13:03:18.049Z,28.41
2019-06-27T13:05:47.928Z,29.21
2019-06-27T13:08:18.256Z,28.96
2019-06-27T13:10:48.520Z,29.12
2019-06-27T13:13:18.388Z,28.80
2019-06-27T13:15:48.251Z,30.01
2019-06-27T13:18:18.415Z,29.36
2019-06-27T13:20:57.662Z,28.71
2019-06-27T13:23:20.611Z,29.26
2019-06-27T13:25:50.727Z,30.39
2019-06-27T13:28:20.688Z,30.26
2019-06-27T13:30:52.307Z,29.48
2019-06-27T13:33:22.329Z,28.90
2019-06-27T13:35:52.301Z,29.16
2019-06-27T13:38:22.237Z,30.43
2019-06-27T13:40:52.519Z,28.46
2019-06-27T13:43:22.825Z,28.09
2019-06-27T13:45:52.774Z,29.38
2019-06-27T13:48:22.728Z,28.52
2019-06-27T13:50:52.965Z,28.27
2019-06-27T13:53:22.954Z,27.78
2019-06-27T13:55:52.742Z,29.17
2019-06-27T13:58:22.665Z,28.87
2019-06-27T14:00:52.629Z,27.92
2019-06-27T14:03:22.814Z,28.75
2019-06-27T14:05:52.844Z,27.78
2019-06-27T14:08:26.024Z,29.05
2019-06-27T14:10:54.322Z,29.15
2019-06-27T14:13:24.255Z,29.09
2019-06-27T14:15:54.560Z,29.34
2019-06-27T14:18:24.498Z,27.38
2019-06-27T14:20:54.394Z,28.14
2019-06-27T14:23:24.607Z,30.23
2019-06-27T14:25:55.050Z,28.77
2019-06-27T14:28:24.962Z,29.42
2019-06-27T14:30:54.929Z,27.75
2019-06-27T14:33:25.922Z,28.44
2019-06-27T14:35:55.806Z,27.98
2019-06-27T14:38:25.740Z,28.59
2019-06-27T14:40:55.709Z,26.94
2019-06-27T14:43:25.648Z,26.19
2019-06-27T14:45:55.586Z,25.94
2019-06-27T14:48:25.380Z,25.89
2019-06-27T14:50:55.407Z,27.17
2019-06-27T14:53:25.386Z,26.69
2019-06-27T14:55:55.732Z,26.43
2019-06-27T14:58:26.014Z,27.64
2019-06-27T15:00:55.935Z,27.34
2019-06-27T15:03:25.939Z,26.65
2019-06-27T15:06:00.181Z,27.06
2019-06-27T15:08:28.197Z,26.33
2019-06-27T15:10:58.183Z,27.86
2019-06-27T15:13:28.115Z,26.08
2019-06-27T15:16:11.411Z,27.67
2019-06-27T15:18:29.795Z,26.65
2019-06-27T15:20:59.841Z,26.67
2019-06-27T15:23:29.809Z,25.63
2019-06-27T15:26:00.625Z,25.54
2019-06-27T15:28:34.093Z,27.35
2019-06-27T15:31:02.662Z,27.71
2019-06-27T15:33:32.556Z,25.61
2019-06-27T15:36:02.437Z,26.66
2019-06-27T15:38:32.647Z,26.42
2019-06-27T15:41:02.698Z,28.76
2019-06-27T15:43:32.673Z,28.60
2019-06-27T15:46:02.607Z,29.13
2019-06-27T15:48:32.485Z,27.86
2019-06-27T15:51:02.469Z,26.59
2019-06-27T15:53:32.675Z,29.03
2019-06-27T15:56:03.049Z,29.75
2019-06-27T15:58:33.045Z,29.04
2019-06-27T16:01:03.629Z,30.14
2019-06-27T16:03:33.616Z,32.60
2019-06-27T16:06:09.333Z,30.88
2019-06-27T16:08:35.872Z,30.62
2019-06-27T16:11:06.119Z,30.52
2019-06-27T16:13:36.912Z,32.25
2019-06-27T16:16:07.434Z,31.30
2019-06-27T16:18:40.872Z,31.96
2019-06-27T16:21:09.393Z,31.99
2019-06-27T16:23:39.392Z,32.85
2019-06-27T16:26:09.379Z,31.58
2019-06-27T16:28:39.675Z,31.30
2019-06-27T16:31:09.726Z,30.97
2019-06-27T16:33:39.767Z,32.28
2019-06-27T16:36:24.482Z,32.84
2019-06-27T16:38:41.836Z,30.80
2019-06-27T16:41:11.783Z,31.22
2019-06-27T16:43:41.784Z,31.81
2019-06-27T16:46:11.718Z,32.56
2019-06-27T16:48:42.379Z,31.76
2019-06-27T16:51:12.345Z,30.76
2019-06-27T16:53:42.608Z,32.48
2019-06-27T16:56:12.651Z,32.00
2019-06-27T16:58:42.776Z,31.84
2019-06-27T17:01:12.742Z,32.41
2019-06-27T17:03:42.705Z,33.56
2019-06-27T17:06:12.997Z,32.97
2019-06-27T17:08:43.304Z,33.91
2019-06-27T17:11:14.351Z,34.13
2019-06-27T17:13:44.305Z,34.16
2019-06-27T17:16:14.353Z,33.72
2019-06-27T17:18:44.290Z,34.18
2019-06-27T17:21:14.236Z,33.38
2019-06-27T17:23:44.272Z,33.44
2019-06-27T17:26:14.251Z,33.10
2019-06-27T17:28:44.173Z,33.95
2019-06-27T17:31:14.189Z,33.62
2019-06-27T17:33:44.336Z,32.60
2019-06-27T17:36:14.905Z,31.96
2019-06-27T17:38:44.808Z,32.09
2019-06-27T17:41:15.378Z,34.29
2019-06-27T17:43:45.319Z,35.24
2019-06-27T17:46:15.281Z,35.54
2019-06-27T17:48:45.245Z,34.52
2019-06-27T17:51:15.553Z,35.12
2019-06-27T17:53:45.639Z,34.85
2019-06-27T17:56:15.830Z,34.59
2019-06-27T17:58:46.113Z,35.17
2019-06-27T18:01:16.334Z,35.16
2019-06-27T18:03:46.324Z,34.86
2019-06-27T18:06:16.337Z,33.36
2019-06-27T18:08:46.577Z,35.82
2019-06-27T18:11:16.546Z,35.01
2019-06-27T18:13:47.026Z,35.16
2019-06-27T18:16:16.910Z,36.14
2019-06-27T18:18:47.469Z,36.05
2019-06-27T18:21:17.446Z,36.66
2019-06-27T18:23:47.441Z,36.22
2019-06-27T18:26:18.020Z,36.34
2019-06-27T18:28:47.858Z,36.83
2019-06-27T18:31:17.790Z,36.44
2019-06-27T18:34:06.877Z,36.99
2019-06-27T18:36:37.063Z,37.56
2019-06-27T18:39:07.337Z,38.77
2019-06-27T18:41:37.275Z,38.95
2019-06-27T18:44:07.220Z,38.69
2019-06-27T18:46:37.542Z,39.06
2019-06-27T18:49:07.465Z,38.77
2019-06-27T18:51:37.320Z,38.86
2019-06-27T18:54:07.329Z,39.73
2019-06-27T18:56:37.253Z,39.42
2019-06-27T18:59:07.198Z,40.18
2019-06-27T19:01:37.126Z,39.77
2019-06-27T19:04:07.084Z,39.06
2019-06-27T19:06:37.358Z,38.42
2019-06-27T19:09:07.616Z,38.46
2019-06-27T19:11:37.640Z,38.41
2019-06-27T19:14:07.555Z,38.09
2019-06-27T19:16:37.734Z,38.52
2019-06-27T19:19:09.832Z,38.86
2019-06-27T19:21:46.682Z,39.08
2019-06-27T19:24:50.929Z,39.24
2019-06-27T19:27:20.987Z,39.72
2019-06-27T19:29:50.986Z,40.41
2019-06-27T19:32:20.911Z,40.63
2019-06-27T19:34:50.938Z,40.54
2019-06-27T19:37:21.926Z,40.83
2019-06-27T19:39:53.063Z,40.71
2019-06-27T19:42:22.921Z,41.20
2019-06-27T19:44:53.235Z,41.45
2019-06-27T19:47:23.393Z,41.63
2019-06-27T19:49:53.616Z,41.67
2019-06-27T19:52:23.768Z,41.94
2019-06-27T19:54:54.041Z,42.19
2019-06-27T19:57:25.412Z,42.51
2019-06-27T19:59:55.740Z,42.52
2019-06-27T20:02:25.683Z,42.49
2019-06-27T20:04:55.578Z,42.82
2019-06-27T20:07:26.483Z,43.13
2019-06-27T20:09:56.454Z,43.05
2019-06-27T20:12:26.406Z,43.24
2019-06-27T20:14:56.961Z,43.58
2019-06-27T20:17:26.892Z,43.75
2019-06-27T20:19:57.806Z,43.83
2019-06-27T20:22:27.717Z,43.66
2019-06-27T20:24:57.713Z,43.90
2019-06-27T20:27:27.661Z,44.00
2019-06-27T20:29:59.135Z,44.14
2019-06-27T20:32:29.001Z,44.26
2019-06-27T20:34:58.848Z,44.42
2019-06-27T20:37:29.228Z,44.38
2019-06-27T20:39:59.926Z,44.53
2019-06-27T20:42:29.948Z,44.59
2019-06-27T20:44:59.873Z,44.86
2019-06-27T20:47:30.114Z,44.77
2019-06-27T20:49:59.994Z,44.88
2019-06-27T20:52:29.942Z,44.77
2019-06-27T20:54:59.907Z,44.96
2019-06-27T20:57:29.756Z,45.21
2019-06-27T21:00:00.097Z,45.24
2019-06-27T21:02:30.102Z,45.20
2019-06-27T21:05:00.147Z,45.23
2019-06-27T21:07:30.305Z,45.41
2019-06-27T21:10:00.614Z,45.43
2019-06-27T21:12:31.836Z,45.72
2019-06-27T21:15:01.933Z,45.66
2019-06-27T21:17:32.941Z,45.60
2019-06-27T21:20:03.193Z,45.58
2019-06-27T21:25:23.282Z,45.71
2019-06-27T21:27:53.230Z,46.05
2019-06-27T21:30:26.070Z,46.41
2019-06-27T21:32:56.089Z,46.26
2019-06-27T21:35:26.420Z,46.42
2019-06-27T21:37:56.600Z,46.48
2019-06-27T21:40:26.773Z,46.47
2019-06-27T21:42:56.685Z,46.67
2019-06-27T21:45:26.662Z,46.74
2019-06-27T21:47:56.615Z,46.81
2019-06-27T21:50:26.570Z,47.07
2019-06-27T21:52:56.574Z,47.11
2019-06-27T21:55:26.572Z,47.49
2019-06-27T21:57:59.894Z,47.21
2019-06-27T22:00:29.957Z,47.33
2019-06-27T22:03:01.618Z,47.09
2019-06-27T22:05:31.562Z,46.69
2019-06-27T22:08:01.461Z,46.49
2019-06-27T22:10:31.746Z,46.37
2019-06-27T22:13:02.114Z,46.42
2019-06-27T22:15:32.041Z,46.49
2019-06-27T22:18:02.096Z,46.46
2019-06-27T22:20:32.096Z,46.67
2019-06-27T22:23:02.121Z,46.53
2019-06-27T22:25:40.473Z,46.74
2019-06-27T22:28:03.888Z,46.76
2019-06-27T22:30:33.743Z,46.88
2019-06-27T22:33:03.684Z,46.94
2019-06-27T22:35:33.600Z,47.08
2019-06-27T22:38:21.644Z,47.02
2019-06-27T22:41:09.644Z,47.11
2019-06-27T22:43:57.544Z,47.13
2019-06-27T22:46:45.213Z,47.35
2019-06-27T22:49:15.239Z,47.18
2019-06-27T22:52:00.377Z,47.30
2019-06-27T22:54:31.142Z,47.38
2019-06-27T22:57:01.431Z,47.46
2019-06-27T22:59:31.477Z,47.50
2019-06-27T23:02:01.797Z,47.68
2019-06-27T23:04:31.736Z,47.65
2019-06-27T23:07:02.021Z,47.71
2019-06-27T23:09:32.314Z,47.92
2019-06-27T23:12:02.287Z,47.89
2019-06-27T23:14:32.585Z,47.90
2019-06-27T23:17:02.677Z,47.93
2019-06-27T23:19:32.567Z,48.28
2019-06-27T23:22:02.764Z,48.41
2019-06-27T23:24:32.628Z,48.59
2019-06-27T23:27:02.521Z,48.63
2019-06-27T23:29:32.445Z,48.91
2019-06-27T23:32:02.418Z,49.06
2019-06-27T23:34:32.216Z,49.32
2019-06-27T23:37:06.317Z,49.39
2019-06-27T23:39:36.454Z,49.37
2019-06-27T23:42:06.866Z,49.35
2019-06-27T23:44:36.996Z,49.52
2019-06-27T23:47:06.903Z,49.76
2019-06-27T23:49:36.767Z,49.60
2019-06-27T23:52:06.905Z,49.56
2019-06-27T23:54:37.189Z,49.42
2019-06-27T23:57:07.127Z,49.41
2019-06-27T23:59:37.390Z,49.45
