createdAt,value
2022-11-18T00:01:24.489Z,98234.31
2022-11-18T00:02:57.897Z,98231.00
2022-11-18T00:04:31.093Z,98223.31
2022-11-18T00:06:05.935Z,98235.59
2022-11-18T00:07:39.164Z,98219.75
2022-11-18T00:09:12.474Z,98233.84
2022-11-18T00:10:44.695Z,98232.16
2022-11-18T00:12:35.796Z,98229.72
2022-11-18T00:14:23.709Z,98233.38
2022-11-18T00:16:02.054Z,98226.53
2022-11-18T00:17:35.210Z,98234.44
2022-11-18T00:19:07.419Z,98229.16
2022-11-18T00:20:40.618Z,98235.38
2022-11-18T00:22:15.206Z,98237.06
2022-11-18T00:23:50.128Z,98232.88
2022-11-18T00:25:23.562Z,98234.88
2022-11-18T00:26:57.169Z,98235.31
2022-11-18T00:28:29.733Z,98235.56
2022-11-18T00:30:02.898Z,98235.88
2022-11-18T00:31:36.502Z,98229.03
2022-11-18T00:33:08.700Z,98229.38
2022-11-18T00:34:42.476Z,98224.47
2022-11-18T00:36:14.581Z,98231.72
2022-11-18T00:37:49.228Z,98224.25
2022-11-18T00:39:22.993Z,98237.78
2022-11-18T00:41:02.708Z,98230.81
2022-11-18T00:42:53.783Z,98236.22
2022-11-18T00:44:26.247Z,98242.41
2022-11-18T00:45:59.649Z,98215.88
2022-11-18T00:47:32.897Z,98244.19
2022-11-18T00:49:05.110Z,98237.22
2022-11-18T00:50:38.442Z,98234.59
2022-11-18T00:52:11.598Z,98245.91
2022-11-18T00:53:46.499Z,98237.97
2022-11-18T00:55:19.658Z,98232.81
2022-11-18T00:56:53.001Z,98229.38
2022-11-18T00:58:26.162Z,98226.69
2022-11-18T00:59:59.412Z,98220.59
2022-11-18T01:01:32.235Z,98229.38
2022-11-18T01:03:05.794Z,98230.25
2022-11-18T01:04:38.911Z,98229.56
2022-11-18T01:06:11.074Z,98221.06
2022-11-18T01:07:44.282Z,98228.19
2022-11-18T01:09:19.270Z,98219.38
2022-11-18T01:10:52.761Z,98215.03
2022-11-18T01:12:43.503Z,98212.53
2022-11-18T01:14:15.674Z,98215.41
2022-11-18T01:15:52.195Z,98218.22
2022-11-18T01:17:25.342Z,98214.13
2022-11-18T01:18:57.778Z,98224.09
2022-11-18T01:20:33.269Z,98220.59
2022-11-18T01:22:06.629Z,98215.19
2022-11-18T01:23:40.041Z,98211.63
2022-11-18T01:25:14.665Z,98213.34
2022-11-18T01:26:47.860Z,98208.94
2022-11-18T01:28:23.805Z,98201.22
2022-11-18T01:29:57.411Z,98200.16
2022-11-18T01:31:29.622Z,98201.22
2022-11-18T01:33:03.891Z,98203.22
2022-11-18T01:34:36.129Z,98200.78
2022-11-18T01:36:17.491Z,98202.53
2022-11-18T01:37:50.742Z,98210.44
2022-11-18T01:39:23.886Z,98196.50
2022-11-18T01:41:00.011Z,98204.41
2022-11-18T01:42:33.308Z,98198.47
2022-11-18T01:44:26.614Z,98197.63
2022-11-18T01:45:59.783Z,98196.88
2022-11-18T01:47:37.553Z,98183.44
2022-11-18T01:49:16.016Z,98195.81
2022-11-18T01:50:52.441Z,98195.47
2022-11-18T01:52:26.004Z,98192.50
2022-11-18T01:54:04.445Z,98191.94
2022-11-18T01:55:42.154Z,98192.34
2022-11-18T01:57:22.787Z,98177.84
2022-11-18T01:58:58.887Z,98195.97
2022-11-18T02:00:32.178Z,98190.88
2022-11-18T02:02:09.865Z,98187.31
2022-11-18T02:03:44.681Z,98190.72
2022-11-18T02:05:17.687Z,98189.94
2022-11-18T02:06:51.125Z,98195.91
2022-11-18T02:08:24.786Z,98190.59
2022-11-18T02:10:00.719Z,98189.72
2022-11-18T02:11:54.448Z,98190.59
2022-11-18T02:13:29.230Z,98190.47
2022-11-18T02:15:03.670Z,98178.28
2022-11-18T02:16:47.914Z,98187.09
2022-11-18T02:18:34.897Z,98194.16
2022-11-18T02:20:30.399Z,98188.31
2022-11-18T02:22:14.609Z,98182.34
2022-11-18T02:24:15.432Z,98177.16
2022-11-18T02:26:05.681Z,98180.97
2022-11-18T02:28:09.301Z,98182.78
2022-11-18T02:29:47.409Z,98184.53
2022-11-18T02:31:28.730Z,98175.84
2022-11-18T02:33:09.801Z,98178.41
2022-11-18T02:34:50.799Z,98182.41
2022-11-18T02:36:28.786Z,98187.56
2022-11-18T02:38:06.461Z,98190.13
2022-11-18T02:39:43.446Z,98188.66
2022-11-18T02:41:19.646Z,98195.97
2022-11-18T02:42:59.949Z,98190.72
2022-11-18T02:44:35.162Z,98182.78
2022-11-18T02:46:12.343Z,98192.47
2022-11-18T02:47:49.064Z,98182.41
2022-11-18T02:49:25.382Z,98196.72
2022-11-18T02:51:01.098Z,98195.88
2022-11-18T02:52:37.085Z,98195.88
2022-11-18T02:54:12.386Z,98192.38
2022-11-18T02:55:47.277Z,98197.06
2022-11-18T02:57:22.451Z,98200.50
2022-11-18T02:58:54.597Z,98198.78
2022-11-18T03:00:27.925Z,98196.09
2022-11-18T03:02:01.601Z,98193.47
2022-11-18T03:03:36.778Z,98197.06
2022-11-18T03:05:13.462Z,98198.91
2022-11-18T03:06:51.659Z,98206.91
2022-11-18T03:08:28.177Z,98190.72
2022-11-18T03:10:02.996Z,98191.91
2022-11-18T03:11:45.534Z,98198.09
2022-11-18T03:13:26.017Z,98193.13
2022-11-18T03:15:09.012Z,98191.31
2022-11-18T03:16:47.122Z,98188.78
2022-11-18T03:18:28.985Z,98189.81
2022-11-18T03:20:12.421Z,98193.38
2022-11-18T03:21:52.562Z,98193.22
2022-11-18T03:23:31.476Z,98199.06
2022-11-18T03:25:09.088Z,98196.28
2022-11-18T03:26:47.438Z,98195.34
2022-11-18T03:28:27.373Z,98192.78
2022-11-18T03:30:07.219Z,98192.78
2022-11-18T03:31:43.888Z,98197.66
2022-11-18T03:33:25.634Z,98200.19
2022-11-18T03:35:03.461Z,98199.16
2022-11-18T03:36:40.632Z,98198.06
2022-11-18T03:38:17.363Z,98194.38
2022-11-18T03:39:52.866Z,98194.38
2022-11-18T03:41:29.513Z,98198.44
2022-11-18T03:43:07.585Z,98196.72
2022-11-18T03:44:49.591Z,98191.59
2022-11-18T03:46:33.016Z,98188.31
2022-11-18T03:48:12.748Z,98202.56
2022-11-18T03:49:54.618Z,98200.84
2022-11-18T03:51:33.801Z,98202.63
2022-11-18T03:53:08.766Z,98197.56
2022-11-18T03:54:44.137Z,98198.81
2022-11-18T03:56:21.094Z,98200.59
2022-11-18T03:58:00.493Z,98187.84
2022-11-18T03:59:38.403Z,98194.66
2022-11-18T04:01:15.491Z,98201.50
2022-11-18T04:02:51.625Z,98189.34
2022-11-18T04:04:28.013Z,98207.56
2022-11-18T04:06:09.737Z,98214.28
2022-11-18T04:07:53.762Z,98213.19
2022-11-18T04:09:33.784Z,98210.38
2022-11-18T04:11:34.317Z,98207.75
2022-11-18T04:13:10.880Z,98211.91
2022-11-18T04:14:45.579Z,98215.34
2022-11-18T04:16:18.835Z,98216.28
2022-11-18T04:17:52.031Z,98218.09
2022-11-18T04:19:24.405Z,98205.06
2022-11-18T04:20:57.687Z,98207.81
2022-11-18T04:22:31.265Z,98208.28
2022-11-18T04:24:04.885Z,98214.34
2022-11-18T04:25:38.601Z,98213.44
2022-11-18T04:27:11.306Z,98208.41
2022-11-18T04:28:44.461Z,98214.97
2022-11-18T04:30:18.462Z,98223.38
2022-11-18T04:31:50.855Z,98214.78
2022-11-18T04:33:24.028Z,98215.03
2022-11-18T04:34:56.205Z,98214.22
2022-11-18T04:36:29.379Z,98210.81
2022-11-18T04:38:05.091Z,98214.78
2022-11-18T04:39:38.443Z,98214.56
2022-11-18T04:41:11.614Z,98212.00
2022-11-18T04:42:44.117Z,98217.97
2022-11-18T04:44:17.504Z,98207.44
2022-11-18T04:45:50.688Z,98208.28
2022-11-18T04:47:24.029Z,98197.13
2022-11-18T04:48:56.167Z,98206.69
2022-11-18T04:50:29.617Z,98200.63
2022-11-18T04:52:04.373Z,98218.78
2022-11-18T04:53:39.014Z,98213.44
2022-11-18T04:55:12.241Z,98209.09
2022-11-18T04:56:49.029Z,98214.53
2022-11-18T04:58:22.719Z,98221.41
2022-11-18T04:59:55.915Z,98217.94
2022-11-18T05:01:28.495Z,98223.19
2022-11-18T05:03:01.853Z,98216.06
2022-11-18T05:04:36.271Z,98213.34
2022-11-18T05:06:08.447Z,98219.38
2022-11-18T05:07:41.664Z,98212.31
2022-11-18T05:09:15.842Z,98219.38
2022-11-18T05:10:49.162Z,98215.72
2022-11-18T05:12:40.137Z,98215.72
2022-11-18T05:14:12.533Z,98203.63
2022-11-18T05:15:45.886Z,98214.72
2022-11-18T05:17:19.641Z,98214.00
2022-11-18T05:18:52.833Z,98212.06
2022-11-18T05:20:26.006Z,98223.47
2022-11-18T05:21:59.356Z,98226.09
2022-11-18T05:23:31.498Z,98219.03
2022-11-18T05:25:06.698Z,98218.00
2022-11-18T05:26:39.866Z,98212.91
2022-11-18T05:28:13.200Z,98216.34
2022-11-18T05:29:46.366Z,98224.28
2022-11-18T05:31:18.761Z,98219.16
2022-11-18T05:32:51.880Z,98214.72
2022-11-18T05:34:24.190Z,98227.81
2022-11-18T05:35:57.338Z,98223.41
2022-11-18T05:37:33.742Z,98224.28
2022-11-18T05:39:06.114Z,98219.16
2022-11-18T05:40:43.297Z,98228.63
2022-11-18T05:42:33.806Z,98224.50
2022-11-18T05:44:06.295Z,98232.31
2022-11-18T05:45:39.617Z,98229.75
2022-11-18T05:47:12.078Z,98235.00
2022-11-18T05:48:45.226Z,98233.19
2022-11-18T05:50:21.223Z,98226.22
2022-11-18T05:51:54.704Z,98226.09
2022-11-18T05:53:27.946Z,98231.13
2022-11-18T05:55:01.477Z,98229.28
2022-11-18T05:56:38.410Z,98234.31
2022-11-18T05:58:11.561Z,98228.16
2022-11-18T05:59:44.901Z,98236.03
2022-11-18T06:01:22.979Z,98232.41
2022-11-18T06:02:58.296Z,98237.63
2022-11-18T06:04:35.261Z,98234.06
2022-11-18T06:06:10.370Z,98237.50
2022-11-18T06:07:45.260Z,98230.56
2022-11-18T06:09:22.887Z,98228.69
2022-11-18T06:10:56.627Z,98239.03
2022-11-18T06:12:35.982Z,98235.22
2022-11-18T06:14:13.455Z,98238.50
2022-11-18T06:15:47.639Z,98238.28
2022-11-18T06:17:25.718Z,98244.50
2022-11-18T06:19:00.015Z,98238.56
2022-11-18T06:20:35.908Z,98236.81
2022-11-18T06:22:09.874Z,98238.63
2022-11-18T06:23:44.153Z,98244.56
2022-11-18T06:25:18.284Z,98232.91
2022-11-18T06:26:51.600Z,98234.22
2022-11-18T06:28:27.918Z,98227.44
2022-11-18T06:30:01.054Z,98239.13
2022-11-18T06:31:34.381Z,98258.03
2022-11-18T06:33:08.497Z,98262.31
2022-11-18T06:34:42.167Z,98256.81
2022-11-18T06:36:15.412Z,98267.88
2022-11-18T06:37:49.077Z,98269.44
2022-11-18T06:39:22.384Z,98258.69
2022-11-18T06:40:59.465Z,98252.44
2022-11-18T06:42:49.989Z,98277.00
2022-11-18T06:44:24.648Z,98261.22
2022-11-18T06:46:17.251Z,98266.81
2022-11-18T06:47:50.485Z,98264.97
2022-11-18T06:49:23.702Z,98257.88
2022-11-18T06:50:55.928Z,98262.22
2022-11-18T06:52:29.176Z,98262.22
2022-11-18T06:54:07.496Z,98244.97
2022-11-18T06:55:43.458Z,98250.25
2022-11-18T06:57:17.094Z,98260.63
2022-11-18T06:58:55.121Z,98258.69
2022-11-18T07:00:29.947Z,98253.56
2022-11-18T07:02:03.190Z,98248.19
2022-11-18T07:03:35.427Z,98252.69
2022-11-18T07:05:09.090Z,98255.38
2022-11-18T07:06:42.342Z,98249.88
2022-11-18T07:08:15.528Z,98254.38
2022-11-18T07:09:48.791Z,98248.47
2022-11-18T07:11:23.728Z,98244.78
2022-11-18T07:12:56.955Z,98251.63
2022-11-18T07:14:30.073Z,98253.19
2022-11-18T07:16:06.496Z,98255.84
2022-11-18T07:17:39.620Z,98245.69
2022-11-18T07:19:14.799Z,98248.84
2022-11-18T07:20:48.110Z,98240.00
2022-11-18T07:22:21.388Z,98245.91
2022-11-18T07:23:55.381Z,98246.38
2022-11-18T07:25:30.031Z,98246.50
2022-11-18T07:27:03.235Z,98243.72
2022-11-18T07:28:36.054Z,98228.44
2022-11-18T07:30:10.049Z,98231.88
2022-11-18T07:31:44.711Z,98222.03
2022-11-18T07:33:17.961Z,98232.16
2022-11-18T07:34:51.210Z,98231.88
2022-11-18T07:36:29.653Z,98234.19
2022-11-18T07:38:06.078Z,98226.44
2022-11-18T07:39:39.207Z,98201.97
2022-11-18T07:41:14.626Z,98222.19
2022-11-18T07:42:47.795Z,98218.47
2022-11-18T07:44:29.746Z,98221.47
2022-11-18T07:46:11.533Z,98219.44
2022-11-18T07:47:46.180Z,98218.34
2022-11-18T07:49:19.745Z,98204.94
2022-11-18T07:50:54.107Z,98211.31
2022-11-18T07:52:27.290Z,98208.22
2022-11-18T07:54:00.504Z,98213.06
2022-11-18T07:55:33.651Z,98210.44
2022-11-18T07:57:06.899Z,98205.28
2022-11-18T07:58:40.079Z,98209.25
2022-11-18T08:00:15.283Z,98205.53
2022-11-18T08:01:48.606Z,98192.03
2022-11-18T08:03:26.003Z,98193.94
2022-11-18T08:04:59.185Z,98195.28
2022-11-18T08:06:33.885Z,98195.69
2022-11-18T08:08:07.046Z,98180.56
2022-11-18T08:09:40.306Z,98193.13
2022-11-18T08:11:21.656Z,98184.25
2022-11-18T08:12:57.083Z,98192.34
2022-11-18T08:14:30.456Z,98191.84
2022-11-18T08:16:05.114Z,98184.66
2022-11-18T08:17:38.306Z,98181.28
2022-11-18T08:19:12.930Z,98177.50
2022-11-18T08:20:46.110Z,98177.47
2022-11-18T08:22:20.858Z,98186.34
2022-11-18T08:23:55.774Z,98177.88
2022-11-18T08:25:29.388Z,98169.44
2022-11-18T08:27:02.523Z,98179.72
2022-11-18T08:28:36.505Z,98172.22
2022-11-18T08:30:10.997Z,98173.38
2022-11-18T08:31:44.221Z,98164.47
2022-11-18T08:33:17.360Z,98180.69
2022-11-18T08:34:52.217Z,98182.53
2022-11-18T08:36:28.193Z,98175.53
2022-11-18T08:38:01.683Z,98166.41
2022-11-18T08:39:34.848Z,98169.44
2022-11-18T08:41:08.363Z,98152.34
2022-11-18T08:42:41.560Z,98133.75
2022-11-18T08:44:16.511Z,98147.03
2022-11-18T08:45:49.610Z,98138.03
2022-11-18T08:47:22.913Z,98137.41
2022-11-18T08:48:56.069Z,98121.63
2022-11-18T08:50:30.680Z,98128.41
2022-11-18T08:52:04.349Z,98126.72
2022-11-18T08:53:37.877Z,98128.00
2022-11-18T08:55:11.450Z,98114.31
2022-11-18T08:56:44.658Z,98112.50
2022-11-18T08:58:18.711Z,98102.59
2022-11-18T08:59:52.128Z,98111.56
2022-11-18T09:01:25.548Z,98114.41
2022-11-18T09:02:58.791Z,98109.91
2022-11-18T09:04:31.933Z,98104.97
2022-11-18T09:06:10.961Z,98091.56
2022-11-18T09:07:44.149Z,98080.84
2022-11-18T09:09:17.558Z,98078.38
2022-11-18T09:10:50.696Z,98078.19
2022-11-18T09:12:24.081Z,98074.78
2022-11-18T09:15:52.018Z,98057.25
2022-11-18T09:17:25.254Z,98042.63
2022-11-18T09:19:08.477Z,98040.84
2022-11-18T09:20:55.663Z,98038.22
2022-11-18T09:22:30.350Z,98032.84
2022-11-18T09:24:06.308Z,98019.63
2022-11-18T09:25:40.076Z,98024.88
2022-11-18T09:27:17.045Z,98014.78
2022-11-18T09:28:51.180Z,98017.06
2022-11-18T09:30:24.325Z,98014.88
2022-11-18T09:31:58.147Z,98011.63
2022-11-18T09:33:31.348Z,98006.41
2022-11-18T09:35:05.011Z,98011.66
2022-11-18T09:36:38.212Z,98007.03
2022-11-18T09:38:12.944Z,98002.06
2022-11-18T09:39:46.094Z,97992.66
2022-11-18T09:41:34.295Z,97996.41
2022-11-18T09:43:13.579Z,97995.31
2022-11-18T09:45:00.676Z,97988.63
2022-11-18T09:46:56.422Z,97981.25
2022-11-18T09:48:43.464Z,97976.56
2022-11-18T09:50:47.928Z,97975.28
2022-11-18T09:52:20.001Z,97962.25
2022-11-18T09:53:54.565Z,97949.91
2022-11-18T09:55:27.802Z,97954.25
2022-11-18T09:57:01.280Z,97955.94
2022-11-18T09:58:36.787Z,97945.31
2022-11-18T10:00:16.334Z,97947.75
2022-11-18T10:01:50.947Z,97937.69
2022-11-18T10:03:29.190Z,97933.00
2022-11-18T10:05:09.646Z,97933.63
2022-11-18T10:06:42.932Z,97927.22
2022-11-18T10:08:26.019Z,97921.00
2022-11-18T10:10:13.313Z,97915.91
2022-11-18T10:11:54.543Z,97918.59
2022-11-18T10:13:45.788Z,97915.31
2022-11-18T10:15:28.162Z,97906.78
2022-11-18T10:17:09.155Z,97902.16
2022-11-18T10:19:00.709Z,97890.56
2022-11-18T10:20:44.743Z,97871.41
2022-11-18T10:22:27.507Z,97871.28
2022-11-18T10:24:04.064Z,97862.34
2022-11-18T10:25:38.739Z,97863.38
2022-11-18T10:27:14.333Z,97855.88
2022-11-18T10:28:47.549Z,97847.25
2022-11-18T10:30:22.045Z,97856.81
2022-11-18T10:32:04.173Z,97856.00
2022-11-18T10:33:38.975Z,97848.81
2022-11-18T10:35:25.925Z,97842.31
2022-11-18T10:37:04.037Z,97831.63
2022-11-18T10:38:37.612Z,97843.69
2022-11-18T10:40:25.472Z,97831.28
2022-11-18T10:42:03.123Z,97837.81
2022-11-18T10:43:48.910Z,97830.28
2022-11-18T10:45:27.910Z,97821.78
2022-11-18T10:47:31.758Z,97810.13
2022-11-18T10:49:17.614Z,97820.00
2022-11-18T10:50:55.484Z,97821.59
2022-11-18T10:52:31.014Z,97820.56
2022-11-18T10:54:09.645Z,97810.53
2022-11-18T10:55:42.956Z,97810.44
2022-11-18T10:57:21.913Z,97807.69
2022-11-18T10:58:55.568Z,97809.28
2022-11-18T11:00:43.958Z,97805.13
2022-11-18T11:02:20.757Z,97794.88
2022-11-18T11:04:01.358Z,97793.91
2022-11-18T11:05:34.627Z,97783.78
2022-11-18T11:07:17.712Z,97780.72
2022-11-18T11:08:52.584Z,97790.84
2022-11-18T11:10:25.837Z,97785.50
2022-11-18T11:12:05.058Z,97773.38
2022-11-18T11:13:43.411Z,97782.53
2022-11-18T11:15:22.861Z,97779.88
2022-11-18T11:17:05.074Z,97780.72
2022-11-18T11:18:42.180Z,97790.03
2022-11-18T11:20:21.086Z,97796.78
2022-11-18T11:21:54.387Z,97789.50
2022-11-18T11:23:28.008Z,97797.09
2022-11-18T11:25:01.251Z,97792.06
2022-11-18T11:28:41.459Z,97797.41
2022-11-18T11:30:20.742Z,97789.22
2022-11-18T11:32:06.551Z,97796.28
2022-11-18T11:33:50.382Z,97789.22
2022-11-18T11:35:26.992Z,97789.81
2022-11-18T11:37:08.241Z,97790.09
2022-11-18T11:39:04.320Z,97790.38
2022-11-18T11:40:42.355Z,97785.19
2022-11-18T11:42:24.654Z,97776.59
2022-11-18T11:44:29.635Z,97768.41
2022-11-18T11:46:20.843Z,97774.66
2022-11-18T11:48:09.339Z,97767.03
2022-11-18T11:49:54.360Z,97761.13
2022-11-18T11:51:34.406Z,97754.91
2022-11-18T11:53:18.594Z,97748.28
2022-11-18T11:55:00.105Z,97753.38
2022-11-18T11:56:36.740Z,97754.63
2022-11-18T11:58:25.386Z,97757.69
2022-11-18T12:00:04.772Z,97756.88
2022-11-18T12:02:07.919Z,97761.97
2022-11-18T12:03:51.993Z,97751.94
2022-11-18T12:05:31.221Z,97750.53
2022-11-18T12:07:07.811Z,97755.75
2022-11-18T12:08:51.040Z,97752.94
2022-11-18T12:10:31.772Z,97749.84
2022-11-18T12:12:29.985Z,97751.38
2022-11-18T12:14:07.483Z,97745.19
2022-11-18T12:15:56.514Z,97743.22
2022-11-18T12:17:35.245Z,97735.72
2022-11-18T12:19:13.427Z,97732.63
2022-11-18T12:20:49.051Z,97737.69
2022-11-18T12:22:22.269Z,97733.31
2022-11-18T12:24:36.608Z,97735.97
2022-11-18T12:26:11.206Z,97736.56
2022-11-18T12:28:00.226Z,97740.22
2022-11-18T12:29:41.361Z,97724.16
2022-11-18T12:31:37.535Z,97739.38
2022-11-18T12:33:18.078Z,97728.94
2022-11-18T12:34:59.390Z,97731.63
2022-11-18T12:36:36.031Z,97719.09
2022-11-18T12:38:30.283Z,97717.94
2022-11-18T12:40:03.576Z,97712.31
2022-11-18T12:42:14.524Z,97706.66
2022-11-18T12:44:07.790Z,97715.66
2022-11-18T12:45:59.846Z,97716.84
2022-11-18T12:47:58.740Z,97713.75
2022-11-18T12:50:08.744Z,97705.00
2022-11-18T12:51:42.862Z,97704.72
2022-11-18T12:53:34.245Z,97704.16
2022-11-18T12:55:16.859Z,97703.84
2022-11-18T12:56:51.755Z,97705.22
2022-11-18T12:58:29.893Z,97695.53
2022-11-18T13:00:18.464Z,97703.28
2022-11-18T13:02:03.885Z,97685.56
2022-11-18T13:03:38.666Z,97678.75
2022-11-18T13:05:14.222Z,97685.81
2022-11-18T13:06:48.307Z,97677.91
2022-11-18T13:08:20.468Z,97686.19
2022-11-18T13:09:54.569Z,97686.31
2022-11-18T13:11:47.591Z,97683.63
2022-11-18T13:13:28.743Z,97682.56
2022-11-18T13:15:32.508Z,97690.72
2022-11-18T13:17:42.829Z,97670.66
2022-11-18T13:19:25.334Z,97670.41
2022-11-18T13:21:20.034Z,97668.56
2022-11-18T13:23:11.834Z,97670.41
2022-11-18T13:24:46.034Z,97659.56
2022-11-18T13:26:27.101Z,97659.84
2022-11-18T13:28:10.749Z,97678.31
2022-11-18T13:29:54.123Z,97671.41
2022-11-18T13:31:34.497Z,97666.22
2022-11-18T13:33:12.920Z,97671.56
2022-11-18T13:34:50.261Z,97671.56
2022-11-18T13:36:25.264Z,97677.22
2022-11-18T13:38:00.446Z,97672.16
2022-11-18T13:39:34.457Z,97669.06
2022-11-18T13:41:22.711Z,97666.97
2022-11-18T13:42:56.463Z,97654.16
2022-11-18T13:44:31.564Z,97651.81
2022-11-18T13:46:08.181Z,97637.44
2022-11-18T13:47:47.817Z,97660.41
2022-11-18T13:49:50.360Z,97667.34
2022-11-18T13:51:26.739Z,97674.28
2022-11-18T13:53:07.590Z,97690.50
2022-11-18T13:54:41.146Z,97694.19
2022-11-18T13:56:20.595Z,97698.56
2022-11-18T13:58:02.990Z,97690.66
2022-11-18T13:59:37.174Z,97685.19
2022-11-18T14:01:16.913Z,97670.81
2022-11-18T14:02:57.665Z,97669.97
2022-11-18T14:04:32.973Z,97668.88
2022-11-18T14:06:06.603Z,97671.25
2022-11-18T14:07:42.385Z,97681.66
2022-11-18T14:09:23.897Z,97673.50
2022-11-18T14:10:58.273Z,97670.97
2022-11-18T14:12:33.469Z,97669.28
2022-11-18T14:14:07.825Z,97657.75
2022-11-18T14:15:44.043Z,97663.09
2022-11-18T14:17:20.333Z,97655.06
2022-11-18T14:18:53.659Z,97647.47
2022-11-18T14:20:28.025Z,97640.56
2022-11-18T14:22:10.074Z,97633.25
2022-11-18T14:23:47.479Z,97631.84
2022-11-18T14:25:24.520Z,97630.47
2022-11-18T14:26:57.714Z,97624.78
2022-11-18T14:28:34.018Z,97629.88
2022-11-18T14:30:26.355Z,97626.22
2022-11-18T14:32:15.033Z,97643.97
2022-11-18T14:34:06.690Z,97645.91
2022-11-18T14:35:40.288Z,97642.25
2022-11-18T14:37:15.291Z,97631.69
2022-11-18T14:39:11.857Z,97622.84
2022-11-18T14:40:44.611Z,97624.53
2022-11-18T14:42:31.431Z,97627.34
2022-11-18T14:44:04.928Z,97624.75
2022-11-18T14:45:38.794Z,97627.28
2022-11-18T14:47:24.333Z,97624.72
2022-11-18T14:48:57.513Z,97614.97
2022-11-18T14:50:30.772Z,97624.66
2022-11-18T14:52:04.724Z,97613.84
2022-11-18T14:53:38.148Z,97631.38
2022-11-18T14:55:12.499Z,97630.47
2022-11-18T14:56:47.580Z,97629.56
2022-11-18T14:58:22.165Z,97632.34
2022-11-18T14:59:55.444Z,97619.50
2022-11-18T15:01:31.018Z,97631.69
2022-11-18T15:03:04.718Z,97645.09
2022-11-18T15:04:37.903Z,97646.59
2022-11-18T15:06:14.876Z,97632.84
2022-11-18T15:07:48.099Z,97648.03
2022-11-18T15:09:21.405Z,97658.09
2022-11-18T15:10:54.553Z,97658.63
2022-11-18T15:12:28.285Z,97636.69
2022-11-18T15:14:03.396Z,97644.69
2022-11-18T15:15:36.745Z,97630.91
2022-11-18T15:17:13.706Z,97629.81
2022-11-18T15:18:49.196Z,97626.28
2022-11-18T15:20:24.165Z,97625.69
2022-11-18T15:21:57.811Z,97627.91
2022-11-18T15:23:31.190Z,97633.75
2022-11-18T15:25:04.582Z,97643.22
2022-11-18T15:26:40.796Z,97642.28
2022-11-18T15:28:14.049Z,97648.88
2022-11-18T15:29:50.428Z,97652.78
2022-11-18T15:31:24.663Z,97650.53
2022-11-18T15:32:57.833Z,97651.00
2022-11-18T15:34:31.061Z,97653.31
2022-11-18T15:36:04.264Z,97654.66
2022-11-18T15:37:37.569Z,97668.06
2022-11-18T15:39:11.685Z,97658.38
2022-11-18T15:40:44.913Z,97652.59
2022-11-18T15:42:23.157Z,97655.47
2022-11-18T15:43:58.555Z,97656.47
2022-11-18T15:45:33.094Z,97657.78
2022-11-18T15:47:06.371Z,97657.69
2022-11-18T15:48:39.559Z,97662.41
2022-11-18T15:50:12.987Z,97663.22
2022-11-18T15:51:46.144Z,97666.63
2022-11-18T15:53:19.398Z,97660.56
2022-11-18T15:54:52.549Z,97664.09
2022-11-18T15:56:31.265Z,97668.78
2022-11-18T15:58:04.448Z,97655.88
2022-11-18T15:59:37.726Z,97649.91
2022-11-18T16:01:12.596Z,97663.22
2022-11-18T16:02:46.024Z,97669.50
2022-11-18T16:04:20.130Z,97658.88
2022-11-18T16:05:53.706Z,97662.25
2022-11-18T16:07:26.915Z,97659.72
2022-11-18T16:09:00.731Z,97661.66
2022-11-18T16:10:51.548Z,97661.06
2022-11-18T16:12:42.090Z,97666.81
2022-11-18T16:14:18.278Z,97670.88
2022-11-18T16:15:50.737Z,97674.75
2022-11-18T16:17:25.299Z,97681.97
2022-11-18T16:18:59.726Z,97685.84
2022-11-18T16:20:32.974Z,97683.19
2022-11-18T16:22:06.191Z,97685.84
2022-11-18T16:23:39.446Z,97684.38
2022-11-18T16:25:12.721Z,97676.19
2022-11-18T16:26:46.102Z,97677.38
2022-11-18T16:28:19.277Z,97680.75
2022-11-18T16:29:52.422Z,97684.38
2022-11-18T16:31:40.122Z,97684.38
2022-11-18T16:33:16.350Z,97683.66
2022-11-18T16:34:49.683Z,97682.47
2022-11-18T16:36:27.200Z,97667.44
2022-11-18T16:38:00.446Z,97675.69
2022-11-18T16:39:33.619Z,97674.22
2022-11-18T16:41:27.126Z,97663.84
2022-11-18T16:43:00.345Z,97665.16
2022-11-18T16:44:33.668Z,97668.25
2022-11-18T16:46:11.786Z,97659.78
2022-11-18T16:47:45.538Z,97656.06
2022-11-18T16:49:22.445Z,97667.16
2022-11-18T16:51:20.319Z,97661.97
2022-11-18T16:52:53.491Z,97658.84
2022-11-18T16:54:28.606Z,97659.19
2022-11-18T16:56:04.293Z,97657.97
2022-11-18T16:57:37.623Z,97646.13
2022-11-18T16:59:14.137Z,97655.44
2022-11-18T17:01:16.776Z,97656.50
2022-11-18T17:02:40.710Z,97659.16
2022-11-18T17:04:14.095Z,97668.84
2022-11-18T17:05:48.623Z,97661.81
2022-11-18T17:07:22.158Z,97662.06
2022-11-18T17:08:55.524Z,97657.94
2022-11-18T17:10:28.820Z,97652.75
2022-11-18T17:12:03.303Z,97653.81
2022-11-18T17:13:36.846Z,97648.75
2022-11-18T17:15:10.799Z,97649.91
2022-11-18T17:16:44.132Z,97658.13
2022-11-18T17:18:17.281Z,97655.59
2022-11-18T17:19:51.128Z,97654.94
2022-11-18T17:21:26.621Z,97654.22
2022-11-18T17:22:59.845Z,97660.63
2022-11-18T17:24:32.989Z,97659.03
2022-11-18T17:26:08.040Z,97657.66
2022-11-18T17:27:41.291Z,97650.56
2022-11-18T17:29:15.313Z,97663.09
2022-11-18T17:30:50.114Z,97664.81
2022-11-18T17:32:23.633Z,97671.78
2022-11-18T17:33:57.678Z,97660.44
2022-11-18T17:35:30.917Z,97660.09
2022-11-18T17:37:07.179Z,97660.97
2022-11-18T17:38:41.915Z,97662.41
2022-11-18T17:40:15.342Z,97670.06
2022-11-18T17:42:06.100Z,97669.81
2022-11-18T17:43:39.299Z,97664.16
2022-11-18T17:45:12.572Z,97648.81
2022-11-18T17:46:47.354Z,97670.66
2022-11-18T17:48:21.100Z,97670.66
2022-11-18T17:49:54.259Z,97669.94
2022-11-18T17:51:29.230Z,97679.44
2022-11-18T17:53:03.779Z,97681.91
2022-11-18T17:54:37.686Z,97674.66
2022-11-18T17:56:11.178Z,97653.91
2022-11-18T17:57:44.504Z,97674.94
2022-11-18T17:59:18.029Z,97685.56
2022-11-18T18:00:51.223Z,97697.78
2022-11-18T18:02:24.392Z,97698.41
2022-11-18T18:03:57.622Z,97696.34
2022-11-18T18:05:30.892Z,97695.53
2022-11-18T18:07:04.250Z,97715.75
2022-11-18T18:08:39.293Z,97724.47
2022-11-18T18:10:12.562Z,97720.84
2022-11-18T18:11:45.804Z,97727.00
2022-11-18T18:13:36.762Z,97725.06
2022-11-18T18:15:10.390Z,97745.69
2022-11-18T18:16:45.538Z,97753.13
2022-11-18T18:18:18.704Z,97752.41
2022-11-18T18:19:51.976Z,97767.38
2022-11-18T18:21:25.287Z,97760.59
2022-11-18T18:22:58.800Z,97751.38
2022-11-18T18:24:33.352Z,97741.06
2022-11-18T18:26:08.113Z,97744.06
2022-11-18T18:27:41.423Z,97744.72
2022-11-18T18:29:15.049Z,97733.38
2022-11-18T18:30:48.171Z,97718.81
2022-11-18T18:32:21.428Z,97727.94
2022-11-18T18:33:54.661Z,97728.59
2022-11-18T18:35:27.914Z,97722.88
2022-11-18T18:37:01.370Z,97729.25
2022-11-18T18:38:35.231Z,97715.69
2022-11-18T18:40:10.919Z,97712.28
2022-11-18T18:41:44.234Z,97712.47
2022-11-18T18:43:17.484Z,97704.13
2022-11-18T18:45:08.424Z,97699.34
2022-11-18T18:46:41.630Z,97709.84
2022-11-18T18:48:14.925Z,97705.50
2022-11-18T18:49:48.116Z,97717.78
2022-11-18T18:51:21.454Z,97724.81
2022-11-18T18:52:54.644Z,97716.09
2022-11-18T18:54:27.966Z,97728.06
2022-11-18T18:56:02.594Z,97723.72
2022-11-18T18:57:35.927Z,97723.53
2022-11-18T18:59:09.866Z,97726.91
2022-11-18T19:00:43.122Z,97720.44
2022-11-18T19:02:16.336Z,97726.50
2022-11-18T19:03:50.160Z,97724.59
2022-11-18T19:05:44.688Z,97733.06