createdAt,value
2022-08-11T00:02:36.780Z,19.18
2022-08-11T00:05:11.085Z,19.14
2022-08-11T00:07:47.510Z,19.14
2022-08-11T00:10:19.512Z,19.11
2022-08-11T00:12:55.771Z,19.09
2022-08-11T00:15:26.786Z,19.09
2022-08-11T00:18:03.022Z,19.08
2022-08-11T00:20:35.166Z,19.06
2022-08-11T00:23:09.137Z,19.06
2022-08-11T00:25:42.377Z,19.03
2022-08-11T00:28:27.942Z,19.01
2022-08-11T00:30:59.375Z,18.99
2022-08-11T00:33:44.850Z,18.97
2022-08-11T00:36:24.905Z,18.96
2022-08-11T00:38:56.821Z,18.93
2022-08-11T00:41:35.417Z,18.91
2022-08-11T00:44:35.563Z,18.93
2022-08-11T00:47:19.362Z,18.91
2022-08-11T00:50:05.471Z,18.90
2022-08-11T00:53:06.197Z,18.88
2022-08-11T00:56:05.643Z,18.88
2022-08-11T00:59:35.263Z,18.88
2022-08-11T01:02:21.362Z,18.87
2022-08-11T01:05:31.558Z,18.88
2022-08-11T01:08:28.939Z,18.85
2022-08-11T01:11:26.389Z,18.81
2022-08-11T01:14:19.249Z,18.79
2022-08-11T01:17:32.886Z,18.77
2022-08-11T01:20:45.970Z,18.76
2022-08-11T01:24:14.361Z,18.74
2022-08-11T01:27:19.251Z,18.71
2022-08-11T01:30:21.787Z,18.71
2022-08-11T01:33:26.717Z,18.69
2022-08-11T01:36:32.015Z,18.65
2022-08-11T01:39:32.649Z,18.63
2022-08-11T01:42:53.499Z,18.60
2022-08-11T01:45:38.220Z,18.60
2022-08-11T01:48:17.447Z,18.61
2022-08-11T01:51:08.776Z,18.64
2022-08-11T01:53:57.857Z,18.66
2022-08-11T01:56:41.024Z,18.66
2022-08-11T01:59:18.689Z,18.66
2022-08-11T02:02:21.655Z,18.65
2022-08-11T02:05:00.129Z,18.64
2022-08-11T02:07:39.564Z,18.64
2022-08-11T02:10:38.379Z,18.65
2022-08-11T02:13:19.516Z,18.65
2022-08-11T02:16:12.936Z,18.64
2022-08-11T02:19:00.262Z,18.65
2022-08-11T02:21:53.788Z,18.67
2022-08-11T02:24:31.713Z,18.67
2022-08-11T02:27:09.678Z,18.66
2022-08-11T02:29:49.029Z,18.67
2022-08-11T02:32:36.557Z,18.66
2022-08-11T02:35:17.174Z,18.65
2022-08-11T02:37:55.651Z,18.65
2022-08-11T02:40:34.101Z,18.64
2022-08-11T02:43:15.213Z,18.63
2022-08-11T02:45:57.325Z,18.62
2022-08-11T02:48:54.999Z,18.60
2022-08-11T02:51:35.290Z,18.59
2022-08-11T02:54:15.944Z,18.61
2022-08-11T02:56:54.499Z,18.60
2022-08-11T02:59:55.258Z,18.60
2022-08-11T03:02:49.471Z,18.60
2022-08-11T03:05:34.647Z,18.56
2022-08-11T03:08:32.273Z,18.58
2022-08-11T03:11:22.430Z,18.55
2022-08-11T03:14:14.456Z,18.55
2022-08-11T03:16:55.914Z,18.54
2022-08-11T03:19:37.898Z,18.54
2022-08-11T03:22:20.062Z,18.53
2022-08-11T03:25:01.305Z,18.54
2022-08-11T03:27:39.661Z,18.53
2022-08-11T03:30:14.713Z,18.53
2022-08-11T03:33:09.197Z,18.55
2022-08-11T03:35:45.405Z,18.56
2022-08-11T03:38:18.744Z,18.54
2022-08-11T03:42:01.246Z,18.56
2022-08-11T03:44:13.392Z,18.54
2022-08-11T03:47:03.330Z,18.55
2022-08-11T03:49:55.248Z,18.55
2022-08-11T03:52:34.450Z,18.54
2022-08-11T03:55:13.762Z,18.53
2022-08-11T03:58:11.161Z,18.53
2022-08-11T04:01:11.038Z,18.53
2022-08-11T04:04:09.282Z,18.53
2022-08-11T04:07:22.660Z,18.52
2022-08-11T04:10:26.924Z,18.49
2022-08-11T04:13:19.402Z,18.48
2022-08-11T04:16:12.474Z,18.47
2022-08-11T04:19:24.932Z,18.46
2022-08-11T04:22:25.950Z,18.45
2022-08-11T04:25:18.461Z,18.44
2022-08-11T04:28:09.648Z,18.44
2022-08-11T04:31:44.291Z,18.43
2022-08-11T04:34:52.395Z,18.44
2022-08-11T04:38:09.216Z,18.48
2022-08-11T04:41:16.607Z,18.52
2022-08-11T04:44:28.100Z,18.52
2022-08-11T04:48:03.726Z,18.56
2022-08-11T04:51:09.699Z,18.85
2022-08-11T04:54:15.863Z,19.36
2022-08-11T04:57:00.839Z,19.76
2022-08-11T05:00:03.871Z,20.18
2022-08-11T05:02:59.744Z,20.56
2022-08-11T05:05:56.529Z,20.95
2022-08-11T05:08:51.271Z,21.35
2022-08-11T05:11:46.249Z,21.73
2022-08-11T05:14:45.724Z,22.12
2022-08-11T05:17:31.544Z,22.42
2022-08-11T05:20:14.026Z,22.69
2022-08-11T05:23:03.357Z,22.96
2022-08-11T05:26:45.212Z,23.16
2022-08-11T05:28:57.891Z,23.42
2022-08-11T05:31:48.901Z,23.57
2022-08-11T05:34:38.257Z,23.75
2022-08-11T05:37:26.323Z,23.97
2022-08-11T05:40:15.411Z,24.23
2022-08-11T05:43:05.576Z,24.44
2022-08-11T05:46:02.950Z,24.56
2022-08-11T05:48:49.101Z,24.74
2022-08-11T05:51:32.058Z,24.84
2022-08-11T05:54:28.682Z,24.93
2022-08-11T05:57:02.136Z,25.07
2022-08-11T05:59:34.448Z,25.23
2022-08-11T06:02:10.283Z,25.40
2022-08-11T06:04:41.251Z,25.54
2022-08-11T06:07:13.066Z,25.69
2022-08-11T06:09:51.256Z,25.87
2022-08-11T06:12:24.816Z,26.01
2022-08-11T06:15:06.778Z,26.15
2022-08-11T06:17:48.305Z,26.23
2022-08-11T06:20:20.925Z,26.26
2022-08-11T06:23:01.832Z,26.35
2022-08-11T06:25:36.656Z,26.49
2022-08-11T06:28:08.686Z,26.61
2022-08-11T06:30:43.755Z,26.66
2022-08-11T06:33:18.424Z,26.68
2022-08-11T06:35:54.595Z,26.69
2022-08-11T06:38:42.505Z,26.76
2022-08-11T06:41:35.213Z,26.87
2022-08-11T06:44:22.739Z,26.82
2022-08-11T06:46:56.169Z,26.84
2022-08-11T06:49:50.322Z,26.89
2022-08-11T06:52:33.999Z,26.92
2022-08-11T06:55:56.596Z,26.99
2022-08-11T06:58:13.110Z,26.98
2022-08-11T07:00:44.621Z,27.02
2022-08-11T07:03:19.720Z,27.05
2022-08-11T07:05:56.116Z,27.12
2022-08-11T07:09:02.825Z,27.24
2022-08-11T07:12:23.842Z,27.40
2022-08-11T07:15:10.835Z,27.55
2022-08-11T07:17:50.000Z,27.67
2022-08-11T07:20:33.545Z,27.86
2022-08-11T07:23:21.898Z,28.07
2022-08-11T07:26:09.333Z,28.18
2022-08-11T07:28:55.274Z,28.19
2022-08-11T07:31:50.280Z,28.33
2022-08-11T07:34:24.698Z,28.50
2022-08-11T07:36:57.630Z,28.57
2022-08-11T07:39:34.768Z,28.65
2022-08-11T07:42:13.760Z,28.71
2022-08-11T07:44:57.289Z,28.85
2022-08-11T07:47:40.724Z,29.02
2022-08-11T07:50:25.480Z,29.14
2022-08-11T07:52:56.336Z,29.16
2022-08-11T07:55:49.565Z,29.13
2022-08-11T07:58:41.428Z,29.10
2022-08-11T08:01:33.780Z,29.20
2022-08-11T08:04:16.274Z,29.23
2022-08-11T08:06:59.133Z,29.24
2022-08-11T08:09:42.063Z,29.26
2022-08-11T08:12:28.795Z,29.32
2022-08-11T08:15:12.734Z,29.39
2022-08-11T08:18:20.852Z,29.48
2022-08-11T08:20:50.458Z,29.62
2022-08-11T08:23:33.550Z,29.60
2022-08-11T08:26:27.289Z,29.59
2022-08-11T08:29:22.246Z,29.63
2022-08-11T08:31:50.805Z,29.68
2022-08-11T08:34:21.905Z,29.78
2022-08-11T08:36:53.886Z,29.90
2022-08-11T08:39:24.912Z,29.95
2022-08-11T08:41:57.687Z,30.04
2022-08-11T08:44:40.903Z,30.18
2022-08-11T08:47:41.004Z,30.25
2022-08-11T08:50:08.371Z,30.28
2022-08-11T08:52:46.012Z,30.42
2022-08-11T08:55:22.801Z,30.50
2022-08-11T08:57:55.499Z,30.54
2022-08-11T09:00:28.107Z,30.53
2022-08-11T09:02:58.130Z,30.49
2022-08-11T09:05:28.011Z,30.53
2022-08-11T09:07:58.481Z,30.57
2022-08-11T09:10:31.141Z,30.56
2022-08-11T09:13:02.989Z,30.62
2022-08-11T09:15:37.766Z,30.68
2022-08-11T09:18:11.110Z,30.70
2022-08-11T09:20:42.241Z,30.70
2022-08-11T09:26:30.997Z,30.93
2022-08-11T09:29:04.717Z,30.98
2022-08-11T09:31:40.391Z,30.98
2022-08-11T09:34:10.893Z,31.02
2022-08-11T09:36:55.141Z,31.03
2022-08-11T09:39:37.921Z,30.98
2022-08-11T09:42:23.811Z,30.94
2022-08-11T09:44:53.946Z,30.84
2022-08-11T09:47:29.072Z,30.80
2022-08-11T09:50:01.876Z,30.77
2022-08-11T09:52:34.404Z,30.73
2022-08-11T09:55:11.387Z,30.74
2022-08-11T09:57:55.352Z,30.82
2022-08-11T10:00:32.111Z,30.87
2022-08-11T10:03:07.267Z,30.89
2022-08-11T10:05:50.382Z,30.92
2022-08-11T10:08:21.821Z,30.96
2022-08-11T10:10:53.374Z,30.95
2022-08-11T10:14:03.710Z,30.94
2022-08-11T10:16:17.740Z,30.89
2022-08-11T10:18:54.419Z,30.93
2022-08-11T10:21:34.725Z,30.96
2022-08-11T10:24:18.447Z,30.99
2022-08-11T10:27:00.229Z,31.01
2022-08-11T10:29:49.979Z,31.04
2022-08-11T10:32:46.328Z,31.12
2022-08-11T10:35:30.004Z,31.10
2022-08-11T10:38:08.984Z,31.06
2022-08-11T10:40:41.737Z,30.99
2022-08-11T10:43:14.240Z,30.94
2022-08-11T10:46:00.855Z,30.92
2022-08-11T10:48:33.325Z,30.88
2022-08-11T10:51:42.782Z,30.83
2022-08-11T10:54:21.101Z,30.85
2022-08-11T10:57:03.540Z,30.92
2022-08-11T10:59:36.860Z,30.93
2022-08-11T11:02:07.031Z,30.95
2022-08-11T11:05:09.411Z,30.95
2022-08-11T11:07:50.603Z,30.99
2022-08-11T11:10:21.646Z,31.01
2022-08-11T11:13:14.618Z,30.97
2022-08-11T11:16:01.143Z,30.96
2022-08-11T11:18:35.984Z,31.01
2022-08-11T11:21:10.255Z,31.04
2022-08-11T11:23:47.600Z,31.08
2022-08-11T11:26:38.709Z,31.04
2022-08-11T11:29:28.215Z,30.91
2022-08-11T11:32:12.360Z,30.73
2022-08-11T11:35:16.812Z,30.62
2022-08-11T11:38:04.612Z,30.52
2022-08-11T11:40:39.321Z,30.40
2022-08-11T11:43:09.597Z,30.28
2022-08-11T11:45:39.696Z,30.20
2022-08-11T11:48:10.615Z,30.12
2022-08-11T11:50:41.093Z,30.08
2022-08-11T11:53:14.365Z,30.00
2022-08-11T11:55:47.274Z,29.91
2022-08-11T11:58:29.896Z,29.80
2022-08-11T12:01:13.516Z,29.73
2022-08-11T12:03:43.894Z,29.72
2022-08-11T12:06:15.025Z,29.73
2022-08-11T12:08:46.071Z,29.75
2022-08-11T12:11:31.467Z,29.77
2022-08-11T12:14:03.429Z,29.83
2022-08-11T12:16:42.204Z,29.87
2022-08-11T12:19:14.363Z,29.91
2022-08-11T12:22:05.830Z,29.89
2022-08-11T12:24:50.212Z,29.87
2022-08-11T12:27:25.261Z,29.82
2022-08-11T12:29:58.263Z,29.80
2022-08-11T12:32:33.622Z,29.77
2022-08-11T12:35:04.062Z,29.77
2022-08-11T12:37:35.786Z,29.77
2022-08-11T12:40:43.711Z,29.70
2022-08-11T12:43:38.488Z,29.60
2022-08-11T12:46:11.384Z,29.53
2022-08-11T12:49:02.432Z,29.49
2022-08-11T12:52:08.523Z,29.52
2022-08-11T12:54:49.821Z,29.51
2022-08-11T12:57:36.442Z,29.47
2022-08-11T13:00:24.641Z,29.49
2022-08-11T13:03:07.934Z,29.50
2022-08-11T13:05:44.609Z,29.48
2022-08-11T13:08:16.601Z,29.47
2022-08-11T13:11:00.110Z,29.40
2022-08-11T13:13:53.470Z,29.33
2022-08-11T13:16:25.669Z,29.28
2022-08-11T13:18:56.152Z,29.21
2022-08-11T13:21:26.680Z,29.16
2022-08-11T13:23:59.719Z,29.08
2022-08-11T13:26:47.566Z,29.02
2022-08-11T13:29:24.775Z,28.97
2022-08-11T13:32:00.700Z,28.95
2022-08-11T13:34:34.477Z,28.89
2022-08-11T13:37:06.040Z,28.82
2022-08-11T13:39:37.383Z,28.80
2022-08-11T13:42:08.671Z,28.77
2022-08-11T13:44:40.755Z,28.78
2022-08-11T13:47:16.149Z,28.83
2022-08-11T13:49:48.090Z,28.82
2022-08-11T13:52:20.349Z,28.81
2022-08-11T13:54:53.977Z,28.83
2022-08-11T13:58:08.384Z,28.84
2022-08-11T14:00:26.947Z,28.80
2022-08-11T14:03:02.207Z,28.74
2022-08-11T14:05:37.079Z,28.72
2022-08-11T14:08:37.656Z,28.69
2022-08-11T14:11:19.976Z,28.68
2022-08-11T14:14:12.303Z,28.65
2022-08-11T14:16:45.961Z,28.65
2022-08-11T14:19:18.843Z,28.63
2022-08-11T14:22:07.253Z,28.59
2022-08-11T14:24:39.688Z,28.56
2022-08-11T14:27:39.101Z,28.52
2022-08-11T14:30:02.324Z,28.51
2022-08-11T14:32:32.457Z,28.51
2022-08-11T14:35:07.020Z,28.48
2022-08-11T14:37:38.008Z,28.48
2022-08-11T14:40:31.844Z,28.46
2022-08-11T14:43:16.391Z,28.44
2022-08-11T14:45:59.952Z,28.37
2022-08-11T14:48:29.890Z,28.35
2022-08-11T14:51:02.396Z,28.35
2022-08-11T14:53:32.208Z,28.32
2022-08-11T14:56:15.907Z,28.27
2022-08-11T14:58:46.161Z,28.22
2022-08-11T15:01:29.070Z,28.20
2022-08-11T15:04:34.316Z,28.23
2022-08-11T15:06:56.051Z,28.26
2022-08-11T15:09:25.956Z,28.27
2022-08-11T15:12:08.104Z,28.27
2022-08-11T15:15:10.817Z,28.23
2022-08-11T15:17:43.472Z,28.22
2022-08-11T15:20:30.001Z,28.22
2022-08-11T15:23:15.181Z,28.20
2022-08-11T15:25:48.604Z,28.16
2022-08-11T15:28:39.823Z,28.10
2022-08-11T15:31:22.342Z,28.01
2022-08-11T15:34:08.548Z,27.95
2022-08-11T15:36:52.283Z,27.88
2022-08-11T15:39:28.024Z,27.82
2022-08-11T15:42:16.141Z,27.78
2022-08-11T15:45:05.485Z,27.72
2022-08-11T15:47:41.404Z,27.65
2022-08-11T15:50:16.926Z,27.61
2022-08-11T15:52:54.649Z,27.57
2022-08-11T15:55:30.013Z,27.51
2022-08-11T15:58:17.606Z,27.41
2022-08-11T16:01:04.285Z,27.38
2022-08-11T16:04:07.160Z,27.40
2022-08-11T16:06:47.886Z,27.38
2022-08-11T16:09:24.790Z,27.37
2022-08-11T16:12:02.432Z,27.39
2022-08-11T16:14:48.272Z,27.37
2022-08-11T16:17:20.324Z,27.31
2022-08-11T16:19:54.517Z,27.26
2022-08-11T16:22:34.673Z,27.19
2022-08-11T16:27:02.680Z,27.13
2022-08-11T16:28:04.149Z,27.07
2022-08-11T16:30:35.223Z,27.02
2022-08-11T16:33:49.110Z,26.97
2022-08-11T16:36:10.271Z,26.91
2022-08-11T16:38:41.808Z,26.86
2022-08-11T16:41:15.152Z,26.80
2022-08-11T16:44:02.218Z,26.77
2022-08-11T16:46:46.131Z,26.73
2022-08-11T16:49:19.952Z,26.74
2022-08-11T16:51:50.548Z,26.71
2022-08-11T16:54:20.392Z,26.67
2022-08-11T16:56:54.269Z,26.62
2022-08-11T16:59:30.036Z,26.56
2022-08-11T17:02:05.326Z,26.54
2022-08-11T17:04:54.808Z,26.48
2022-08-11T17:07:41.607Z,26.41
2022-08-11T17:10:31.888Z,26.37
2022-08-11T17:13:25.790Z,26.30
2022-08-11T17:16:12.821Z,26.27
2022-08-11T17:18:57.684Z,26.22
2022-08-11T17:21:30.757Z,26.18
2022-08-11T17:24:06.355Z,26.17
2022-08-11T17:26:58.804Z,26.13
2022-08-11T17:29:32.207Z,26.06
2022-08-11T17:32:19.552Z,26.04
2022-08-11T17:35:03.044Z,26.02
2022-08-11T17:37:36.087Z,26.01
2022-08-11T17:40:10.001Z,25.96
2022-08-11T17:43:02.546Z,25.92
2022-08-11T17:45:45.148Z,25.88
2022-08-11T17:48:30.687Z,25.83
2022-08-11T17:51:03.309Z,25.76
2022-08-11T17:54:09.952Z,25.72
2022-08-11T17:56:51.170Z,25.63
2022-08-11T17:59:34.491Z,25.60
2022-08-11T18:02:20.564Z,25.56
2022-08-11T18:04:54.420Z,25.51
2022-08-11T18:07:38.409Z,25.47
2022-08-11T18:10:23.450Z,25.43
2022-08-11T18:13:06.789Z,25.39
2022-08-11T18:15:50.209Z,25.33
2022-08-11T18:18:38.308Z,25.29
2022-08-11T18:21:25.160Z,25.23
2022-08-11T18:24:09.961Z,25.15
2022-08-11T18:26:52.323Z,25.06
2022-08-11T18:29:41.998Z,25.00
2022-08-11T18:32:46.179Z,24.92
2022-08-11T18:35:29.929Z,24.87
2022-08-11T18:38:18.423Z,24.78
2022-08-11T18:41:04.025Z,24.74
2022-08-11T18:43:50.221Z,24.67
2022-08-11T18:46:35.145Z,24.58
2022-08-11T18:49:23.300Z,24.52
2022-08-11T18:52:10.809Z,24.47
2022-08-11T18:54:58.604Z,24.43
2022-08-11T18:57:50.116Z,24.41
2022-08-11T19:00:37.758Z,24.34
2022-08-11T19:03:21.160Z,24.24
2022-08-11T19:06:37.303Z,24.13
2022-08-11T19:09:10.048Z,24.06
2022-08-11T19:11:56.563Z,23.98
2022-08-11T19:14:44.817Z,23.91
2022-08-11T19:17:45.158Z,23.84
2022-08-11T19:20:31.845Z,23.78
2022-08-11T19:23:15.438Z,23.71
2022-08-11T19:25:59.380Z,23.68
2022-08-11T19:28:45.277Z,23.65
2022-08-11T19:31:28.213Z,23.59
2022-08-11T19:34:11.575Z,23.54
2022-08-11T19:36:54.824Z,23.52
2022-08-11T19:39:37.917Z,23.48
2022-08-11T19:42:22.262Z,23.43
2022-08-11T19:45:09.175Z,23.35
2022-08-11T19:48:07.978Z,23.27
2022-08-11T19:50:55.975Z,23.22
2022-08-11T19:53:39.309Z,23.17
2022-08-11T19:56:22.555Z,23.10
2022-08-11T19:59:06.331Z,23.04
2022-08-11T20:02:12.942Z,22.99
2022-08-11T20:04:53.544Z,22.92
2022-08-11T20:07:36.604Z,22.85
2022-08-11T20:10:21.088Z,22.82
2022-08-11T20:13:04.494Z,22.77
2022-08-11T20:15:47.332Z,22.72
2022-08-11T20:18:33.507Z,22.66
2022-08-11T20:21:26.215Z,22.59
2022-08-11T20:24:16.709Z,22.55
2022-08-11T20:26:59.341Z,22.50
2022-08-11T20:29:45.448Z,22.46
2022-08-11T20:32:28.367Z,22.45
2022-08-11T20:35:15.664Z,22.43
2022-08-11T20:37:59.887Z,22.40
2022-08-11T20:40:43.910Z,22.39
2022-08-11T20:44:08.303Z,22.38
2022-08-11T20:46:31.031Z,22.36
2022-08-11T20:49:14.608Z,22.34
2022-08-11T20:52:01.283Z,22.31
2022-08-11T20:54:50.120Z,22.28
2022-08-11T20:57:35.566Z,22.23
2022-08-11T21:00:39.105Z,22.15
2022-08-11T21:06:32.860Z,22.03
2022-08-11T21:09:20.943Z,21.98
2022-08-11T21:12:09.747Z,21.96
2022-08-11T21:14:56.884Z,21.92
2022-08-11T21:18:00.079Z,21.87
2022-08-11T21:20:44.591Z,21.85
2022-08-11T21:23:29.090Z,21.86
2022-08-11T21:26:18.204Z,21.86
2022-08-11T21:29:02.055Z,21.84
2022-08-11T21:31:46.267Z,21.85
2022-08-11T21:34:31.849Z,21.84
2022-08-11T21:37:16.832Z,21.83
2022-08-11T21:40:01.602Z,21.81
2022-08-11T21:42:49.523Z,21.80
2022-08-11T21:45:33.303Z,21.78
2022-08-11T21:48:17.864Z,21.75
2022-08-11T21:51:00.026Z,21.73
2022-08-11T21:53:43.119Z,21.69
2022-08-11T21:56:27.765Z,21.67
2022-08-11T21:59:13.872Z,21.64
2022-08-11T22:01:56.509Z,21.63
2022-08-11T22:04:40.554Z,21.60
2022-08-11T22:07:23.361Z,21.56
2022-08-11T22:10:27.233Z,21.49
2022-08-11T22:13:08.187Z,21.45
2022-08-11T22:15:53.330Z,21.41
2022-08-11T22:18:35.532Z,21.36
2022-08-11T22:22:01.015Z,21.33
2022-08-11T22:24:30.300Z,21.30
2022-08-11T22:27:12.533Z,21.27
2022-08-11T22:29:54.681Z,21.26
2022-08-11T22:32:40.420Z,21.26
2022-08-11T22:35:28.521Z,21.25
2022-08-11T22:38:12.697Z,21.24
2022-08-11T22:40:54.853Z,21.22
2022-08-11T22:43:37.215Z,21.22
2022-08-11T22:46:19.716Z,21.22
2022-08-11T22:49:05.164Z,21.23
2022-08-11T22:51:49.182Z,21.18
2022-08-11T22:54:32.341Z,21.17
2022-08-11T22:57:14.988Z,21.17
2022-08-11T22:59:57.804Z,21.20
2022-08-11T23:02:41.616Z,21.18
2022-08-11T23:05:28.707Z,21.18
2022-08-11T23:08:12.637Z,21.15
2022-08-11T23:10:55.741Z,21.16
2022-08-11T23:13:38.803Z,21.15
2022-08-11T23:16:21.964Z,21.12
2022-08-11T23:19:05.078Z,21.10
2022-08-11T23:21:50.619Z,21.07
2022-08-11T23:24:33.532Z,21.06
2022-08-11T23:27:17.934Z,21.02
2022-08-11T23:30:02.916Z,20.99
2022-08-11T23:32:46.974Z,20.99
2022-08-11T23:35:38.553Z,20.95
2022-08-11T23:38:24.444Z,20.92
2022-08-11T23:41:06.853Z,20.90
2022-08-11T23:43:49.259Z,20.91
2022-08-11T23:46:34.682Z,20.91
2022-08-11T23:49:19.149Z,20.93
2022-08-11T23:52:02.236Z,20.95
2022-08-11T23:54:48.704Z,20.94
2022-08-11T23:57:31.391Z,20.91
