createdAt,value
2023-02-24T00:02:07.087Z,100758.91
2023-02-24T00:04:41.673Z,100758.28
2023-02-24T00:07:11.426Z,100748.69
2023-02-24T00:09:40.542Z,100754.06
2023-02-24T00:12:13.982Z,100750.75
2023-02-24T00:14:46.781Z,100756.28
2023-02-24T00:17:15.667Z,100744.81
2023-02-24T00:19:44.442Z,100754.56
2023-02-24T00:22:14.188Z,100757.28
2023-02-24T00:24:42.966Z,100749.63
2023-02-24T00:27:14.375Z,100753.38
2023-02-24T00:29:42.787Z,100759.53
2023-02-24T00:32:13.837Z,100756.13
2023-02-24T00:34:42.994Z,100752.81
2023-02-24T00:37:11.433Z,100749.53
2023-02-24T00:39:42.437Z,100752.34
2023-02-24T00:42:10.787Z,100755.16
2023-02-24T00:44:45.111Z,100753.44
2023-02-24T00:47:14.522Z,100754.41
2023-02-24T00:49:43.703Z,100748.34
2023-02-24T00:52:22.011Z,100748.47
2023-02-24T00:54:51.773Z,100745.84
2023-02-24T00:57:22.115Z,100736.13
2023-02-24T00:59:52.531Z,100737.94
2023-02-24T01:02:22.255Z,100743.25
2023-02-24T01:04:51.941Z,100739.78
2023-02-24T01:07:20.325Z,100731.84
2023-02-24T01:09:51.474Z,100723.16
2023-02-24T01:12:38.173Z,100723.38
2023-02-24T01:15:09.900Z,100727.00
2023-02-24T01:17:38.961Z,100722.72
2023-02-24T01:20:23.122Z,100727.19
2023-02-24T01:22:58.472Z,100719.38
2023-02-24T01:25:27.757Z,100724.75
2023-02-24T01:27:56.001Z,100714.19
2023-02-24T01:30:24.447Z,100720.38
2023-02-24T01:32:53.855Z,100727.41
2023-02-24T01:35:22.199Z,100721.22
2023-02-24T01:37:50.758Z,100710.63
2023-02-24T01:40:21.982Z,100724.72
2023-02-24T01:42:51.096Z,100727.41
2023-02-24T01:45:23.644Z,100727.34
2023-02-24T01:47:52.846Z,100720.34
2023-02-24T01:50:29.135Z,100725.69
2023-02-24T01:53:02.445Z,100722.28
2023-02-24T01:55:52.959Z,100729.44
2023-02-24T01:58:26.401Z,100738.50
2023-02-24T02:00:54.838Z,100717.63
2023-02-24T02:03:33.686Z,100700.28
2023-02-24T02:06:08.510Z,100703.16
2023-02-24T02:08:38.047Z,100700.72
2023-02-24T02:11:09.930Z,100698.16
2023-02-24T02:13:43.949Z,100698.16
2023-02-24T02:16:32.995Z,100685.91
2023-02-24T02:19:22.548Z,100701.78
2023-02-24T02:22:09.444Z,100694.78
2023-02-24T02:25:08.365Z,100686.78
2023-02-24T02:28:17.462Z,100682.50
2023-02-24T02:31:21.215Z,100671.13
2023-02-24T02:33:55.860Z,100685.22
2023-02-24T02:36:33.647Z,100679.06
2023-02-24T02:39:17.790Z,100690.47
2023-02-24T02:42:19.789Z,100688.56
2023-02-24T02:44:57.075Z,100689.38
2023-02-24T02:47:39.227Z,100701.72
2023-02-24T02:50:27.869Z,100700.78
2023-02-24T02:53:03.845Z,100683.28
2023-02-24T02:55:39.737Z,100670.28
2023-02-24T02:58:15.631Z,100667.81
2023-02-24T03:01:03.410Z,100655.69
2023-02-24T03:03:41.380Z,100669.03
2023-02-24T03:06:18.076Z,100665.66
2023-02-24T03:09:02.135Z,100671.81
2023-02-24T03:11:33.361Z,100666.59
2023-02-24T03:14:03.641Z,100671.03
2023-02-24T03:16:34.862Z,100657.09
2023-02-24T03:19:09.986Z,100653.66
2023-02-24T03:21:53.761Z,100644.09
2023-02-24T03:24:22.003Z,100645.91
2023-02-24T03:27:07.751Z,100654.69
2023-02-24T03:29:51.565Z,100641.44
2023-02-24T03:32:27.743Z,100632.66
2023-02-24T03:35:05.357Z,100634.44
2023-02-24T03:37:34.457Z,100635.38
2023-02-24T03:40:15.317Z,100641.56
2023-02-24T03:42:53.857Z,100643.28
2023-02-24T03:45:24.004Z,100625.75
2023-02-24T03:47:54.893Z,100631.91
2023-02-24T03:50:23.642Z,100631.88
2023-02-24T03:53:31.555Z,100630.09
2023-02-24T03:56:18.534Z,100638.00
2023-02-24T03:59:03.256Z,100619.56
2023-02-24T04:01:43.320Z,100617.81
2023-02-24T04:04:29.494Z,100601.06
2023-02-24T04:07:36.601Z,100592.28
2023-02-24T04:10:13.661Z,100579.94
2023-02-24T04:13:29.297Z,100557.06
2023-02-24T04:16:17.751Z,100567.59
2023-02-24T04:18:51.936Z,100573.78
2023-02-24T04:21:23.815Z,100574.69
2023-02-24T04:23:52.778Z,100588.72
2023-02-24T04:26:22.086Z,100576.47
2023-02-24T04:28:53.103Z,100579.06
2023-02-24T04:31:24.034Z,100586.00
2023-02-24T04:33:54.162Z,100581.59
2023-02-24T04:36:23.083Z,100599.19
2023-02-24T04:38:51.339Z,100580.75
2023-02-24T04:41:23.064Z,100577.31
2023-02-24T04:43:51.983Z,100581.81
2023-02-24T04:46:24.192Z,100577.44
2023-02-24T04:48:52.446Z,100585.41
2023-02-24T04:51:21.758Z,100590.75
2023-02-24T04:53:51.232Z,100589.06
2023-02-24T04:56:20.154Z,100588.16
2023-02-24T04:58:48.337Z,100589.06
2023-02-24T05:01:16.522Z,100575.97
2023-02-24T05:03:44.735Z,100566.47
2023-02-24T05:06:19.417Z,100565.72
2023-02-24T05:08:48.128Z,100568.47
2023-02-24T05:11:19.446Z,100555.41
2023-02-24T05:13:48.150Z,100544.97
2023-02-24T05:16:21.123Z,100540.72
2023-02-24T05:18:50.430Z,100539.97
2023-02-24T05:21:37.179Z,100522.56
2023-02-24T05:24:07.450Z,100515.63
2023-02-24T05:26:37.914Z,100501.66
2023-02-24T05:29:07.678Z,100499.06
2023-02-24T05:31:36.459Z,100507.88
2023-02-24T05:34:08.520Z,100506.94
2023-02-24T05:36:41.142Z,100497.28
2023-02-24T05:39:13.488Z,100494.66
2023-02-24T05:41:43.858Z,100509.50
2023-02-24T05:44:29.251Z,100504.16
2023-02-24T05:47:01.406Z,100486.66
2023-02-24T05:49:34.679Z,100494.53
2023-02-24T05:52:09.630Z,100482.25
2023-02-24T05:54:46.134Z,100485.69
2023-02-24T05:57:21.915Z,100478.59
2023-02-24T05:59:51.809Z,100477.66
2023-02-24T06:02:28.249Z,100472.31
2023-02-24T06:04:56.629Z,100464.38
2023-02-24T06:07:27.248Z,100438.00
2023-02-24T06:09:58.087Z,100422.13
2023-02-24T06:12:32.610Z,100400.16
2023-02-24T06:15:01.212Z,100410.63
2023-02-24T06:17:30.153Z,100399.19
2023-02-24T06:19:58.689Z,100393.88
2023-02-24T06:22:28.245Z,100377.13
2023-02-24T06:24:57.659Z,100376.19
2023-02-24T06:27:26.227Z,100381.41
2023-02-24T06:29:55.841Z,100403.28
2023-02-24T06:32:27.412Z,100411.19
2023-02-24T06:34:58.009Z,100421.78
2023-02-24T06:37:26.326Z,100435.06
2023-02-24T06:39:54.825Z,100428.16
2023-02-24T06:42:23.680Z,100426.53
2023-02-24T06:44:52.031Z,100446.75
2023-02-24T06:47:20.389Z,100446.03
2023-02-24T06:49:50.570Z,100433.00
2023-02-24T06:52:19.594Z,100447.09
2023-02-24T06:54:50.475Z,100451.66
2023-02-24T06:57:18.823Z,100443.81
2023-02-24T06:59:47.026Z,100435.97
2023-02-24T07:02:18.447Z,100436.91
2023-02-24T07:04:46.791Z,100442.22
2023-02-24T07:07:15.170Z,100429.19
2023-02-24T07:09:46.162Z,100418.72
2023-02-24T07:12:21.733Z,100432.72
2023-02-24T07:14:51.214Z,100431.97
2023-02-24T07:17:24.134Z,100422.41
2023-02-24T07:19:55.404Z,100415.38
2023-02-24T07:22:25.950Z,100388.22
2023-02-24T07:25:01.104Z,100379.50
2023-02-24T07:27:29.408Z,100355.81
2023-02-24T07:29:57.664Z,100349.56
2023-02-24T07:32:26.352Z,100359.25
2023-02-24T07:34:54.603Z,100382.06
2023-02-24T07:37:24.432Z,100381.25
2023-02-24T07:39:52.760Z,100378.66
2023-02-24T07:42:21.065Z,100382.13
2023-02-24T07:44:49.931Z,100388.34
2023-02-24T07:47:18.378Z,100387.47
2023-02-24T07:49:46.664Z,100368.13
2023-02-24T07:52:14.990Z,100340.97
2023-02-24T07:54:43.174Z,100336.63
2023-02-24T07:57:14.550Z,100346.31
2023-02-24T07:59:46.009Z,100348.06
2023-02-24T08:02:14.685Z,100339.28
2023-02-24T08:04:49.371Z,100335.75
2023-02-24T08:07:25.554Z,100323.50
2023-02-24T08:10:12.618Z,100303.38
2023-02-24T08:12:43.874Z,100302.50
2023-02-24T08:15:24.539Z,100287.63
2023-02-24T08:17:57.467Z,100288.47
2023-02-24T08:20:28.206Z,100286.69
2023-02-24T08:22:57.292Z,100278.75
2023-02-24T08:25:39.022Z,100256.03
2023-02-24T08:28:12.322Z,100244.66
2023-02-24T08:30:48.135Z,100242.94
2023-02-24T08:33:22.834Z,100249.88
2023-02-24T08:36:02.753Z,100255.19
2023-02-24T08:38:42.652Z,100240.25
2023-02-24T08:41:18.689Z,100256.00
2023-02-24T08:43:48.488Z,100248.06
2023-02-24T08:46:22.127Z,100246.31
2023-02-24T08:48:58.639Z,100283.09
2023-02-24T08:51:30.148Z,100324.28
2023-02-24T08:54:01.446Z,100329.47
2023-02-24T08:56:35.324Z,100331.22
2023-02-24T08:59:07.582Z,100332.06
2023-02-24T09:01:41.048Z,100316.25
2023-02-24T09:04:19.868Z,100316.25
2023-02-24T09:07:10.779Z,100311.00
2023-02-24T09:09:43.004Z,100307.47
2023-02-24T09:12:22.663Z,100313.59
2023-02-24T09:14:56.290Z,100317.13
2023-02-24T09:17:46.275Z,100304.84
2023-02-24T09:20:39.526Z,100297.81
2023-02-24T09:23:10.631Z,100308.38
2023-02-24T09:25:41.841Z,100295.19
2023-02-24T09:28:20.768Z,100290.94
2023-02-24T09:30:54.565Z,100284.88
2023-02-24T09:33:42.324Z,100282.28
2023-02-24T09:36:28.803Z,100269.97
2023-02-24T09:39:02.451Z,100255.00
2023-02-24T09:41:54.849Z,100250.63
2023-02-24T09:44:49.324Z,100239.28
2023-02-24T09:47:41.202Z,100234.88
2023-02-24T09:50:59.673Z,100261.22
2023-02-24T09:53:20.116Z,100267.47
2023-02-24T09:56:01.306Z,100276.25
2023-02-24T09:58:54.973Z,100279.81
2023-02-24T10:01:40.562Z,100281.53
2023-02-24T10:04:41.460Z,100287.66
2023-02-24T10:07:28.897Z,100281.47
2023-02-24T10:10:20.594Z,100278.88
2023-02-24T10:12:53.491Z,100298.19
2023-02-24T10:15:46.674Z,100306.16
2023-02-24T10:18:32.086Z,100300.13
2023-02-24T10:21:49.682Z,100308.88
2023-02-24T10:24:30.115Z,100298.28
2023-02-24T10:27:09.401Z,100298.34
2023-02-24T10:30:06.546Z,100301.84
2023-02-24T10:33:09.564Z,100302.81
2023-02-24T10:35:38.649Z,100297.66
2023-02-24T10:38:07.039Z,100284.50
2023-02-24T10:40:47.607Z,100282.75
2023-02-24T10:43:21.329Z,100274.94
2023-02-24T10:45:49.969Z,100287.22
2023-02-24T10:48:40.545Z,100266.25
2023-02-24T10:51:32.750Z,100254.97
2023-02-24T10:54:44.610Z,100262.91
2023-02-24T10:57:34.758Z,100267.50
2023-02-24T11:00:06.882Z,100276.34
2023-02-24T11:03:02.312Z,100279.13
2023-02-24T11:06:08.159Z,100272.25
2023-02-24T11:08:45.062Z,100273.25
2023-02-24T11:11:31.603Z,100267.22
2023-02-24T11:14:21.757Z,100255.06
2023-02-24T11:17:14.894Z,100244.66
2023-02-24T11:19:51.431Z,100236.88
2023-02-24T11:22:25.701Z,100215.94
2023-02-24T11:24:54.684Z,100205.47
2023-02-24T11:27:27.288Z,100199.34
2023-02-24T11:30:22.910Z,100179.25
2023-02-24T11:33:09.373Z,100177.41
2023-02-24T11:36:06.466Z,100168.66
2023-02-24T11:38:44.185Z,100155.50
2023-02-24T11:41:28.473Z,100141.50
2023-02-24T11:44:05.005Z,100145.06
2023-02-24T11:46:48.231Z,100146.78
2023-02-24T11:49:44.326Z,100135.47
2023-02-24T11:52:35.978Z,100134.56
2023-02-24T11:55:13.511Z,100124.97
2023-02-24T11:57:51.459Z,100123.22
2023-02-24T12:00:22.451Z,100124.06
2023-02-24T12:03:07.904Z,100120.53
2023-02-24T12:05:42.912Z,100117.97
2023-02-24T12:08:27.241Z,100110.09
2023-02-24T12:11:23.096Z,100110.09
2023-02-24T12:14:36.083Z,100103.94
2023-02-24T12:17:11.425Z,100103.13
2023-02-24T12:19:52.522Z,100095.19
2023-02-24T12:22:20.790Z,100096.97
2023-02-24T12:24:52.430Z,100090.06
2023-02-24T12:27:47.292Z,100085.75
2023-02-24T12:30:58.367Z,100082.31
2023-02-24T12:33:43.780Z,100085.81
2023-02-24T12:36:44.508Z,100074.53
2023-02-24T12:39:30.631Z,100072.81
2023-02-24T12:42:21.926Z,100078.97
2023-02-24T12:45:18.592Z,100083.38
2023-02-24T12:48:11.475Z,100093.91
2023-02-24T12:51:04.884Z,100088.69
2023-02-24T12:53:35.892Z,100087.78
2023-02-24T12:56:20.217Z,100085.13
2023-02-24T12:58:53.873Z,100081.72
2023-02-24T13:01:45.117Z,100073.06
2023-02-24T13:04:22.408Z,100069.63
2023-02-24T13:07:05.896Z,100076.66
2023-02-24T13:10:01.492Z,100068.03
2023-02-24T13:12:40.892Z,100068.91
2023-02-24T13:15:20.885Z,100064.59
2023-02-24T13:17:52.436Z,100050.59
2023-02-24T13:20:31.336Z,100050.56
2023-02-24T13:23:01.040Z,100051.50
2023-02-24T13:25:38.099Z,100058.50
2023-02-24T13:28:23.672Z,100063.75
2023-02-24T13:31:06.084Z,100055.03
2023-02-24T13:33:40.373Z,100034.97
2023-02-24T13:36:22.452Z,100058.59
2023-02-24T13:39:07.665Z,100057.66
2023-02-24T13:41:41.929Z,100049.78
2023-02-24T13:44:27.018Z,100056.72
2023-02-24T13:47:16.630Z,100054.97
2023-02-24T13:49:57.885Z,100061.91
2023-02-24T13:52:55.876Z,100058.44
2023-02-24T13:55:50.264Z,100058.44
2023-02-24T13:58:26.659Z,100075.00
2023-02-24T14:01:14.938Z,100077.63
2023-02-24T14:03:50.869Z,100078.44
2023-02-24T14:06:27.595Z,100081.03
2023-02-24T14:09:04.457Z,100094.94
2023-02-24T14:11:37.634Z,100093.06
2023-02-24T14:14:06.712Z,100094.78
2023-02-24T14:16:40.578Z,100091.22
2023-02-24T14:19:17.104Z,100089.41
2023-02-24T14:21:52.391Z,100095.50
2023-02-24T14:24:21.502Z,100095.38
2023-02-24T14:26:58.389Z,100093.59
2023-02-24T14:29:38.368Z,100099.66
2023-02-24T14:32:22.461Z,100096.09
2023-02-24T14:34:51.398Z,100097.81
2023-02-24T14:37:25.197Z,100108.31
2023-02-24T14:39:59.028Z,100120.59
2023-02-24T14:42:28.840Z,100134.56
2023-02-24T14:44:59.504Z,100136.31
2023-02-24T14:47:29.677Z,100141.50
2023-02-24T14:50:00.873Z,100155.50
2023-02-24T14:52:43.906Z,100157.19
2023-02-24T14:55:22.185Z,100156.25
2023-02-24T14:57:58.862Z,100160.59
2023-02-24T15:01:07.311Z,100185.16
2023-02-24T15:03:51.145Z,100175.59
2023-02-24T15:06:33.171Z,100176.44
2023-02-24T15:09:08.813Z,100181.75
2023-02-24T15:11:38.139Z,100173.91
2023-02-24T15:14:19.381Z,100179.97
2023-02-24T15:16:52.482Z,100165.91
2023-02-24T15:19:44.943Z,100178.09
2023-02-24T15:22:35.469Z,100190.41
2023-02-24T15:25:33.822Z,100181.63
2023-02-24T15:28:22.357Z,100190.50
2023-02-24T15:31:11.043Z,100208.06
2023-02-24T15:33:54.016Z,100216.78
2023-02-24T15:36:35.066Z,100208.94
2023-02-24T15:39:11.431Z,100204.50
2023-02-24T15:41:43.171Z,100201.84
2023-02-24T15:44:31.863Z,100200.97
2023-02-24T15:47:02.204Z,100209.69
2023-02-24T15:49:30.437Z,100200.91
2023-02-24T15:52:02.128Z,100199.09
2023-02-24T15:54:37.570Z,100206.00
2023-02-24T15:57:06.564Z,100204.19
2023-02-24T15:59:34.865Z,100198.81
2023-02-24T16:02:03.136Z,100191.75
2023-02-24T16:04:31.384Z,100202.16
2023-02-24T16:06:59.619Z,100215.19
2023-02-24T16:09:39.283Z,100231.72
2023-02-24T16:12:16.267Z,100230.78
2023-02-24T16:14:46.142Z,100235.13
2023-02-24T16:17:43.984Z,100246.41
2023-02-24T16:20:18.728Z,100237.63
2023-02-24T16:22:46.566Z,100241.91
2023-02-24T16:25:17.722Z,100228.69
2023-02-24T16:27:46.066Z,100232.88
2023-02-24T16:30:22.751Z,100225.72
2023-02-24T16:32:51.496Z,100236.03
2023-02-24T16:35:20.422Z,100228.84
2023-02-24T16:37:49.311Z,100230.47
2023-02-24T16:40:31.607Z,100257.56
2023-02-24T16:42:59.839Z,100284.66
2023-02-24T16:45:29.816Z,100268.03
2023-02-24T16:48:03.054Z,100253.09
2023-02-24T16:50:35.973Z,100269.56
2023-02-24T16:53:04.253Z,100298.34
2023-02-24T16:55:32.898Z,100306.19
2023-02-24T16:58:01.199Z,100296.50
2023-02-24T17:00:29.458Z,100300.75
2023-02-24T17:02:57.935Z,100304.16
2023-02-24T17:05:28.980Z,100315.38
2023-02-24T17:07:58.342Z,100312.63
2023-02-24T17:10:26.962Z,100318.69
2023-02-24T17:12:55.214Z,100329.03
2023-02-24T17:15:25.179Z,100329.78
2023-02-24T17:17:53.564Z,100322.66
2023-02-24T17:20:23.060Z,100332.22
2023-02-24T17:22:51.586Z,100336.59
2023-02-24T17:25:28.847Z,100351.41
2023-02-24T17:27:57.904Z,100360.97
2023-02-24T17:30:29.285Z,100379.50
2023-02-24T17:32:58.300Z,100376.94
2023-02-24T17:35:26.899Z,100395.47
2023-02-24T17:37:55.540Z,100404.44
2023-02-24T17:40:24.121Z,100404.50
2023-02-24T17:42:52.421Z,100414.31
2023-02-24T17:45:21.124Z,100412.53
2023-02-24T17:47:49.774Z,100415.94
2023-02-24T17:50:18.096Z,100398.22
2023-02-24T17:52:46.514Z,100401.59
2023-02-24T17:55:15.111Z,100401.53
2023-02-24T17:57:44.180Z,100393.63
2023-02-24T18:00:13.598Z,100385.63
2023-02-24T18:02:42.325Z,100388.25
2023-02-24T18:05:11.239Z,100406.75
2023-02-24T18:07:39.659Z,100405.78
2023-02-24T18:10:08.878Z,100424.13
2023-02-24T18:12:37.256Z,100430.31
2023-02-24T18:15:09.472Z,100447.00
2023-02-24T18:17:39.445Z,100461.06
2023-02-24T18:20:09.912Z,100465.47
2023-02-24T18:22:38.141Z,100459.31
2023-02-24T18:25:07.092Z,100461.06
2023-02-24T18:27:35.277Z,100463.59
2023-02-24T18:30:04.419Z,100474.13
2023-02-24T18:32:32.849Z,100472.41
2023-02-24T18:35:01.238Z,100483.81
2023-02-24T18:37:29.460Z,100480.28
2023-02-24T18:39:57.699Z,100470.50
2023-02-24T18:42:26.479Z,100475.69
2023-02-24T18:44:54.692Z,100474.81
2023-02-24T18:47:22.917Z,100484.50
2023-02-24T18:49:51.140Z,100477.53
2023-02-24T18:52:19.350Z,100468.72
2023-02-24T18:54:49.487Z,100477.41
2023-02-24T18:57:17.729Z,100480.78
2023-02-24T18:59:46.162Z,100483.31
2023-02-24T19:02:14.522Z,100484.09
2023-02-24T19:04:42.882Z,100480.41
2023-02-24T19:07:11.116Z,100481.13
2023-02-24T19:09:41.637Z,100486.09
2023-02-24T19:12:10.480Z,100481.47
2023-02-24T19:14:38.779Z,100495.16
2023-02-24T19:17:07.132Z,100504.44
2023-02-24T19:19:35.462Z,100489.19
2023-02-24T19:22:03.697Z,100500.25
2023-02-24T19:24:32.984Z,100509.88
2023-02-24T19:27:01.408Z,100517.78
2023-02-24T19:29:30.970Z,100504.66
2023-02-24T19:31:59.471Z,100507.34
2023-02-24T19:34:27.829Z,100501.34
2023-02-24T19:36:56.076Z,100518.28
2023-02-24T19:39:24.281Z,100535.19
2023-02-24T19:41:54.057Z,100532.81
2023-02-24T19:44:22.306Z,100527.75
2023-02-24T19:46:50.574Z,100530.47
2023-02-24T19:49:18.832Z,100533.94
2023-02-24T19:51:48.335Z,100533.78
2023-02-24T19:54:17.078Z,100528.25
2023-02-24T19:56:45.308Z,100531.38
2023-02-24T19:59:13.546Z,100537.25
2023-02-24T20:01:42.716Z,100534.22
2023-02-24T20:04:11.476Z,100515.34
2023-02-24T20:06:42.015Z,100510.69
2023-02-24T20:09:15.921Z,100514.63
2023-02-24T20:11:45.769Z,100505.56
2023-02-24T20:14:15.601Z,100501.97
2023-02-24T20:16:44.811Z,100498.47
2023-02-24T20:19:14.653Z,100499.53
2023-02-24T20:21:43.596Z,100494.41
2023-02-24T20:24:16.141Z,100494.25
2023-02-24T20:26:52.849Z,100489.75
2023-02-24T20:29:22.621Z,100496.56
2023-02-24T20:31:51.357Z,100491.34
2023-02-24T20:34:19.892Z,100493.84
2023-02-24T20:36:48.140Z,100486.72
2023-02-24T20:39:16.399Z,100483.28
2023-02-24T20:41:45.029Z,100491.22
2023-02-24T20:44:13.494Z,100491.22
2023-02-24T20:46:41.834Z,100487.91
2023-02-24T20:49:15.460Z,100491.47
2023-02-24T20:51:44.447Z,100497.69
2023-02-24T20:54:14.567Z,100495.16
2023-02-24T20:56:44.928Z,100476.66
2023-02-24T20:59:18.997Z,100485.44
2023-02-24T21:01:48.387Z,100479.19
2023-02-24T21:04:20.063Z,100498.28
2023-02-24T21:06:49.301Z,100495.59
2023-02-24T21:09:17.678Z,100490.19
2023-02-24T21:11:45.934Z,100495.44
2023-02-24T21:14:17.142Z,100504.06
2023-02-24T21:16:46.937Z,100495.06
2023-02-24T21:19:15.289Z,100494.09
2023-02-24T21:21:43.473Z,100498.38
2023-02-24T21:24:11.695Z,100499.91
2023-02-24T21:26:39.943Z,100485.56
2023-02-24T21:29:08.621Z,100491.72
2023-02-24T21:31:36.975Z,100492.69
2023-02-24T21:34:05.340Z,100491.06
2023-02-24T21:36:33.592Z,100482.34
2023-02-24T21:39:01.777Z,100490.19
2023-02-24T21:41:30.063Z,100490.91
2023-02-24T21:44:01.309Z,100496.88
2023-02-24T21:46:29.860Z,100494.13
2023-02-24T21:49:01.542Z,100495.47
2023-02-24T21:51:30.296Z,100496.81
2023-02-24T21:53:59.359Z,100487.63
2023-02-24T21:56:31.475Z,100483.06
2023-02-24T21:59:02.779Z,100474.97
2023-02-24T22:01:31.059Z,100471.25
2023-02-24T22:04:02.140Z,100473.75
2023-02-24T22:06:31.974Z,100478.97
2023-02-24T22:09:02.134Z,100479.03
2023-02-24T22:11:38.099Z,100487.06
2023-02-24T22:14:12.355Z,100498.59
2023-02-24T22:16:41.932Z,100512.75
2023-02-24T22:19:10.566Z,100520.50
2023-02-24T22:21:40.416Z,100521.41
2023-02-24T22:24:09.815Z,100522.22
2023-02-24T22:26:38.096Z,100523.06
2023-02-24T22:29:06.412Z,100505.84
2023-02-24T22:31:35.997Z,100504.94
2023-02-24T22:34:05.251Z,100501.75
2023-02-24T22:36:37.656Z,100493.59
2023-02-24T22:39:07.394Z,100486.25
2023-02-24T22:41:37.164Z,100484.59
2023-02-24T22:44:07.260Z,100495.41
2023-02-24T22:46:38.881Z,100487.34
2023-02-24T22:49:07.683Z,100494.84
2023-02-24T22:51:36.399Z,100500.47
2023-02-24T22:54:05.877Z,100503.91
2023-02-24T22:56:34.257Z,100510.47
2023-02-24T22:59:02.524Z,100519.63
2023-02-24T23:01:36.922Z,100523.09
2023-02-24T23:04:08.300Z,100523.50
2023-02-24T23:06:37.875Z,100527.25
2023-02-24T23:09:08.125Z,100534.59
2023-02-24T23:11:40.216Z,100533.53
2023-02-24T23:14:14.539Z,100517.28
2023-02-24T23:16:47.429Z,100523.97
2023-02-24T23:19:18.688Z,100503.50
2023-02-24T23:21:50.628Z,100505.78
2023-02-24T23:24:19.739Z,100504.00
2023-02-24T23:26:58.421Z,100501.53
2023-02-24T23:29:27.791Z,100515.25
2023-02-24T23:31:56.152Z,100501.16
2023-02-24T23:34:25.491Z,100495.28
2023-02-24T23:36:53.701Z,100502.63
2023-02-24T23:39:24.420Z,100494.44
2023-02-24T23:41:57.110Z,100507.84
2023-02-24T23:44:26.427Z,100511.28
2023-02-24T23:46:55.109Z,100498.03
2023-02-24T23:49:23.330Z,100508.69
2023-02-24T23:51:51.594Z,100507.94
2023-02-24T23:54:21.183Z,100520.53
2023-02-24T23:56:49.964Z,100501.56
2023-02-24T23:59:18.288Z,100503.44
