createdAt,value
2022-08-08T05:32:04.050Z,99.90
2022-08-08T05:35:09.622Z,99.90
2022-08-08T05:38:30.242Z,99.90
2022-08-08T05:41:54.650Z,99.90
2022-08-08T05:45:24.725Z,99.90
2022-08-08T05:48:28.257Z,99.90
2022-08-08T05:51:48.497Z,96.50
2022-08-08T05:54:53.583Z,90.10
2022-08-08T05:58:06.159Z,89.40
2022-08-08T06:01:52.821Z,92.30
2022-08-08T06:04:47.769Z,90.70
2022-08-08T06:08:02.506Z,83.60
2022-08-08T06:11:13.385Z,73.60
2022-08-08T06:49:56.308Z,58.80
2022-08-08T06:53:09.734Z,60.50
2022-08-08T06:56:16.491Z,59.40
2022-08-08T06:59:18.853Z,59.30
2022-08-08T07:02:29.455Z,58.50
2022-08-08T07:05:40.251Z,57.10
2022-08-08T07:08:47.417Z,57.10
2022-08-08T07:11:54.993Z,54.90
2022-08-08T07:15:06.480Z,56.70
2022-08-08T07:18:42.766Z,57.20
2022-08-08T07:22:00.507Z,57.40
2022-08-08T07:25:09.024Z,56.80
2022-08-08T07:28:19.745Z,56.40
2022-08-08T07:31:22.473Z,56.20
2022-08-08T07:34:31.837Z,56.20
2022-08-08T07:37:56.283Z,55.90
2022-08-08T07:40:59.098Z,55.50
2022-08-08T07:44:17.667Z,54.60
2022-08-08T07:47:29.151Z,54.30
2022-08-08T07:50:43.001Z,53.80
2022-08-08T07:54:06.302Z,53.40
2022-08-08T07:57:48.299Z,52.40
2022-08-08T08:00:52.935Z,52.90
2022-08-08T08:04:04.309Z,54.50
2022-08-08T08:07:08.811Z,52.80
2022-08-08T08:10:12.954Z,51.50
2022-08-08T08:13:43.068Z,52.00
2022-08-08T08:17:00.681Z,52.10
2022-08-08T08:20:04.611Z,51.10
2022-08-08T08:23:06.269Z,52.10
2022-08-08T08:26:08.147Z,50.70
2022-08-08T08:29:09.962Z,49.80
2022-08-08T08:32:32.042Z,51.70
2022-08-08T08:36:19.953Z,52.60
2022-08-08T08:39:00.814Z,51.60
2022-08-08T08:42:03.216Z,49.60
2022-08-08T08:45:16.501Z,50.10
2022-08-08T08:48:24.563Z,50.20
2022-08-08T08:51:28.700Z,51.10
2022-08-08T08:54:34.869Z,50.50
2022-08-08T08:57:36.724Z,51.10
2022-08-08T09:01:03.894Z,50.70
2022-08-08T09:04:05.891Z,52.20
2022-08-08T09:07:14.956Z,49.80
2022-08-08T09:10:17.794Z,50.30
2022-08-08T09:13:25.301Z,50.80
2022-08-08T09:16:32.875Z,48.50
2022-08-08T09:21:56.922Z,48.20
2022-08-08T09:22:58.835Z,46.90
2022-08-08T09:26:08.159Z,45.80
2022-08-08T09:29:24.614Z,47.00
2022-08-08T09:33:11.920Z,47.10
2022-08-08T09:36:04.560Z,46.90
2022-08-08T09:39:15.243Z,46.60
2022-08-08T09:42:23.550Z,46.60
2022-08-08T09:46:04.079Z,46.40
2022-08-08T09:49:41.127Z,45.10
2022-08-08T09:52:55.575Z,44.30
2022-08-08T09:56:06.132Z,46.50
2022-08-08T09:59:42.682Z,46.30
2022-08-08T10:02:37.042Z,44.80
2022-08-08T10:05:42.507Z,44.70
2022-08-08T10:08:50.222Z,44.80
2022-08-08T10:12:25.993Z,45.20
2022-08-08T10:15:17.317Z,45.10
2022-08-08T10:18:30.912Z,45.60
2022-08-08T10:21:50.126Z,42.80
2022-08-08T10:25:04.610Z,43.30
2022-08-08T10:28:08.461Z,43.60
2022-08-08T10:31:46.615Z,43.30
2022-08-08T10:35:00.329Z,44.90
2022-08-08T10:38:08.227Z,44.40
2022-08-08T10:41:16.770Z,45.00
2022-08-08T10:44:34.522Z,44.50
2022-08-08T10:47:43.772Z,44.90
2022-08-08T10:50:50.138Z,46.00
2022-08-08T10:53:56.812Z,45.50
2022-08-08T10:57:03.992Z,45.50
2022-08-08T11:00:10.319Z,44.90
2022-08-08T11:03:16.083Z,44.40
2022-08-08T11:06:18.066Z,44.60
2022-08-08T11:09:21.820Z,45.50
2022-08-08T11:12:24.709Z,44.90
2022-08-08T11:15:31.264Z,44.60
2022-08-08T11:18:36.750Z,44.30
2022-08-08T11:21:45.217Z,44.20
2022-08-08T11:25:01.398Z,45.50
2022-08-08T11:28:04.227Z,45.90
2022-08-08T11:31:09.583Z,46.20
2022-08-08T11:34:24.153Z,46.50
2022-08-08T11:38:34.654Z,47.60
2022-08-08T11:40:56.452Z,47.70
2022-08-08T11:43:58.595Z,48.00
2022-08-08T11:47:02.797Z,47.90
2022-08-08T11:50:23.426Z,48.40
2022-08-08T11:53:25.742Z,49.50
2022-08-08T11:56:34.401Z,50.90
2022-08-08T11:59:57.962Z,51.00
2022-08-08T12:03:00.987Z,51.00
2022-08-08T12:06:13.799Z,50.60
2022-08-08T12:09:16.997Z,51.50
2022-08-08T12:12:28.918Z,51.30
2022-08-08T12:15:42.738Z,52.40
2022-08-08T12:18:53.893Z,51.70
2022-08-08T12:22:09.326Z,52.00
2022-08-08T12:25:33.464Z,52.70
2022-08-08T12:28:40.382Z,53.20
2022-08-08T12:31:53.785Z,53.80
2022-08-08T12:35:01.204Z,53.00
2022-08-08T12:38:09.070Z,53.20
2022-08-08T12:41:16.713Z,52.60
2022-08-08T12:44:30.303Z,52.10
2022-08-08T12:47:59.103Z,52.70
2022-08-08T12:50:58.468Z,52.90
2022-08-08T12:54:01.931Z,52.80
2022-08-08T12:57:23.421Z,53.10
2022-08-08T13:00:34.010Z,53.50
2022-08-08T13:03:49.072Z,54.00
2022-08-08T13:07:01.299Z,53.20
2022-08-08T13:10:15.112Z,53.30
2022-08-08T13:13:38.051Z,53.20
2022-08-08T13:16:40.613Z,52.20
2022-08-08T13:19:50.215Z,53.00
2022-08-08T13:23:30.992Z,52.70
2022-08-08T13:26:32.581Z,52.70
2022-08-08T13:29:37.940Z,53.50
2022-08-08T13:32:42.640Z,53.30
2022-08-08T13:35:45.874Z,52.70
2022-08-08T13:38:52.501Z,52.90
2022-08-08T13:42:01.205Z,53.20
2022-08-08T13:45:04.575Z,53.70
2022-08-08T13:48:14.611Z,53.30
2022-08-08T13:51:34.314Z,52.40
2022-08-08T13:54:49.730Z,52.80
2022-08-08T13:58:08.001Z,52.90
2022-08-08T14:01:18.548Z,52.70
2022-08-08T14:04:22.983Z,52.70
2022-08-08T14:07:26.427Z,52.70
2022-08-08T14:10:37.406Z,52.70
2022-08-08T14:14:00.120Z,52.30
2022-08-08T14:17:05.223Z,52.30
2022-08-08T14:20:14.883Z,52.40
2022-08-08T14:24:07.768Z,52.20
2022-08-08T14:27:37.727Z,52.50
2022-08-08T14:30:47.592Z,52.00
2022-08-08T14:33:55.093Z,51.80
2022-08-08T14:36:56.896Z,51.70
2022-08-08T14:40:05.498Z,51.60
2022-08-08T14:43:22.225Z,51.60
2022-08-08T14:46:32.994Z,51.80
2022-08-08T14:49:51.480Z,51.90
2022-08-08T14:53:04.275Z,51.60
2022-08-08T14:56:06.359Z,51.50
2022-08-08T14:59:22.609Z,51.60
2022-08-08T15:02:34.007Z,51.50
2022-08-08T15:05:43.087Z,51.80
2022-08-08T15:08:56.604Z,51.30
2022-08-08T15:11:59.213Z,51.10
2022-08-08T15:15:00.911Z,50.80
2022-08-08T15:18:10.659Z,51.30
2022-08-08T15:21:13.473Z,51.40
2022-08-08T15:24:16.166Z,51.60
2022-08-08T15:28:05.215Z,51.40
2022-08-08T15:30:40.945Z,51.70
2022-08-08T15:33:59.236Z,51.80
2022-08-08T15:37:03.740Z,51.60
2022-08-08T15:40:11.134Z,51.10
2022-08-08T15:43:35.048Z,50.70
2022-08-08T15:46:39.249Z,50.70
2022-08-08T15:49:48.902Z,51.10
2022-08-08T15:52:52.758Z,51.00
2022-08-08T15:55:55.248Z,51.40
2022-08-08T15:58:57.085Z,51.40
