createdAt,value
2023-04-29T00:03:01.865Z,46.90
2023-04-29T00:08:05.210Z,47.10
2023-04-29T00:13:08.666Z,46.90
2023-04-29T00:18:14.113Z,46.90
2023-04-29T00:23:17.321Z,47.30
2023-04-29T00:28:20.540Z,47.00
2023-04-29T00:33:25.010Z,47.00
2023-04-29T00:38:28.208Z,47.20
2023-04-29T00:43:31.321Z,46.90
2023-04-29T00:48:35.764Z,46.60
2023-04-29T00:53:39.268Z,46.60
2023-04-29T00:58:45.825Z,46.30
2023-04-29T01:03:50.976Z,45.90
2023-04-29T01:09:07.350Z,46.00
2023-04-29T01:14:10.609Z,46.50
2023-04-29T01:19:20.976Z,45.90
2023-04-29T01:24:25.670Z,45.90
2023-04-29T01:29:36.412Z,45.80
2023-04-29T01:34:46.062Z,45.50
2023-04-29T01:39:58.947Z,45.30
2023-04-29T01:45:06.135Z,45.40
2023-04-29T01:50:10.079Z,45.40
2023-04-29T01:55:14.671Z,45.50
2023-04-29T02:00:17.800Z,45.80
2023-04-29T02:05:20.935Z,45.60
2023-04-29T02:10:25.448Z,45.60
2023-04-29T02:15:28.791Z,45.80
2023-04-29T02:20:31.850Z,45.50
2023-04-29T02:25:36.436Z,45.40
2023-04-29T02:30:39.547Z,45.50
2023-04-29T02:35:42.710Z,45.10
2023-04-29T02:40:48.093Z,45.40
2023-04-29T02:45:51.245Z,45.60
2023-04-29T02:50:54.364Z,45.50
2023-04-29T02:56:01.419Z,45.70
2023-04-29T03:01:04.909Z,46.00
2023-04-29T03:06:08.244Z,46.10
2023-04-29T03:11:12.708Z,46.00
2023-04-29T03:16:17.028Z,46.40
2023-04-29T03:21:20.221Z,46.30
2023-04-29T03:26:25.752Z,46.30
2023-04-29T03:31:29.024Z,46.70
2023-04-29T03:36:32.079Z,46.40
2023-04-29T03:41:36.680Z,46.50
2023-04-29T03:46:39.815Z,47.10
2023-04-29T03:51:43.068Z,47.20
2023-04-29T03:56:47.542Z,47.70
2023-04-29T04:01:50.846Z,48.70
2023-04-29T04:06:53.983Z,48.10
2023-04-29T04:11:58.969Z,47.60
2023-04-29T04:17:02.173Z,47.80
2023-04-29T04:22:05.389Z,47.80
2023-04-29T04:27:09.943Z,48.10
2023-04-29T04:32:13.083Z,48.80
2023-04-29T04:37:16.313Z,48.10
2023-04-29T04:42:20.774Z,48.00
2023-04-29T04:47:23.931Z,48.30
2023-04-29T04:52:27.135Z,48.20
2023-04-29T04:57:31.667Z,48.40
2023-04-29T05:02:34.913Z,49.10
2023-04-29T05:07:38.063Z,48.70
2023-04-29T05:12:42.503Z,48.90
2023-04-29T05:17:45.582Z,49.40
2023-04-29T05:22:48.668Z,49.00
2023-04-29T05:27:53.499Z,49.00
2023-04-29T05:32:56.863Z,49.40
2023-04-29T05:38:00.020Z,49.00
2023-04-29T05:43:04.497Z,49.20
2023-04-29T05:48:07.965Z,49.80
2023-04-29T05:53:11.250Z,49.30
2023-04-29T05:58:16.143Z,50.20
2023-04-29T06:03:19.342Z,49.90
2023-04-29T06:08:22.614Z,49.40
2023-04-29T06:13:27.380Z,49.60
2023-04-29T06:18:30.453Z,50.20
2023-04-29T06:23:33.754Z,49.80
2023-04-29T06:28:38.265Z,50.00
2023-04-29T06:33:41.406Z,50.70
2023-04-29T06:38:44.490Z,50.20
2023-04-29T06:43:49.112Z,50.20
2023-04-29T06:48:52.364Z,50.70
2023-04-29T06:53:55.470Z,50.40
2023-04-29T06:58:59.948Z,50.50
2023-04-29T07:04:03.118Z,50.70
2023-04-29T07:09:06.308Z,50.10
2023-04-29T07:14:10.774Z,49.90
2023-04-29T07:19:13.816Z,50.10
2023-04-29T07:24:16.960Z,49.80
2023-04-29T07:29:21.658Z,50.40
2023-04-29T07:34:24.736Z,50.40
2023-04-29T07:39:29.038Z,50.20
2023-04-29T07:44:33.464Z,50.40
2023-04-29T07:49:36.521Z,50.50
2023-04-29T07:54:39.602Z,50.30
2023-04-29T07:59:44.065Z,50.20
2023-04-29T08:04:47.622Z,51.10
2023-04-29T08:09:50.775Z,50.20
2023-04-29T08:14:55.353Z,50.50
2023-04-29T08:19:58.525Z,49.80
2023-04-29T08:25:03.148Z,49.20
2023-04-29T08:30:09.153Z,49.90
2023-04-29T08:35:12.227Z,49.60
2023-04-29T08:40:15.630Z,49.00
2023-04-29T08:45:22.380Z,48.50
2023-04-29T08:50:25.889Z,47.70
2023-04-29T08:55:28.995Z,47.90
2023-04-29T09:00:35.359Z,48.10
2023-04-29T09:05:41.954Z,46.90
2023-04-29T09:10:45.119Z,47.20
2023-04-29T09:15:49.583Z,46.60
2023-04-29T09:20:52.685Z,46.20
2023-04-29T09:25:58.323Z,45.80
2023-04-29T09:31:06.546Z,42.50
2023-04-29T09:36:09.908Z,41.70
2023-04-29T09:41:18.030Z,42.50
2023-04-29T09:46:22.541Z,42.70
2023-04-29T09:51:26.142Z,42.10
2023-04-29T09:56:30.954Z,42.70
2023-04-29T10:01:36.765Z,41.20
2023-04-29T10:06:43.335Z,40.50
2023-04-29T10:11:47.078Z,39.60
2023-04-29T10:16:55.610Z,40.70
2023-04-29T10:22:01.820Z,39.90
2023-04-29T10:27:09.195Z,39.80
2023-04-29T10:32:16.580Z,38.10
2023-04-29T10:37:20.374Z,37.60
2023-04-29T10:42:32.215Z,38.90
2023-04-29T10:47:36.698Z,38.40
2023-04-29T10:52:57.868Z,38.60
2023-04-29T10:58:01.046Z,38.10
2023-04-29T11:03:07.672Z,38.80
2023-04-29T11:08:12.911Z,37.90
2023-04-29T11:13:27.884Z,38.10
2023-04-29T11:18:32.959Z,38.40
2023-04-29T11:23:36.415Z,39.00
2023-04-29T11:28:40.147Z,39.30
2023-04-29T11:33:44.891Z,39.00
2023-04-29T11:38:48.397Z,39.00
2023-04-29T11:43:58.896Z,39.40
2023-04-29T11:49:03.657Z,38.40
2023-04-29T11:54:08.249Z,38.80
2023-04-29T11:59:11.606Z,39.20
2023-04-29T12:04:17.717Z,38.70
2023-04-29T12:09:24.408Z,38.60
2023-04-29T12:14:27.615Z,38.30
2023-04-29T12:19:32.397Z,38.40
2023-04-29T12:24:37.733Z,38.00
2023-04-29T12:29:41.722Z,37.80
2023-04-29T12:34:47.537Z,38.00
2023-04-29T12:39:51.510Z,37.30
2023-04-29T12:44:55.021Z,37.60
2023-04-29T12:49:59.775Z,38.00
2023-04-29T12:55:02.870Z,37.70
2023-04-29T13:00:07.467Z,37.40
2023-04-29T13:05:12.862Z,37.30
2023-04-29T13:10:16.422Z,36.80
2023-04-29T13:15:19.630Z,36.80
2023-04-29T13:20:24.137Z,36.40
2023-04-29T13:25:27.243Z,36.30
2023-04-29T13:30:30.385Z,36.40
2023-04-29T13:35:36.061Z,36.50
2023-04-29T13:40:45.490Z,36.20
2023-04-29T13:45:49.845Z,36.20
2023-04-29T13:57:01.978Z,36.20
2023-04-29T14:02:14.633Z,36.40
2023-04-29T14:06:49.024Z,36.30
2023-04-29T14:11:52.078Z,36.30
2023-04-29T14:16:55.168Z,36.30
2023-04-29T14:21:59.616Z,36.60
2023-04-29T14:27:03.396Z,36.90
2023-04-29T14:32:07.433Z,36.40
2023-04-29T14:37:11.945Z,36.30
2023-04-29T14:42:15.135Z,36.30
2023-04-29T14:47:18.312Z,36.30
2023-04-29T14:52:22.765Z,36.30
2023-04-29T14:57:25.847Z,36.30
2023-04-29T15:02:28.952Z,36.30
2023-04-29T15:07:33.805Z,36.40
2023-04-29T15:12:36.997Z,35.80
2023-04-29T15:17:40.779Z,36.30
2023-04-29T15:22:45.270Z,36.30
2023-04-29T15:27:48.370Z,36.20
2023-04-29T15:32:51.488Z,36.30
2023-04-29T15:37:56.563Z,36.20
2023-04-29T15:42:59.956Z,36.00
2023-04-29T15:48:03.229Z,36.20
2023-04-29T15:53:07.670Z,36.10
2023-04-29T15:58:10.802Z,35.90
2023-04-29T16:03:13.989Z,36.10
2023-04-29T16:08:18.597Z,36.00
2023-04-29T16:13:21.784Z,35.90
2023-04-29T16:18:24.866Z,35.90
2023-04-29T16:23:29.426Z,35.80
2023-04-29T16:28:32.515Z,35.70
2023-04-29T16:33:35.587Z,35.60
2023-04-29T16:38:40.055Z,35.60
2023-04-29T16:43:43.308Z,35.50
2023-04-29T16:48:46.409Z,35.50
2023-04-29T16:53:50.855Z,35.50
2023-04-29T16:58:54.416Z,35.50
2023-04-29T17:03:57.685Z,35.50
2023-04-29T17:09:02.454Z,35.50
2023-04-29T17:14:05.594Z,35.50
2023-04-29T17:19:09.186Z,35.40
2023-04-29T17:24:13.730Z,35.40
2023-04-29T17:29:16.836Z,35.30
2023-04-29T17:34:23.631Z,35.20
2023-04-29T17:39:28.100Z,35.20
2023-04-29T17:44:31.187Z,35.10
2023-04-29T17:49:34.252Z,35.10
2023-04-29T17:54:41.608Z,35.10
2023-04-29T17:59:44.715Z,35.10
2023-04-29T18:04:47.961Z,35.00
2023-04-29T18:09:52.621Z,35.00
2023-04-29T18:14:56.063Z,35.00
2023-04-29T18:19:59.134Z,35.00
2023-04-29T18:25:03.636Z,34.90
2023-04-29T18:30:08.313Z,35.00
2023-04-29T18:35:11.406Z,34.80
2023-04-29T18:40:16.073Z,34.80
2023-04-29T18:45:19.277Z,34.70
2023-04-29T18:50:22.384Z,34.70
2023-04-29T18:55:27.289Z,35.00
2023-04-29T19:00:30.674Z,35.10
2023-04-29T19:05:33.872Z,35.20
2023-04-29T19:10:38.348Z,35.40
2023-04-29T19:15:41.536Z,35.40
2023-04-29T19:20:44.705Z,35.40
2023-04-29T19:25:49.268Z,35.50
2023-04-29T19:30:52.376Z,35.20
2023-04-29T19:35:55.964Z,35.20
2023-04-29T19:41:00.440Z,35.10
2023-04-29T19:46:03.622Z,35.10
2023-04-29T19:51:08.446Z,35.30
2023-04-29T19:56:12.944Z,35.40
2023-04-29T20:01:16.102Z,35.30
2023-04-29T20:06:19.802Z,35.60
2023-04-29T20:11:24.872Z,35.50
2023-04-29T20:16:29.966Z,35.40
2023-04-29T20:21:33.635Z,35.40
2023-04-29T20:26:38.088Z,35.40
2023-04-29T20:31:41.364Z,35.60
2023-04-29T20:36:44.481Z,35.60
2023-04-29T20:41:49.754Z,35.70
2023-04-29T20:46:53.114Z,35.80
2023-04-29T20:51:56.232Z,35.70
2023-04-29T20:57:00.876Z,35.80
2023-04-29T21:02:04.011Z,35.90
2023-04-29T21:07:07.644Z,36.10
2023-04-29T21:12:14.897Z,36.10
2023-04-29T21:17:17.985Z,36.20
2023-04-29T21:22:21.047Z,36.10
2023-04-29T21:27:25.494Z,36.20
2023-04-29T21:32:28.588Z,36.20
2023-04-29T21:37:31.733Z,36.20
2023-04-29T21:42:36.745Z,36.20
2023-04-29T21:47:39.899Z,36.40
2023-04-29T21:52:43.077Z,36.50
2023-04-29T21:57:47.604Z,36.50
2023-04-29T22:02:50.738Z,36.70
2023-04-29T22:07:53.967Z,36.50
2023-04-29T22:12:58.565Z,37.10
2023-04-29T22:18:01.709Z,36.50
2023-04-29T22:23:04.855Z,36.60
2023-04-29T22:28:09.335Z,36.60
2023-04-29T22:33:14.109Z,36.80
2023-04-29T22:38:17.339Z,36.90
2023-04-29T22:43:21.858Z,36.60
2023-04-29T22:48:27.469Z,37.00
2023-04-29T22:53:31.046Z,36.90
2023-04-29T22:58:35.592Z,37.90
2023-04-29T23:03:38.767Z,37.50
2023-04-29T23:08:41.834Z,37.30
2023-04-29T23:13:46.276Z,37.40
2023-04-29T23:18:49.387Z,37.50
2023-04-29T23:23:52.516Z,37.20
2023-04-29T23:28:57.057Z,37.30
2023-04-29T23:34:00.996Z,37.60
2023-04-29T23:39:04.117Z,37.60
2023-04-29T23:44:08.606Z,37.40
2023-04-29T23:49:11.720Z,37.60
2023-04-29T23:54:14.773Z,37.40
2023-04-29T23:59:19.253Z,37.30
