createdAt,value
2022-11-28T00:00:48.818Z,22.33
2022-11-28T00:03:15.140Z,21.13
2022-11-28T00:05:46.881Z,21.25
2022-11-28T00:08:13.530Z,21.70
2022-11-28T00:10:39.776Z,22.43
2022-11-28T00:13:06.036Z,22.18
2022-11-28T00:15:32.385Z,21.64
2022-11-28T00:17:58.635Z,21.54
2022-11-28T00:20:24.899Z,20.60
2022-11-28T00:22:51.177Z,22.05
2022-11-28T00:25:17.436Z,21.23
2022-11-28T00:27:43.688Z,21.98
2022-11-28T00:30:09.938Z,23.82
2022-11-28T00:32:36.198Z,23.79
2022-11-28T00:35:02.457Z,22.87
2022-11-28T00:37:28.714Z,22.21
2022-11-28T00:39:54.989Z,22.59
2022-11-28T00:42:21.244Z,22.82
2022-11-28T00:44:47.531Z,21.87
2022-11-28T00:47:13.768Z,22.54
2022-11-28T00:49:40.026Z,21.33
2022-11-28T00:52:06.302Z,21.43
2022-11-28T00:54:32.548Z,21.90
2022-11-28T00:56:58.826Z,22.69
2022-11-28T00:59:25.081Z,22.70
2022-11-28T01:01:51.396Z,23.41
2022-11-28T01:04:17.696Z,21.59
2022-11-28T01:06:43.966Z,20.89
2022-11-28T01:09:10.217Z,20.26
2022-11-28T01:11:36.497Z,21.31
2022-11-28T01:14:02.769Z,20.19
2022-11-28T01:16:29.115Z,20.48
2022-11-28T01:18:55.441Z,20.29
2022-11-28T01:21:21.723Z,21.00
2022-11-28T01:23:48.061Z,20.90
2022-11-28T01:26:14.333Z,20.69
2022-11-28T01:28:40.587Z,21.13
2022-11-28T01:31:06.872Z,21.92
2022-11-28T01:33:33.182Z,22.55
2022-11-28T01:35:59.455Z,20.85
2022-11-28T01:38:25.713Z,20.89
2022-11-28T01:40:52.022Z,21.29
2022-11-28T01:43:18.303Z,21.16
2022-11-28T01:45:44.570Z,21.59
2022-11-28T01:48:10.841Z,21.57
2022-11-28T01:50:37.104Z,21.34
2022-11-28T01:53:03.372Z,21.87
2022-11-28T01:55:29.634Z,21.61
2022-11-28T01:57:55.905Z,22.10
2022-11-28T02:00:22.150Z,22.68
2022-11-28T02:02:48.415Z,21.90
2022-11-28T02:05:14.680Z,22.49
2022-11-28T02:07:40.996Z,22.61
2022-11-28T02:10:07.274Z,22.25
2022-11-28T02:12:33.546Z,21.42
2022-11-28T02:14:59.806Z,21.79
2022-11-28T02:17:26.068Z,21.52
2022-11-28T02:19:52.333Z,21.29
2022-11-28T02:22:18.614Z,21.84
2022-11-28T02:24:44.892Z,21.67
2022-11-28T02:27:11.197Z,21.19
2022-11-28T02:29:37.453Z,21.33
2022-11-28T02:32:03.697Z,20.76
2022-11-28T02:34:29.952Z,21.58
2022-11-28T02:36:56.220Z,20.33
2022-11-28T02:39:22.510Z,20.45
2022-11-28T02:41:48.777Z,20.40
2022-11-28T02:44:15.047Z,20.82
2022-11-28T02:46:41.369Z,21.12
2022-11-28T02:49:07.689Z,20.69
2022-11-28T02:51:33.968Z,20.73
2022-11-28T02:54:00.233Z,21.10
2022-11-28T02:56:26.486Z,20.08
2022-11-28T02:58:52.742Z,19.29
2022-11-28T03:01:19.027Z,19.49
2022-11-28T03:03:45.372Z,18.98
2022-11-28T03:06:11.654Z,19.55
2022-11-28T03:08:37.932Z,19.65
2022-11-28T03:11:04.172Z,19.36
2022-11-28T03:13:30.429Z,19.67
2022-11-28T03:15:56.746Z,18.91
2022-11-28T03:18:23.022Z,18.63
2022-11-28T03:20:49.275Z,18.32
2022-11-28T03:23:15.567Z,17.52
2022-11-28T03:25:41.853Z,17.90
2022-11-28T03:28:08.101Z,18.19
2022-11-28T03:30:34.361Z,17.44
2022-11-28T03:33:00.620Z,17.29
2022-11-28T03:35:26.886Z,16.90
2022-11-28T03:37:53.153Z,16.79
2022-11-28T03:40:19.425Z,16.96
2022-11-28T03:42:45.700Z,16.65
2022-11-28T03:45:11.973Z,16.36
2022-11-28T03:47:38.240Z,15.41
2022-11-28T03:50:04.532Z,15.44
2022-11-28T03:52:30.811Z,15.56
2022-11-28T03:54:57.097Z,15.44
2022-11-28T03:57:23.349Z,15.77
2022-11-28T03:59:49.624Z,15.40
2022-11-28T04:02:15.894Z,16.12
2022-11-28T04:04:42.302Z,15.43
2022-11-28T04:07:08.753Z,15.09
2022-11-28T04:09:35.004Z,15.15
2022-11-28T04:12:01.270Z,14.94
2022-11-28T04:14:27.542Z,15.44
2022-11-28T04:16:54.277Z,14.49
2022-11-28T04:19:20.593Z,14.66
2022-11-28T04:21:46.844Z,14.12
2022-11-28T04:24:13.084Z,13.06
2022-11-28T04:26:39.325Z,13.89
2022-11-28T04:29:05.582Z,13.60
2022-11-28T04:31:31.856Z,13.32
2022-11-28T04:33:58.140Z,14.10
2022-11-28T04:36:24.412Z,14.98
2022-11-28T04:38:50.676Z,16.01
2022-11-28T04:41:16.992Z,16.10
2022-11-28T04:43:43.270Z,17.14
2022-11-28T04:46:09.545Z,16.57
2022-11-28T04:48:35.901Z,16.66
2022-11-28T04:51:02.143Z,17.09
2022-11-28T04:53:28.417Z,16.74
2022-11-28T04:55:54.660Z,16.89
2022-11-28T04:58:20.932Z,16.42
2022-11-28T05:00:47.225Z,16.98
2022-11-28T05:03:13.521Z,16.26
2022-11-28T05:05:39.765Z,15.46
2022-11-28T05:08:06.025Z,15.92
2022-11-28T05:10:32.298Z,17.66
2022-11-28T05:12:58.542Z,18.43
2022-11-28T05:15:24.788Z,17.59
2022-11-28T05:17:51.052Z,16.65
2022-11-28T05:20:17.310Z,16.51
2022-11-28T05:22:43.569Z,16.96
2022-11-28T05:25:09.831Z,17.67
2022-11-28T05:27:36.111Z,16.90
2022-11-28T05:30:02.365Z,16.85
2022-11-28T05:32:28.638Z,16.59
2022-11-28T05:34:54.913Z,16.96
2022-11-28T05:37:21.240Z,17.72
2022-11-28T05:39:47.520Z,16.90
2022-11-28T05:42:13.769Z,16.45
2022-11-28T05:44:40.033Z,16.92
2022-11-28T05:47:06.297Z,16.90
2022-11-28T05:49:32.554Z,16.36
2022-11-28T05:51:58.797Z,16.10
2022-11-28T05:54:25.070Z,15.59
2022-11-28T05:56:51.341Z,15.83
2022-11-28T05:59:17.595Z,16.10
2022-11-28T06:01:43.896Z,16.24
2022-11-28T06:04:10.237Z,16.45
2022-11-28T06:06:36.544Z,16.50
2022-11-28T06:09:02.809Z,16.31
2022-11-28T06:11:29.065Z,15.71
2022-11-28T06:13:55.321Z,15.82
2022-11-28T06:16:21.633Z,16.00
2022-11-28T06:18:47.953Z,15.43
2022-11-28T06:21:14.417Z,14.86
2022-11-28T06:23:40.679Z,15.03
2022-11-28T06:26:06.975Z,14.59
2022-11-28T06:28:33.246Z,14.21
2022-11-28T06:30:59.530Z,13.97
2022-11-28T06:33:25.869Z,13.92
2022-11-28T06:35:52.140Z,13.31
2022-11-28T06:38:18.399Z,13.12
2022-11-28T06:40:44.657Z,13.11
2022-11-28T06:43:10.928Z,13.42
2022-11-28T06:45:37.249Z,13.52
2022-11-28T06:48:03.552Z,12.74
2022-11-28T06:50:29.797Z,13.46
2022-11-28T06:52:56.040Z,13.25
2022-11-28T06:55:22.294Z,13.04
2022-11-28T06:57:48.549Z,13.54
2022-11-28T07:00:14.803Z,15.08
2022-11-28T07:02:41.122Z,15.51
2022-11-28T07:05:07.518Z,14.17
2022-11-28T07:07:38.498Z,13.64
2022-11-28T07:10:16.444Z,12.54
2022-11-28T07:12:42.705Z,11.37
2022-11-28T07:15:08.973Z,12.46
2022-11-28T07:17:35.225Z,11.47
2022-11-28T07:20:01.504Z,11.08
2022-11-28T07:22:27.770Z,11.23
2022-11-28T07:24:54.042Z,11.28
2022-11-28T07:27:20.327Z,12.09
2022-11-28T07:29:46.598Z,11.75
2022-11-28T07:32:12.909Z,10.05
2022-11-28T07:34:39.252Z,9.86
2022-11-28T07:37:05.490Z,9.37
2022-11-28T07:39:31.740Z,9.15
2022-11-28T07:41:58.005Z,8.68
2022-11-28T07:44:24.265Z,8.65
2022-11-28T07:46:50.605Z,8.86
2022-11-28T07:49:16.919Z,9.60
2022-11-28T07:51:43.206Z,10.57
2022-11-28T07:54:09.480Z,10.69
2022-11-28T07:57:04.432Z,10.41
2022-11-28T07:59:21.979Z,9.91
2022-11-28T08:01:48.272Z,8.72
2022-11-28T08:04:14.638Z,8.72
2022-11-28T08:06:40.920Z,8.73
2022-11-28T08:09:07.199Z,7.99
2022-11-28T08:11:33.471Z,7.92
2022-11-28T08:13:59.739Z,8.65
2022-11-28T08:16:26.031Z,8.81
2022-11-28T08:18:52.341Z,8.96
2022-11-28T08:21:18.623Z,8.94
2022-11-28T08:23:44.875Z,8.42
2022-11-28T08:26:11.161Z,7.94
2022-11-28T08:28:37.464Z,8.06
2022-11-28T08:31:03.848Z,7.22
2022-11-28T08:33:30.125Z,7.02
2022-11-28T08:35:56.373Z,7.72
2022-11-28T08:38:25.395Z,7.81
2022-11-28T08:40:51.637Z,9.66
2022-11-28T08:43:17.916Z,9.60
2022-11-28T08:45:44.196Z,11.78
2022-11-28T08:48:10.497Z,8.52
2022-11-28T08:50:36.800Z,4.56
2022-11-28T08:53:07.720Z,3.34
2022-11-28T08:55:39.107Z,3.67
2022-11-28T08:58:09.019Z,3.68
2022-11-28T09:00:35.282Z,3.44
2022-11-28T09:03:01.530Z,3.33
2022-11-28T09:05:27.772Z,2.93
2022-11-28T09:07:54.036Z,2.84
2022-11-28T09:10:20.311Z,3.13
2022-11-28T09:12:46.559Z,2.96
2022-11-28T09:15:12.814Z,2.95
2022-11-28T09:17:39.068Z,2.96
2022-11-28T09:20:05.341Z,3.07
2022-11-28T09:22:31.581Z,2.82
2022-11-28T09:24:57.856Z,2.65
2022-11-28T09:27:24.213Z,2.68
2022-11-28T09:29:50.472Z,2.77
2022-11-28T09:32:16.729Z,2.64
2022-11-28T09:34:43.070Z,2.84
2022-11-28T09:37:09.348Z,2.66
2022-11-28T09:39:44.325Z,3.21
2022-11-28T09:42:16.774Z,3.38
2022-11-28T09:44:43.033Z,3.48
2022-11-28T09:47:09.281Z,3.62
2022-11-28T09:49:40.827Z,3.51
2022-11-28T09:52:07.508Z,3.51
2022-11-28T09:54:33.805Z,3.94
2022-11-28T09:57:00.042Z,3.88
2022-11-28T09:59:26.297Z,3.47
2022-11-28T10:01:52.553Z,2.91
2022-11-28T10:04:18.909Z,3.05
2022-11-28T10:06:45.287Z,2.92
2022-11-28T10:09:11.570Z,2.59
2022-11-28T10:11:37.814Z,2.96
2022-11-28T10:14:08.498Z,2.80
2022-11-28T10:16:35.211Z,2.79
2022-11-28T10:19:01.516Z,3.14
2022-11-28T10:21:27.751Z,3.13
2022-11-28T10:23:53.998Z,2.69
2022-11-28T10:26:20.253Z,2.70
2022-11-28T10:28:46.516Z,2.81
2022-11-28T10:31:12.824Z,3.96
2022-11-28T10:33:39.104Z,4.77
2022-11-28T10:36:05.367Z,4.34
2022-11-28T10:38:31.615Z,3.44
2022-11-28T10:40:57.857Z,3.07
2022-11-28T10:43:24.129Z,2.80
2022-11-28T10:45:50.432Z,2.75
2022-11-28T10:48:39.145Z,3.15
2022-11-28T10:51:03.053Z,3.35
2022-11-28T10:53:29.332Z,3.23
2022-11-28T10:55:55.580Z,3.30
2022-11-28T10:58:21.822Z,3.46
2022-11-28T11:00:48.079Z,3.55
2022-11-28T11:03:14.314Z,3.76
2022-11-28T11:05:40.580Z,4.17
2022-11-28T11:08:06.880Z,3.99
2022-11-28T11:10:33.221Z,4.00
2022-11-28T11:12:59.485Z,4.40
2022-11-28T11:15:25.740Z,4.34
2022-11-28T11:17:52.039Z,4.30
2022-11-28T11:20:18.298Z,4.33
2022-11-28T11:22:46.170Z,4.51
2022-11-28T11:25:12.538Z,3.99
2022-11-28T11:27:38.812Z,4.01
2022-11-28T11:30:05.126Z,4.32
2022-11-28T11:32:31.384Z,3.99
2022-11-28T11:34:57.664Z,4.02
2022-11-28T11:37:23.937Z,3.82
2022-11-28T11:39:50.317Z,4.16
2022-11-28T11:42:16.594Z,3.90
2022-11-28T11:44:42.838Z,3.92
2022-11-28T11:47:09.110Z,4.08
2022-11-28T11:49:35.407Z,4.22
2022-11-28T11:52:01.686Z,4.08
2022-11-28T11:54:27.985Z,4.21
2022-11-28T11:57:11.168Z,3.98
2022-11-28T11:59:40.820Z,3.83
2022-11-28T12:02:07.354Z,3.56
2022-11-28T12:04:54.033Z,3.93
2022-11-28T12:07:19.918Z,3.68
2022-11-28T12:09:46.637Z,3.79
2022-11-28T12:12:13.338Z,4.06
2022-11-28T12:14:39.604Z,4.15
2022-11-28T12:19:52.113Z,4.12
2022-11-28T12:22:18.413Z,4.16
2022-11-28T12:24:44.731Z,4.07
2022-11-28T12:27:11.035Z,3.82
2022-11-28T12:29:37.329Z,4.04
2022-11-28T12:32:03.808Z,4.18
2022-11-28T12:34:30.101Z,4.61
2022-11-28T12:36:56.357Z,6.80
2022-11-28T12:39:22.634Z,13.05
2022-11-28T12:41:48.893Z,11.38
2022-11-28T12:44:15.150Z,18.41
2022-11-28T12:46:41.510Z,14.50
2022-11-28T12:49:07.831Z,12.94
2022-11-28T12:51:34.107Z,10.36
2022-11-28T12:54:00.510Z,10.16
2022-11-28T12:56:26.774Z,4.76
2022-11-28T12:58:53.014Z,4.65
2022-11-28T13:01:19.321Z,4.95
2022-11-28T13:03:45.588Z,5.31
2022-11-28T13:06:11.873Z,6.35
2022-11-28T13:08:41.946Z,7.76
2022-11-28T13:11:11.222Z,6.80
2022-11-28T13:13:37.565Z,6.35
2022-11-28T13:16:03.879Z,4.54
2022-11-28T13:18:30.256Z,3.94
2022-11-28T13:20:56.591Z,3.12
2022-11-28T13:23:22.849Z,2.72
2022-11-28T13:25:49.100Z,3.01
2022-11-28T13:28:15.352Z,2.93
2022-11-28T13:30:41.626Z,2.51
2022-11-28T13:33:07.893Z,2.44
2022-11-28T13:35:34.185Z,3.48
2022-11-28T13:40:46.680Z,2.29
2022-11-28T13:43:13.002Z,2.21
2022-11-28T13:45:39.613Z,2.23
2022-11-28T13:48:05.958Z,2.14
2022-11-28T13:50:32.252Z,2.25
2022-11-28T13:52:58.588Z,2.18
2022-11-28T13:55:24.861Z,2.31
2022-11-28T13:57:51.108Z,2.26
2022-11-28T14:00:17.372Z,2.37
2022-11-28T14:02:43.739Z,2.31
2022-11-28T14:05:10.069Z,2.42
2022-11-28T14:07:36.422Z,2.13
2022-11-28T14:10:02.720Z,2.13
2022-11-28T14:12:28.981Z,2.44
2022-11-28T14:14:55.241Z,2.55
2022-11-28T14:17:21.542Z,2.50
2022-11-28T14:19:47.817Z,2.52
2022-11-28T14:22:14.078Z,2.45
2022-11-28T14:24:40.340Z,2.55
2022-11-28T14:27:06.593Z,2.42
2022-11-28T14:29:32.950Z,2.41
2022-11-28T14:32:29.755Z,2.36
2022-11-28T14:34:45.949Z,2.65
2022-11-28T14:37:12.564Z,2.33
2022-11-28T14:39:38.818Z,2.05
2022-11-28T14:42:05.095Z,2.14
2022-11-28T14:44:31.357Z,2.04
2022-11-28T14:46:57.615Z,2.24
2022-11-28T14:49:23.932Z,2.23
2022-11-28T14:51:53.569Z,2.47
2022-11-28T14:54:26.458Z,2.39
2022-11-28T14:56:58.198Z,2.45
2022-11-28T14:59:26.001Z,2.79
2022-11-28T15:01:52.393Z,3.91
2022-11-28T15:04:18.670Z,3.34
2022-11-28T15:06:44.910Z,3.34
2022-11-28T15:09:11.169Z,3.51
2022-11-28T15:11:37.423Z,3.44
2022-11-28T15:14:03.665Z,3.60
2022-11-28T15:16:29.975Z,3.68
2022-11-28T15:18:56.271Z,3.72
2022-11-28T15:21:22.643Z,3.72
2022-11-28T15:23:48.910Z,4.22
2022-11-28T15:26:15.178Z,4.60
2022-11-28T15:28:41.433Z,4.11
2022-11-28T15:31:07.764Z,4.10
2022-11-28T15:33:34.112Z,4.13
2022-11-28T15:36:00.399Z,3.85
2022-11-28T15:38:26.674Z,4.26
2022-11-28T15:40:52.925Z,3.95
2022-11-28T15:43:19.208Z,4.14
2022-11-28T15:45:45.446Z,4.40
2022-11-28T15:48:11.713Z,5.11
2022-11-28T15:50:37.953Z,6.04
2022-11-28T15:53:04.209Z,4.52
2022-11-28T15:55:30.500Z,4.94
2022-11-28T15:57:56.770Z,4.63
2022-11-28T16:00:23.028Z,3.84
2022-11-28T16:02:49.294Z,3.48
2022-11-28T16:05:15.584Z,3.53
2022-11-28T16:07:41.932Z,3.54
2022-11-28T16:10:08.231Z,3.85
2022-11-28T16:12:34.479Z,3.74
2022-11-28T16:15:00.749Z,4.46
2022-11-28T16:17:27.010Z,4.22
2022-11-28T16:19:53.271Z,4.38
2022-11-28T16:22:19.564Z,4.04
2022-11-28T16:24:46.069Z,3.76
2022-11-28T16:27:12.429Z,2.81
2022-11-28T16:29:38.689Z,3.01
2022-11-28T16:32:04.938Z,2.84
2022-11-28T16:34:31.206Z,2.88
2022-11-28T16:36:57.492Z,3.55
2022-11-28T16:39:23.956Z,3.35
2022-11-28T16:41:50.236Z,3.48
2022-11-28T16:44:16.516Z,2.84
2022-11-28T16:46:42.889Z,2.73
2022-11-28T16:49:09.169Z,2.54
2022-11-28T16:51:35.434Z,2.34
2022-11-28T16:54:01.718Z,2.73
2022-11-28T16:56:28.353Z,2.80
2022-11-28T16:58:54.655Z,3.30
2022-11-28T17:01:20.990Z,3.78
2022-11-28T17:03:47.312Z,3.32
2022-11-28T17:06:13.643Z,2.92
2022-11-28T17:08:39.897Z,3.02
2022-11-28T17:11:06.181Z,3.33
2022-11-28T17:13:32.462Z,3.14
2022-11-28T17:15:58.789Z,3.77
2022-11-28T17:18:25.277Z,4.37
2022-11-28T17:20:51.518Z,4.19
2022-11-28T17:23:17.778Z,4.92
2022-11-28T17:25:44.023Z,4.61
2022-11-28T17:28:10.282Z,4.84
2022-11-28T17:30:36.597Z,4.85
2022-11-28T17:33:02.853Z,5.68
2022-11-28T17:35:29.121Z,5.63
2022-11-28T17:37:55.376Z,5.93
2022-11-28T17:40:21.707Z,5.98
2022-11-28T17:42:47.947Z,5.60
2022-11-28T17:45:14.216Z,5.79
2022-11-28T17:47:40.480Z,6.03
2022-11-28T17:50:06.726Z,6.29
2022-11-28T17:52:32.973Z,6.22
2022-11-28T17:55:04.917Z,6.46
2022-11-28T17:57:32.812Z,6.19
2022-11-28T17:59:59.062Z,6.24
2022-11-28T18:02:25.354Z,6.38
2022-11-28T18:04:51.617Z,6.57
2022-11-28T18:07:17.945Z,6.62
2022-11-28T18:09:44.591Z,6.26
2022-11-28T18:12:11.167Z,6.56
2022-11-28T18:14:39.755Z,5.91
2022-11-28T18:17:06.254Z,5.82
2022-11-28T18:19:32.514Z,5.48
2022-11-28T18:21:58.767Z,5.99
2022-11-28T18:24:25.025Z,5.62
2022-11-28T18:26:51.299Z,5.69
2022-11-28T18:29:17.583Z,5.90
2022-11-28T18:31:43.980Z,6.08
2022-11-28T18:34:10.349Z,5.76
2022-11-28T18:36:36.619Z,6.11
2022-11-28T18:39:02.890Z,5.82
2022-11-28T18:41:29.153Z,6.24
2022-11-28T18:43:55.434Z,6.49
2022-11-28T18:46:21.735Z,6.84
2022-11-28T18:48:48.029Z,6.32
2022-11-28T18:51:14.393Z,6.77
2022-11-28T18:53:40.671Z,6.69
2022-11-28T18:56:06.921Z,5.79
2022-11-28T18:58:33.236Z,5.79
2022-11-28T19:00:59.539Z,5.94
2022-11-28T19:03:25.877Z,5.56
2022-11-28T19:05:52.225Z,6.16
2022-11-28T19:08:18.525Z,5.35
2022-11-28T19:10:44.779Z,6.09
2022-11-28T19:13:11.147Z,5.60
2022-11-28T19:15:37.418Z,5.46
2022-11-28T19:18:03.697Z,5.46
2022-11-28T19:20:29.957Z,5.22
2022-11-28T19:22:56.222Z,5.52
2022-11-28T19:25:22.462Z,5.24
2022-11-28T19:27:48.723Z,5.28
2022-11-28T19:30:14.984Z,5.38
2022-11-28T19:32:41.244Z,5.71
2022-11-28T19:35:07.516Z,5.40
2022-11-28T19:37:33.779Z,5.14
2022-11-28T19:40:02.889Z,5.16
2022-11-28T19:42:29.465Z,5.37
2022-11-28T19:44:55.761Z,5.34
2022-11-28T19:47:22.018Z,5.13
2022-11-28T19:49:48.279Z,5.13
2022-11-28T19:52:14.582Z,4.97
2022-11-28T19:54:40.916Z,5.26
2022-11-28T19:57:07.218Z,5.60
2022-11-28T19:59:33.474Z,5.39
2022-11-28T20:01:59.780Z,5.56
2022-11-28T20:04:26.084Z,5.14
2022-11-28T20:06:52.330Z,5.32
2022-11-28T20:09:18.681Z,5.15
2022-11-28T20:11:44.953Z,5.91
2022-11-28T20:14:11.239Z,5.72
2022-11-28T20:16:37.584Z,5.56
2022-11-28T20:19:03.892Z,5.33
2022-11-28T20:21:30.145Z,5.43
2022-11-28T20:23:56.396Z,5.58
2022-11-28T20:26:22.675Z,5.51
2022-11-28T20:28:48.924Z,5.36
2022-11-28T20:31:15.202Z,5.52
2022-11-28T20:33:41.502Z,5.55
2022-11-28T20:36:07.754Z,5.26
2022-11-28T20:38:34.001Z,5.43
2022-11-28T20:41:00.265Z,5.10
2022-11-28T20:43:26.517Z,4.92
2022-11-28T20:45:52.816Z,4.91
2022-11-28T20:48:19.106Z,4.81
2022-11-28T20:50:45.353Z,4.59
2022-11-28T20:53:11.666Z,4.46
2022-11-28T20:55:37.934Z,4.47
2022-11-28T20:58:04.202Z,4.46
2022-11-28T21:00:30.467Z,4.47
2022-11-28T21:02:56.801Z,4.29
2022-11-28T21:05:23.134Z,4.40
2022-11-28T21:07:49.469Z,4.66
2022-11-28T21:10:15.777Z,4.81
2022-11-28T21:12:42.039Z,5.21
2022-11-28T21:15:08.294Z,5.92
2022-11-28T21:17:34.585Z,6.43
2022-11-28T21:20:00.850Z,7.96
2022-11-28T21:22:27.137Z,7.16
2022-11-28T21:24:53.378Z,6.79
2022-11-28T21:27:19.601Z,7.01
2022-11-28T21:29:46.108Z,5.46
2022-11-28T21:32:12.503Z,6.58
2022-11-28T21:34:38.850Z,6.95
2022-11-28T21:37:05.099Z,6.44
2022-11-28T21:39:31.375Z,5.68
2022-11-28T21:41:57.640Z,5.68
2022-11-28T21:44:24.106Z,6.06
2022-11-28T21:46:50.341Z,5.84
2022-11-28T21:49:16.614Z,5.43
2022-11-28T21:51:42.882Z,5.01
2022-11-28T21:54:09.152Z,4.66
2022-11-28T21:56:35.424Z,4.74
2022-11-28T21:59:01.704Z,4.93
2022-11-28T22:01:28.024Z,4.85
2022-11-28T22:03:59.023Z,4.95
2022-11-28T22:06:28.284Z,4.94
2022-11-28T22:08:54.544Z,5.71
2022-11-28T22:11:20.825Z,7.16
2022-11-28T22:13:47.111Z,7.50
2022-11-28T22:16:13.393Z,7.22
2022-11-28T22:18:39.689Z,6.30
2022-11-28T22:21:22.433Z,6.05
2022-11-28T22:23:52.219Z,6.55
2022-11-28T22:26:18.523Z,6.35
2022-11-28T22:28:47.870Z,6.76
2022-11-28T22:31:19.436Z,6.41
2022-11-28T22:33:45.813Z,6.04
2022-11-28T22:36:12.098Z,6.35
2022-11-28T22:38:38.407Z,6.10
2022-11-28T22:41:04.671Z,6.17
2022-11-28T22:43:30.914Z,5.71
2022-11-28T22:45:57.257Z,5.63
2022-11-28T22:48:23.558Z,5.84
2022-11-28T22:50:49.824Z,6.19
2022-11-28T22:53:16.092Z,6.34
2022-11-28T22:55:42.344Z,6.72
2022-11-28T22:58:08.581Z,7.63
2022-11-28T23:00:34.837Z,8.26
2022-11-28T23:03:01.234Z,8.22
2022-11-28T23:05:27.665Z,7.98
2022-11-28T23:07:53.993Z,7.58
2022-11-28T23:10:20.344Z,7.55
2022-11-28T23:12:46.629Z,7.60
2022-11-28T23:15:12.893Z,7.10
2022-11-28T23:17:39.168Z,5.53
2022-11-28T23:20:05.430Z,5.84
2022-11-28T23:22:31.699Z,6.03
2022-11-28T23:24:57.957Z,5.99
2022-11-28T23:27:24.194Z,6.44
2022-11-28T23:29:50.436Z,5.99
2022-11-28T23:32:16.770Z,5.77
2022-11-28T23:34:43.380Z,5.40
2022-11-28T23:37:09.842Z,5.53
2022-11-28T23:39:36.116Z,5.63
2022-11-28T23:42:02.371Z,5.54
2022-11-28T23:44:28.612Z,5.47
2022-11-28T23:46:54.857Z,5.55
2022-11-28T23:49:21.090Z,5.62
2022-11-28T23:51:47.339Z,5.20
2022-11-28T23:54:13.611Z,5.53
2022-11-28T23:56:39.952Z,5.39
2022-11-28T23:59:06.265Z,5.36
