createdAt,value
2023-02-01T00:01:42.572Z,3.30
2023-02-01T00:04:14.430Z,3.10
2023-02-01T00:06:44.806Z,3.20
2023-02-01T00:09:14.283Z,3.50
2023-02-01T00:11:42.654Z,3.50
2023-02-01T00:14:10.799Z,3.57
2023-02-01T00:16:41.698Z,4.00
2023-02-01T00:19:13.275Z,3.90
2023-02-01T00:21:45.152Z,3.80
2023-02-01T00:24:14.817Z,3.50
2023-02-01T00:26:44.189Z,3.30
2023-02-01T00:29:18.565Z,3.50
2023-02-01T00:31:48.606Z,3.50
2023-02-01T00:34:19.993Z,3.00
2023-02-01T00:36:53.325Z,3.53
2023-02-01T00:39:21.627Z,3.37
2023-02-01T00:41:50.578Z,3.50
2023-02-01T00:44:28.089Z,3.40
2023-02-01T00:47:00.371Z,3.13
2023-02-01T00:49:29.366Z,2.93
2023-02-01T00:51:57.435Z,3.20
2023-02-01T00:54:25.229Z,3.17
2023-02-01T00:56:53.393Z,3.80
2023-02-01T00:59:24.402Z,3.50
2023-02-01T01:01:52.785Z,3.90
2023-02-01T01:04:22.603Z,3.60
2023-02-01T01:06:52.703Z,3.63
2023-02-01T01:09:24.052Z,4.07
2023-02-01T01:11:53.940Z,4.03
2023-02-01T01:14:21.905Z,3.90
2023-02-01T01:16:51.629Z,4.30
2023-02-01T01:19:20.546Z,4.13
2023-02-01T01:21:49.987Z,4.30
2023-02-01T01:24:18.214Z,4.27
2023-02-01T01:26:46.447Z,4.13
2023-02-01T01:29:17.518Z,4.40
2023-02-01T01:31:46.244Z,4.40
2023-02-01T01:34:19.041Z,4.57
2023-02-01T01:36:47.097Z,4.70
2023-02-01T01:39:17.580Z,3.97
2023-02-01T01:41:45.827Z,4.67
2023-02-01T01:44:51.271Z,4.20
2023-02-01T01:47:19.421Z,4.80
2023-02-01T01:49:48.527Z,4.80
2023-02-01T01:52:17.121Z,4.03
2023-02-01T01:54:51.139Z,4.87
2023-02-01T01:57:22.939Z,5.07
2023-02-01T01:59:59.589Z,4.67
2023-02-01T02:02:27.939Z,4.57
2023-02-01T02:04:56.296Z,4.93
2023-02-01T02:07:31.409Z,4.47
2023-02-01T02:10:01.844Z,4.93
2023-02-01T02:12:30.502Z,4.77
2023-02-01T02:15:00.224Z,4.53
2023-02-01T02:17:35.123Z,5.60
2023-02-01T02:20:44.385Z,3.60
2023-02-01T02:23:48.577Z,4.00
2023-02-01T02:26:29.196Z,5.27
2023-02-01T02:29:57.489Z,5.63
2023-02-01T02:32:57.579Z,5.50
2023-02-01T02:35:35.385Z,5.80
2023-02-01T02:38:17.433Z,5.90
2023-02-01T02:40:52.015Z,6.63
2023-02-01T02:43:42.447Z,6.43
2023-02-01T02:46:37.825Z,6.57
2023-02-01T02:49:15.356Z,6.90
2023-02-01T02:52:09.447Z,7.53
2023-02-01T02:54:53.513Z,5.93
2023-02-01T02:57:43.135Z,6.40
2023-02-01T03:00:34.386Z,6.23
2023-02-01T03:03:20.821Z,6.33
2023-02-01T03:05:51.808Z,6.00
2023-02-01T03:08:26.017Z,6.57
2023-02-01T03:11:01.478Z,5.20
2023-02-01T03:13:40.847Z,6.33
2023-02-01T03:16:16.186Z,5.43
2023-02-01T03:18:54.855Z,5.27
2023-02-01T03:21:26.745Z,6.20
2023-02-01T03:24:02.000Z,6.30
2023-02-01T03:26:33.344Z,5.93
2023-02-01T03:29:10.640Z,5.23
2023-02-01T03:31:38.883Z,5.20
2023-02-01T03:34:06.812Z,5.30
2023-02-01T03:36:45.040Z,5.03
2023-02-01T03:39:21.476Z,4.83
2023-02-01T03:41:53.528Z,5.30
2023-02-01T03:44:27.396Z,4.43
2023-02-01T03:47:00.844Z,4.77
2023-02-01T03:49:34.246Z,4.77
2023-02-01T03:52:04.601Z,3.90
2023-02-01T03:54:35.824Z,3.70
2023-02-01T03:57:10.898Z,3.93
2023-02-01T03:59:44.636Z,4.03
2023-02-01T04:02:13.976Z,3.97
2023-02-01T04:04:49.834Z,3.83
2023-02-01T04:07:22.132Z,4.00
2023-02-01T04:09:51.697Z,4.07
2023-02-01T04:12:19.946Z,4.00
2023-02-01T04:14:48.741Z,4.60
2023-02-01T04:17:17.207Z,3.67
2023-02-01T04:19:45.341Z,4.53
2023-02-01T04:22:20.542Z,4.30
2023-02-01T04:24:50.553Z,4.63
2023-02-01T04:27:22.524Z,4.10
2023-02-01T04:29:52.927Z,4.53
2023-02-01T04:32:21.812Z,4.80
2023-02-01T04:34:52.473Z,4.93
2023-02-01T04:37:20.358Z,4.43
2023-02-01T04:39:48.684Z,4.67
2023-02-01T04:42:17.839Z,5.30
2023-02-01T04:44:49.990Z,5.00
2023-02-01T04:47:18.451Z,5.13
2023-02-01T04:49:47.864Z,4.57
2023-02-01T04:52:16.163Z,4.90
2023-02-01T04:54:46.121Z,5.23
2023-02-01T04:57:16.319Z,3.93
2023-02-01T04:59:44.395Z,4.57
2023-02-01T05:02:13.717Z,4.93
2023-02-01T05:04:41.872Z,5.00
2023-02-01T05:07:14.089Z,4.87
2023-02-01T05:09:42.222Z,4.40
2023-02-01T05:12:32.075Z,4.63
2023-02-01T05:15:02.831Z,4.80
2023-02-01T05:17:33.829Z,4.73
2023-02-01T05:20:03.183Z,4.70
2023-02-01T05:22:32.921Z,4.73
2023-02-01T05:25:01.483Z,4.77
2023-02-01T05:27:33.414Z,5.17
2023-02-01T05:30:03.290Z,5.17
2023-02-01T05:32:34.170Z,4.63
2023-02-01T05:35:02.573Z,4.80
2023-02-01T05:37:33.505Z,4.73
2023-02-01T05:40:02.773Z,4.50
2023-02-01T05:42:33.057Z,3.70
2023-02-01T05:45:02.436Z,4.60
2023-02-01T05:47:30.327Z,3.90
2023-02-01T05:50:00.458Z,3.90
2023-02-01T05:52:37.653Z,4.50
2023-02-01T05:55:07.127Z,3.93
2023-02-01T05:57:35.817Z,3.87
2023-02-01T06:00:06.318Z,4.00
2023-02-01T06:02:34.179Z,3.57
2023-02-01T06:05:09.297Z,3.67
2023-02-01T06:07:38.432Z,3.80
2023-02-01T06:10:07.955Z,3.43
2023-02-01T06:12:37.942Z,3.40
2023-02-01T06:15:08.948Z,3.63
2023-02-01T06:17:45.667Z,3.37
2023-02-01T06:20:17.000Z,3.23
2023-02-01T06:22:46.510Z,3.70
2023-02-01T06:25:17.916Z,3.17
2023-02-01T06:27:48.235Z,3.40
2023-02-01T06:30:17.635Z,3.67
2023-02-01T06:32:46.884Z,3.70
2023-02-01T06:35:17.744Z,3.77
2023-02-01T06:37:47.358Z,3.07
2023-02-01T06:40:16.955Z,3.33
2023-02-01T06:42:45.001Z,3.60
2023-02-01T06:45:13.422Z,3.53
2023-02-01T06:47:43.317Z,3.20
2023-02-01T06:50:13.880Z,3.80
2023-02-01T06:52:46.369Z,4.10
2023-02-01T06:55:14.811Z,4.17
2023-02-01T06:57:46.704Z,4.00
2023-02-01T07:00:16.621Z,4.10
2023-02-01T07:02:48.313Z,4.43
2023-02-01T07:05:16.627Z,4.13
2023-02-01T07:07:46.312Z,4.20
2023-02-01T07:10:16.686Z,3.60
2023-02-01T07:12:47.497Z,3.40
2023-02-01T07:15:16.236Z,3.40
2023-02-01T07:17:47.437Z,3.13
2023-02-01T07:20:15.936Z,4.13
2023-02-01T07:22:46.499Z,3.17
2023-02-01T07:25:15.185Z,4.07
2023-02-01T07:27:44.400Z,3.37
2023-02-01T07:30:15.141Z,2.80
2023-02-01T07:32:46.920Z,3.77
2023-02-01T07:35:16.801Z,3.27
2023-02-01T07:37:54.278Z,3.77
2023-02-01T07:40:32.163Z,3.27
2023-02-01T07:43:03.132Z,3.10
2023-02-01T07:45:31.789Z,2.80
2023-02-01T07:48:01.947Z,3.27
2023-02-01T07:50:31.288Z,3.90
2023-02-01T07:53:02.801Z,2.93
2023-02-01T07:55:37.384Z,3.17
2023-02-01T07:58:05.438Z,3.23
2023-02-01T08:00:52.173Z,3.83
2023-02-01T08:03:20.688Z,3.17
2023-02-01T08:05:49.397Z,3.07
2023-02-01T08:08:18.997Z,3.07
2023-02-01T08:10:49.374Z,2.40
2023-02-01T08:13:17.613Z,3.10
2023-02-01T08:15:47.744Z,3.50
2023-02-01T08:18:18.972Z,2.80
2023-02-01T08:20:50.002Z,3.60
2023-02-01T08:23:19.629Z,2.63
2023-02-01T08:25:47.936Z,2.90
2023-02-01T08:28:16.944Z,2.87
2023-02-01T08:30:47.940Z,2.63
2023-02-01T08:33:16.380Z,2.20
2023-02-01T08:35:45.098Z,3.20
2023-02-01T08:38:13.088Z,2.53
2023-02-01T08:40:43.583Z,3.00
2023-02-01T08:43:12.759Z,2.40
2023-02-01T08:45:43.354Z,2.60
2023-02-01T08:48:13.150Z,2.87
2023-02-01T08:50:41.242Z,2.80
2023-02-01T08:53:10.292Z,2.30
2023-02-01T08:55:38.619Z,2.63
2023-02-01T08:58:08.407Z,2.53
2023-02-01T09:00:37.062Z,3.37
2023-02-01T09:03:06.933Z,2.57
2023-02-01T09:05:48.702Z,2.70
2023-02-01T09:08:19.940Z,3.03
2023-02-01T09:10:48.909Z,2.90
2023-02-01T09:13:18.415Z,2.47
2023-02-01T09:15:47.052Z,3.07
2023-02-01T09:18:18.678Z,3.13
2023-02-01T09:20:47.696Z,2.50
2023-02-01T09:23:16.412Z,2.83
2023-02-01T09:25:47.761Z,2.33
2023-02-01T09:28:15.881Z,2.40
2023-02-01T09:30:47.386Z,2.83
2023-02-01T09:33:21.407Z,3.00
2023-02-01T09:35:51.148Z,2.90
2023-02-01T09:38:19.139Z,3.10
2023-02-01T09:40:50.111Z,3.17
2023-02-01T09:43:29.947Z,2.53
2023-02-01T09:46:09.606Z,2.83
2023-02-01T09:48:42.183Z,3.23
2023-02-01T09:51:19.337Z,2.00
2023-02-01T09:53:53.516Z,2.60
2023-02-01T09:56:28.758Z,2.47
2023-02-01T09:59:06.007Z,2.63
2023-02-01T10:01:39.601Z,2.50
2023-02-01T10:04:11.787Z,2.57
2023-02-01T10:06:53.350Z,1.97
2023-02-01T10:09:35.040Z,2.63
2023-02-01T10:12:36.424Z,2.80
2023-02-01T10:15:20.392Z,2.53
2023-02-01T10:18:02.090Z,2.60
2023-02-01T10:20:43.390Z,2.80
2023-02-01T10:23:35.841Z,2.60
2023-02-01T10:26:15.319Z,2.50
2023-02-01T10:28:48.631Z,2.10
2023-02-01T10:31:19.899Z,2.67
2023-02-01T10:33:52.667Z,2.60
2023-02-01T10:36:25.598Z,3.40
2023-02-01T10:38:54.259Z,2.20
2023-02-01T10:41:26.861Z,3.23
2023-02-01T10:44:00.016Z,2.47
2023-02-01T10:46:28.962Z,2.60
2023-02-01T10:49:01.762Z,2.47
2023-02-01T10:51:34.189Z,2.53
2023-02-01T10:54:06.077Z,2.30
2023-02-01T10:56:42.371Z,2.83
2023-02-01T10:59:18.657Z,2.10
2023-02-01T11:01:49.028Z,2.67
2023-02-01T11:04:22.970Z,2.77
2023-02-01T11:06:57.482Z,1.90
2023-02-01T11:09:29.519Z,2.90
2023-02-01T11:12:01.490Z,3.10
2023-02-01T11:14:38.610Z,2.67
2023-02-01T11:17:35.121Z,2.30
2023-02-01T11:20:17.325Z,2.10
2023-02-01T11:22:52.065Z,2.60
2023-02-01T11:25:29.053Z,2.63
2023-02-01T11:28:04.591Z,2.53
2023-02-01T11:30:37.039Z,2.60
2023-02-01T11:33:10.778Z,2.20
2023-02-01T11:35:42.309Z,2.23
2023-02-01T11:38:22.481Z,2.50
2023-02-01T11:40:52.145Z,2.80
2023-02-01T11:43:26.225Z,2.83
2023-02-01T11:46:05.357Z,2.20
2023-02-01T11:48:41.691Z,2.70
2023-02-01T11:51:37.125Z,2.27
2023-02-01T11:54:18.441Z,1.70
2023-02-01T11:57:06.189Z,2.23
2023-02-01T11:59:57.397Z,3.10
2023-02-01T12:03:00.313Z,2.83
2023-02-01T12:05:38.779Z,3.23
2023-02-01T12:08:34.224Z,2.20
2023-02-01T12:11:32.261Z,1.77
2023-02-01T12:14:18.763Z,2.97
2023-02-01T12:17:05.400Z,2.23
2023-02-01T12:19:52.163Z,2.13
2023-02-01T12:22:33.237Z,2.13
2023-02-01T12:25:37.313Z,2.07
2023-02-01T12:28:34.632Z,3.00
2023-02-01T12:31:25.335Z,2.47
2023-02-01T12:34:18.729Z,2.77
2023-02-01T12:36:52.928Z,1.60
2023-02-01T12:39:26.550Z,2.60
2023-02-01T12:42:02.518Z,2.70
2023-02-01T12:44:46.777Z,2.40
2023-02-01T12:47:23.220Z,2.60
2023-02-01T12:49:59.297Z,2.73
2023-02-01T12:52:40.441Z,2.23
2023-02-01T12:55:20.148Z,2.17
2023-02-01T12:57:54.313Z,3.07
2023-02-01T13:00:52.973Z,2.50
2023-02-01T13:03:37.088Z,3.07
2023-02-01T13:06:08.786Z,2.00
2023-02-01T13:08:46.062Z,2.47
2023-02-01T13:11:20.347Z,2.43
2023-02-01T13:14:05.701Z,3.13
2023-02-01T13:16:38.317Z,2.07
2023-02-01T13:19:16.212Z,2.33
2023-02-01T13:21:53.573Z,2.33
2023-02-01T13:24:33.800Z,2.67
2023-02-01T13:27:04.144Z,2.27
2023-02-01T13:29:38.856Z,2.43
2023-02-01T13:32:53.064Z,3.30
2023-02-01T13:35:32.062Z,2.53
2023-02-01T13:38:29.819Z,2.23
2023-02-01T13:41:17.425Z,2.50
2023-02-01T13:43:51.374Z,2.30
2023-02-01T13:46:21.848Z,2.60
2023-02-01T13:48:58.303Z,2.63
2023-02-01T13:51:40.811Z,2.17
2023-02-01T13:54:10.479Z,2.23
2023-02-01T13:56:46.756Z,2.27
2023-02-01T13:59:53.184Z,2.30
2023-02-01T14:03:17.063Z,2.07
2023-02-01T14:06:19.457Z,2.50
2023-02-01T14:09:04.217Z,2.80
2023-02-01T14:11:39.322Z,2.50
2023-02-01T14:14:53.693Z,3.63
2023-02-01T14:17:37.554Z,2.17
2023-02-01T14:20:56.697Z,2.10
2023-02-01T14:23:34.514Z,1.87
2023-02-01T14:26:16.425Z,2.60
2023-02-01T14:28:57.206Z,2.40
2023-02-01T14:31:47.648Z,1.50
2023-02-01T14:34:21.054Z,1.93
2023-02-01T14:37:00.267Z,2.40
2023-02-01T14:39:35.604Z,3.17
2023-02-01T14:42:08.600Z,2.37
2023-02-01T14:44:59.110Z,1.90
2023-02-01T14:47:32.037Z,1.97
2023-02-01T14:50:28.506Z,2.40
2023-02-01T14:53:21.437Z,2.03
2023-02-01T14:55:53.508Z,1.00
2023-02-01T14:58:34.199Z,2.50
2023-02-01T15:01:06.279Z,2.33
2023-02-01T15:03:49.273Z,2.03
2023-02-01T15:06:29.482Z,2.00
2023-02-01T15:09:01.614Z,1.80
2023-02-01T15:11:32.723Z,1.63
2023-02-01T15:14:05.347Z,2.53
2023-02-01T15:16:33.476Z,2.10
2023-02-01T15:19:16.157Z,2.80
2023-02-01T15:21:51.932Z,1.93
2023-02-01T15:24:31.472Z,2.20
2023-02-01T15:27:10.102Z,2.40
2023-02-01T15:29:42.476Z,1.83
2023-02-01T15:32:33.312Z,3.20
2023-02-01T15:35:02.668Z,1.77
2023-02-01T15:37:32.694Z,1.93
2023-02-01T15:40:25.822Z,1.87
2023-02-01T15:42:59.237Z,2.23
2023-02-01T15:45:29.859Z,2.37
2023-02-01T15:48:00.301Z,1.80
2023-02-01T15:50:35.634Z,1.90
2023-02-01T15:53:09.694Z,2.00
2023-02-01T15:55:45.736Z,2.90
2023-02-01T15:58:22.193Z,2.30
2023-02-01T16:00:52.740Z,3.60
2023-02-01T16:03:31.477Z,2.33
2023-02-01T16:06:02.236Z,1.93
2023-02-01T16:08:33.067Z,2.13
2023-02-01T16:11:25.241Z,1.90
2023-02-01T16:13:54.616Z,1.90
2023-02-01T16:16:24.393Z,1.83
2023-02-01T16:18:52.869Z,2.80
2023-02-01T16:21:21.633Z,2.10
2023-02-01T16:23:53.686Z,2.10
2023-02-01T16:26:22.782Z,2.53
2023-02-01T16:28:51.033Z,1.63
2023-02-01T16:31:42.870Z,2.10
2023-02-01T16:34:42.353Z,2.00
2023-02-01T16:37:21.963Z,2.23
2023-02-01T16:39:54.228Z,1.77
2023-02-01T16:42:24.652Z,2.20
2023-02-01T16:44:52.845Z,2.40
2023-02-01T16:47:26.283Z,2.27
2023-02-01T16:49:55.364Z,1.97
2023-02-01T16:52:25.736Z,2.43
2023-02-01T16:54:55.286Z,2.10
2023-02-01T16:57:27.822Z,2.30
2023-02-01T16:59:56.189Z,2.00
2023-02-01T17:02:33.529Z,2.10
2023-02-01T17:05:04.375Z,2.10
2023-02-01T17:07:34.438Z,2.07
2023-02-01T17:10:07.417Z,2.07
2023-02-01T17:12:37.717Z,1.43
2023-02-01T17:15:13.107Z,1.70
2023-02-01T17:17:44.753Z,1.90
2023-02-01T17:20:22.078Z,1.90
2023-02-01T17:22:50.593Z,1.87
2023-02-01T17:25:22.969Z,1.70
2023-02-01T17:27:52.364Z,2.70
2023-02-01T17:30:27.077Z,2.27
2023-02-01T17:32:56.886Z,2.00
2023-02-01T17:35:29.840Z,1.47
2023-02-01T17:37:58.063Z,2.13
2023-02-01T17:40:28.287Z,2.23
2023-02-01T17:42:58.760Z,1.97
2023-02-01T17:45:43.395Z,2.00
2023-02-01T17:48:12.719Z,2.30
2023-02-01T17:50:41.563Z,1.90
2023-02-01T17:53:16.200Z,2.10
2023-02-01T17:55:46.901Z,2.23
2023-02-01T17:58:21.544Z,2.30
2023-02-01T18:00:57.247Z,2.50
2023-02-01T18:03:31.693Z,2.40
2023-02-01T18:06:01.622Z,1.90
2023-02-01T18:08:33.578Z,2.13
2023-02-01T18:11:03.597Z,2.43
2023-02-01T18:13:34.801Z,1.87
2023-02-01T18:16:05.891Z,2.30
2023-02-01T18:18:38.074Z,2.30
2023-02-01T18:21:09.006Z,2.10
2023-02-01T18:23:37.137Z,2.10
2023-02-01T18:26:06.198Z,2.50
2023-02-01T18:28:35.649Z,2.73
2023-02-01T18:31:11.737Z,2.50
2023-02-01T18:33:48.017Z,1.83
2023-02-01T18:36:19.613Z,1.90
2023-02-01T18:38:49.727Z,1.87
2023-02-01T18:41:21.875Z,2.80
2023-02-01T18:43:51.182Z,1.90
2023-02-01T18:46:23.599Z,2.70
2023-02-01T18:48:54.428Z,2.40
2023-02-01T18:51:51.543Z,2.57
2023-02-01T18:54:30.964Z,2.20
2023-02-01T18:57:09.433Z,2.40
2023-02-01T18:59:38.277Z,2.40
2023-02-01T19:02:07.260Z,2.00
2023-02-01T19:04:38.949Z,2.47
2023-02-01T19:07:09.757Z,3.07
2023-02-01T19:09:37.987Z,2.43
2023-02-01T19:12:07.079Z,2.57
2023-02-01T19:14:35.781Z,2.53
2023-02-01T19:17:05.965Z,2.67
2023-02-01T19:19:35.236Z,2.33
2023-02-01T19:22:05.362Z,2.00
2023-02-01T19:24:34.132Z,2.23
2023-02-01T19:27:02.542Z,1.87
2023-02-01T19:29:32.004Z,2.30
2023-02-01T19:32:03.789Z,2.70
2023-02-01T19:34:34.666Z,2.50
2023-02-01T19:37:05.583Z,2.03
2023-02-01T19:39:34.257Z,2.90
2023-02-01T19:42:06.073Z,2.87
2023-02-01T19:44:36.472Z,2.43
2023-02-01T19:47:06.696Z,3.03
2023-02-01T19:49:36.630Z,2.90
2023-02-01T19:52:12.865Z,2.60
2023-02-01T19:54:42.434Z,2.80
2023-02-01T19:57:11.697Z,2.63
2023-02-01T19:59:41.399Z,2.87
2023-02-01T20:02:15.576Z,3.37
2023-02-01T20:04:46.931Z,2.93
2023-02-01T20:07:19.655Z,2.67
2023-02-01T20:09:49.231Z,2.67
2023-02-01T20:12:18.753Z,2.17
2023-02-01T20:14:46.786Z,3.07
2023-02-01T20:17:24.160Z,2.70
2023-02-01T20:19:54.436Z,3.07
2023-02-01T20:22:38.848Z,2.63
2023-02-01T20:25:11.103Z,1.37
2023-02-01T20:27:42.201Z,2.80
2023-02-01T20:30:23.853Z,3.17
2023-02-01T20:32:58.148Z,2.20
2023-02-01T20:35:33.392Z,2.27
2023-02-01T20:38:06.157Z,2.47
2023-02-01T20:40:35.152Z,2.67
2023-02-01T20:43:08.845Z,3.30
2023-02-01T20:45:46.815Z,2.40
2023-02-01T20:48:19.164Z,2.00
2023-02-01T20:50:51.340Z,2.70
2023-02-01T20:53:33.778Z,2.67
2023-02-01T20:56:04.424Z,2.33
2023-02-01T20:58:33.743Z,2.40
2023-02-01T21:01:05.816Z,2.37
2023-02-01T21:03:35.045Z,2.17
2023-02-01T21:06:05.580Z,2.53
2023-02-01T21:08:41.391Z,2.97
2023-02-01T21:11:15.115Z,2.50
2023-02-01T21:13:53.675Z,2.57
2023-02-01T21:16:23.561Z,2.70
2023-02-01T21:18:56.926Z,1.90
2023-02-01T21:21:33.148Z,2.17
2023-02-01T21:24:06.394Z,2.20
2023-02-01T21:26:43.234Z,2.00
2023-02-01T21:29:18.666Z,2.03
2023-02-01T21:31:52.988Z,2.13
2023-02-01T21:34:21.529Z,2.40
2023-02-01T21:36:49.600Z,2.53
2023-02-01T21:39:21.321Z,1.90
2023-02-01T21:42:08.089Z,2.50
2023-02-01T21:44:37.372Z,2.03
2023-02-01T21:47:07.927Z,2.00
2023-02-01T21:49:36.952Z,1.53
2023-02-01T21:52:06.775Z,2.13
2023-02-01T21:54:39.131Z,2.10
2023-02-01T21:57:12.318Z,2.20
2023-02-01T21:59:42.448Z,2.47
2023-02-01T22:02:18.351Z,2.13
2023-02-01T22:04:47.402Z,2.30
2023-02-01T22:07:16.380Z,2.27
2023-02-01T22:09:48.586Z,2.20
2023-02-01T22:12:17.389Z,2.43
2023-02-01T22:14:47.472Z,2.40
2023-02-01T22:17:15.613Z,2.10
2023-02-01T22:19:43.977Z,2.00
2023-02-01T22:22:14.560Z,2.13
2023-02-01T22:24:42.383Z,2.27
2023-02-01T22:27:14.144Z,1.80
2023-02-01T22:29:43.401Z,1.57
2023-02-01T22:32:13.944Z,2.40
2023-02-01T22:34:43.040Z,2.07
2023-02-01T22:37:12.044Z,1.50
2023-02-01T22:39:41.080Z,2.30
2023-02-01T22:42:09.295Z,1.73
2023-02-01T22:44:40.666Z,2.10
2023-02-01T22:47:10.804Z,2.30
2023-02-01T22:49:39.352Z,1.90
2023-02-01T22:52:07.721Z,1.63
2023-02-01T22:54:36.593Z,1.37
2023-02-01T22:57:07.327Z,2.27
2023-02-01T22:59:39.486Z,1.80
2023-02-01T23:02:10.096Z,1.63
2023-02-01T23:04:38.781Z,2.07
2023-02-01T23:07:07.874Z,1.63
2023-02-01T23:09:37.000Z,1.90
2023-02-01T23:12:08.705Z,2.00
2023-02-01T23:15:05.911Z,2.20
2023-02-01T23:17:35.496Z,1.73
2023-02-01T23:20:04.456Z,2.23
2023-02-01T23:22:34.533Z,1.90
2023-02-01T23:25:05.639Z,2.03
2023-02-01T23:27:39.990Z,2.17
2023-02-01T23:30:15.257Z,1.70
2023-02-01T23:32:48.622Z,1.63
2023-02-01T23:35:17.194Z,2.13
2023-02-01T23:37:48.189Z,1.30
2023-02-01T23:40:18.561Z,1.90
2023-02-01T23:43:08.547Z,1.73
2023-02-01T23:45:40.398Z,2.10
2023-02-01T23:48:09.198Z,2.33
2023-02-01T23:50:39.931Z,1.77
2023-02-01T23:53:08.346Z,1.90
2023-02-01T23:55:37.432Z,1.57
2023-02-01T23:58:06.763Z,1.37
