createdAt,value
2022-08-11T00:06:14.977Z,18.9
2022-08-11T00:16:15.998Z,18.8
2022-08-11T00:26:16.513Z,18.4
2022-08-11T00:36:18.175Z,18.3
2022-08-11T00:46:17.273Z,18.1
2022-08-11T00:56:17.707Z,17.9
2022-08-11T01:06:18.698Z,17.7
2022-08-11T01:16:18.948Z,17.5
2022-08-11T01:26:19.702Z,17.3
2022-08-11T01:36:20.070Z,17.2
2022-08-11T01:56:21.549Z,16.9
2022-08-11T02:16:22.465Z,16.7
2022-08-11T02:26:23.349Z,16.5
2022-08-11T02:36:23.698Z,16.4
2022-08-11T02:46:24.016Z,16.2
2022-08-11T02:56:24.372Z,16
2022-08-11T03:16:26.164Z,15.8
2022-08-11T03:36:27.145Z,15.6
2022-08-11T03:46:27.862Z,15.5
2022-08-11T03:56:28.125Z,15.4
2022-08-11T04:06:29.073Z,15.4
2022-08-11T04:16:30.095Z,15.4
2022-08-11T04:26:30.187Z,15.4
2022-08-11T04:36:30.283Z,15.4
2022-08-11T04:46:30.388Z,15.5
2022-08-11T04:56:31.331Z,15.8
2022-08-11T05:06:31.642Z,16.5
2022-08-11T05:16:31.714Z,17.6
2022-08-11T05:26:45.928Z,18.2
2022-08-11T05:36:32.695Z,18.8
2022-08-11T05:46:32.946Z,19.1
2022-08-11T05:56:33.289Z,19.3
2022-08-11T06:06:33.878Z,19.4
2022-08-11T06:16:34.607Z,20
2022-08-11T06:26:44.708Z,20.5
2022-08-11T06:36:35.465Z,20.7
2022-08-11T06:46:35.654Z,21.6
2022-08-11T06:56:36.459Z,21.7
2022-08-11T07:06:41.573Z,22.4
2022-08-11T07:16:37.620Z,23.2
2022-08-11T07:26:37.860Z,23.6
2022-08-11T07:36:38.793Z,23.9
2022-08-11T07:46:39.044Z,24.5
2022-08-11T07:56:55.684Z,24.6
2022-08-11T08:16:41.442Z,25.6
2022-08-11T08:26:41.919Z,25.7
2022-08-11T08:36:42.388Z,26
2022-08-11T08:46:43.010Z,26.1
2022-08-11T08:56:43.209Z,26.7
2022-08-11T09:16:44.064Z,27.7
2022-08-11T09:26:45.126Z,27.7
2022-08-11T09:36:45.959Z,28.1
2022-08-11T09:56:46.949Z,28.6
2022-08-11T10:06:47.472Z,28.7
2022-08-11T10:16:47.914Z,28.5
2022-08-11T10:26:48.818Z,29.1
2022-08-11T10:36:48.844Z,29.4
2022-08-11T10:56:50.030Z,29.9
2022-08-11T11:06:50.668Z,29.6
2022-08-11T11:16:50.759Z,30
2022-08-11T11:16:56.096Z,29.9
2022-08-11T11:26:56.991Z,29.2
2022-08-11T11:36:57.923Z,30.2
2022-08-11T11:46:58.336Z,29.9
2022-08-11T11:56:58.544Z,30.6
2022-08-11T12:06:59.503Z,30.5
2022-08-11T12:16:59.762Z,31.2
2022-08-11T12:27:15.489Z,30.5
2022-08-11T12:47:01.176Z,31.4
2022-08-11T12:57:01.827Z,31
2022-08-11T13:07:02.778Z,31.2
2022-08-11T13:17:03.230Z,31.3
2022-08-11T13:27:04.075Z,31
2022-08-11T13:37:04.478Z,31.2
2022-08-11T13:57:08.391Z,31.3
2022-08-11T14:17:06.696Z,31.6
2022-08-11T14:27:07.600Z,31.6
2022-08-11T14:37:08.215Z,32
2022-08-11T14:47:23.586Z,31.7
2022-08-11T14:57:09.419Z,31.4
2022-08-11T15:07:16.687Z,31.5
2022-08-11T15:17:11.063Z,31.4
2022-08-11T15:27:11.424Z,31.6
2022-08-11T15:37:11.749Z,31.6
2022-08-11T15:47:12.280Z,31.7
2022-08-11T15:57:13.132Z,31.7
2022-08-11T16:07:13.526Z,31
2022-08-11T16:17:14.469Z,31
2022-08-11T16:27:15.130Z,30.8
2022-08-11T16:37:15.665Z,30.4
2022-08-11T16:47:16.589Z,30.3
2022-08-11T16:57:18.192Z,30.1
2022-08-11T17:07:23.549Z,29.9
2022-08-11T17:17:18.646Z,29.8
2022-08-11T17:27:18.681Z,29.6
2022-08-11T17:37:19.317Z,29.4
2022-08-11T17:47:19.736Z,29.3
2022-08-11T17:57:21.469Z,29.1
2022-08-11T18:17:22.452Z,28.5
2022-08-11T18:37:26.122Z,27.7
2022-08-11T18:57:24.375Z,26.5
2022-08-11T19:07:25.354Z,26.1
2022-08-11T19:17:43.011Z,25.6
2022-08-11T19:27:26.715Z,25
2022-08-11T19:37:27.198Z,24.6
2022-08-11T20:07:29.233Z,23.7
2022-08-11T20:17:29.434Z,23.4
2022-08-11T20:47:31.019Z,22.6
2022-08-11T21:37:32.093Z,21.5
2022-08-11T21:47:42.700Z,21.3
2022-08-11T21:57:33.993Z,21.2
2022-08-11T22:07:34.399Z,21
2022-08-11T22:17:34.976Z,20.8
2022-08-11T22:27:35.284Z,20.5
2022-08-11T22:37:35.892Z,20.4
2022-08-11T23:17:39.553Z,19.3
2022-08-11T23:37:39.845Z,19
2022-08-11T23:57:42.329Z,18.3
