createdAt,value
2022-09-12T00:01:58.846Z,13.00
2022-09-12T00:04:01.946Z,13.00
2022-09-12T00:06:10.541Z,13.00
2022-09-12T00:08:13.146Z,13.00
2022-09-12T00:10:15.613Z,13.00
2022-09-12T00:12:17.307Z,12.90
2022-09-12T00:14:19.919Z,12.90
2022-09-12T00:16:24.656Z,12.90
2022-09-12T00:18:26.326Z,12.80
2022-09-12T00:20:27.961Z,12.80
2022-09-12T00:22:29.609Z,12.80
2022-09-12T00:24:31.229Z,12.80
2022-09-12T00:26:33.338Z,12.80
2022-09-12T00:28:36.962Z,12.80
2022-09-12T00:30:46.154Z,12.80
2022-09-12T00:32:47.850Z,12.70
2022-09-12T00:34:49.541Z,12.70
2022-09-12T00:36:52.519Z,12.70
2022-09-12T00:38:54.679Z,12.70
2022-09-12T00:40:56.705Z,12.70
2022-09-12T00:42:59.157Z,12.70
2022-09-12T00:45:00.974Z,12.70
2022-09-12T00:47:02.734Z,12.80
2022-09-12T00:49:15.988Z,12.80
2022-09-12T00:51:19.073Z,12.70
2022-09-12T00:53:21.042Z,12.80
2022-09-12T00:55:26.497Z,12.70
2022-09-12T00:57:44.824Z,12.70
2022-09-12T01:00:13.442Z,12.70
2022-09-12T01:02:15.347Z,12.70
2022-09-12T01:04:19.419Z,12.60
2022-09-12T01:06:27.598Z,12.70
2022-09-12T01:08:29.516Z,12.70
2022-09-12T01:10:33.052Z,12.70
2022-09-12T01:12:37.264Z,12.70
2022-09-12T01:14:39.498Z,12.70
2022-09-12T01:16:41.502Z,12.70
2022-09-12T01:19:07.395Z,12.70
2022-09-12T01:21:18.201Z,12.60
2022-09-12T01:23:31.064Z,12.70
2022-09-12T01:25:54.327Z,12.60
2022-09-12T01:27:55.954Z,12.60
2022-09-12T01:30:16.104Z,12.60
2022-09-12T01:32:35.104Z,12.60
2022-09-12T01:34:53.758Z,12.60
2022-09-12T01:37:33.372Z,12.60
2022-09-12T01:39:49.126Z,12.60
2022-09-12T01:42:02.758Z,12.60
2022-09-12T01:44:14.882Z,12.60
2022-09-12T01:46:38.714Z,12.50
2022-09-12T01:48:47.657Z,12.50
2022-09-12T01:51:33.554Z,12.40
2022-09-12T01:53:50.459Z,12.30
2022-09-12T01:56:02.888Z,12.40
2022-09-12T01:58:09.451Z,12.40
2022-09-12T02:00:12.984Z,12.40
2022-09-12T02:02:53.007Z,12.40
2022-09-12T02:05:09.966Z,12.40
2022-09-12T02:07:18.254Z,12.40
2022-09-12T02:09:45.930Z,12.40
2022-09-12T02:11:50.791Z,12.40
2022-09-12T02:14:06.609Z,12.40
2022-09-12T02:16:21.437Z,12.30
2022-09-12T02:18:27.203Z,12.30
2022-09-12T02:20:49.115Z,12.30
2022-09-12T02:22:54.767Z,12.30
2022-09-12T02:25:00.833Z,12.30
2022-09-12T02:27:22.487Z,12.20
2022-09-12T02:29:24.202Z,12.20
2022-09-12T02:31:47.966Z,12.30
2022-09-12T02:34:04.070Z,12.40
2022-09-12T02:36:22.307Z,12.40
2022-09-12T02:38:36.562Z,12.40
2022-09-12T02:40:38.589Z,12.40
2022-09-12T02:42:40.716Z,12.40
2022-09-12T02:44:42.913Z,12.40
2022-09-12T02:46:50.238Z,12.40
2022-09-12T02:48:52.029Z,12.30
2022-09-12T02:50:54.444Z,12.30
2022-09-12T02:52:59.782Z,12.30
2022-09-12T02:55:02.695Z,12.20
2022-09-12T02:57:16.329Z,12.20
2022-09-12T02:59:22.106Z,12.20
2022-09-12T03:01:37.483Z,12.30
2022-09-12T03:04:07.525Z,12.30
2022-09-12T03:06:19.318Z,12.30
2022-09-12T03:08:45.951Z,12.30
2022-09-12T03:11:06.348Z,12.30
2022-09-12T03:13:30.743Z,12.30
2022-09-12T03:15:43.187Z,12.20
2022-09-12T03:18:06.657Z,12.20
2022-09-12T03:20:18.013Z,12.20
2022-09-12T03:22:48.157Z,12.20
2022-09-12T03:25:00.836Z,12.20
2022-09-12T03:27:16.610Z,12.20
2022-09-12T03:29:20.152Z,12.20
2022-09-12T03:31:21.802Z,12.10
2022-09-12T03:33:24.812Z,12.10
2022-09-12T03:35:26.581Z,12.10
2022-09-12T03:37:28.204Z,12.10
2022-09-12T03:39:29.853Z,12.10
2022-09-12T03:41:31.478Z,12.00
2022-09-12T03:43:33.138Z,11.90
2022-09-12T03:45:35.893Z,11.90
2022-09-12T03:47:38.001Z,11.90
2022-09-12T03:49:39.786Z,11.80
2022-09-12T03:51:42.972Z,11.90
2022-09-12T03:53:44.602Z,11.90
2022-09-12T03:55:46.226Z,11.90
2022-09-12T03:57:47.858Z,11.80
2022-09-12T03:59:50.674Z,11.80
2022-09-12T04:01:52.336Z,11.80
2022-09-12T04:03:53.970Z,11.70
2022-09-12T04:05:57.966Z,11.70
2022-09-12T04:07:59.617Z,11.70
2022-09-12T04:10:01.233Z,11.80
2022-09-12T04:12:03.330Z,11.80
2022-09-12T04:14:04.943Z,11.80
2022-09-12T04:16:07.427Z,11.70
2022-09-12T04:18:09.095Z,11.70
2022-09-12T04:20:11.120Z,11.70
2022-09-12T04:22:12.764Z,11.60
2022-09-12T04:24:14.710Z,11.50
2022-09-12T04:26:17.755Z,11.60
2022-09-12T04:28:19.469Z,11.50
2022-09-12T04:30:21.137Z,11.40
2022-09-12T04:32:23.093Z,11.50
2022-09-12T04:34:25.038Z,11.40
2022-09-12T04:36:28.862Z,11.40
2022-09-12T04:38:30.961Z,11.40
2022-09-12T04:40:33.283Z,11.40
2022-09-12T04:42:35.318Z,11.40
2022-09-12T04:44:37.717Z,11.40
2022-09-12T04:46:42.312Z,11.40
2022-09-12T04:48:44.088Z,11.50
2022-09-12T04:50:46.274Z,11.60
2022-09-12T04:52:52.142Z,11.60
2022-09-12T04:54:57.126Z,11.60
2022-09-12T04:56:59.573Z,11.70
2022-09-12T04:59:02.921Z,11.70
2022-09-12T05:01:10.061Z,11.80
2022-09-12T05:03:11.734Z,11.90
2022-09-12T05:05:13.838Z,11.90
2022-09-12T05:07:15.570Z,12.00
2022-09-12T05:09:17.646Z,12.00
2022-09-12T05:11:28.229Z,12.00
2022-09-12T05:13:33.618Z,12.00
2022-09-12T05:15:35.548Z,12.00
2022-09-12T05:17:37.186Z,11.90
2022-09-12T05:19:39.145Z,11.90
2022-09-12T05:21:40.965Z,11.90
2022-09-12T05:23:42.909Z,11.80
2022-09-12T05:25:55.834Z,11.80
2022-09-12T05:27:57.557Z,11.80
2022-09-12T05:29:59.178Z,11.80
2022-09-12T05:32:01.094Z,11.90
2022-09-12T05:34:05.887Z,11.90
2022-09-12T05:36:11.214Z,11.90
2022-09-12T05:38:13.040Z,11.90
2022-09-12T05:40:17.670Z,12.00
2022-09-12T05:42:19.470Z,12.00
2022-09-12T05:44:21.429Z,12.10
2022-09-12T05:46:26.865Z,12.10
2022-09-12T05:48:28.976Z,12.20
2022-09-12T05:50:30.725Z,12.30
2022-09-12T05:52:32.676Z,12.40
2022-09-12T05:54:34.615Z,12.40
2022-09-12T05:56:41.870Z,12.50
2022-09-12T05:58:46.859Z,12.50
2022-09-12T06:00:49.641Z,12.60
2022-09-12T06:02:54.126Z,12.70
2022-09-12T06:04:55.774Z,12.80
2022-09-12T06:06:57.532Z,13.00
2022-09-12T06:09:01.801Z,13.60
2022-09-12T06:11:05.879Z,14.60
2022-09-12T06:13:08.704Z,15.90
2022-09-12T06:15:10.842Z,17.10
2022-09-12T06:17:12.443Z,18.10
2022-09-12T06:19:18.926Z,19.20
2022-09-12T06:21:22.265Z,19.70
2022-09-12T06:23:25.115Z,20.00
2022-09-12T06:25:26.835Z,20.50
2022-09-12T06:27:28.486Z,20.50
2022-09-12T06:29:32.521Z,20.50
2022-09-12T06:31:36.969Z,20.10
2022-09-12T06:33:42.352Z,19.60
2022-09-12T06:35:44.482Z,19.50
2022-09-12T06:37:46.094Z,20.10
2022-09-12T06:39:48.574Z,20.80
2022-09-12T06:41:51.493Z,21.40
2022-09-12T06:43:53.914Z,22.20
2022-09-12T06:45:56.284Z,22.60
2022-09-12T06:47:58.038Z,22.70
2022-09-12T06:49:59.922Z,23.10
2022-09-12T06:52:01.917Z,23.60
2022-09-12T06:54:05.323Z,24.00
2022-09-12T06:56:10.848Z,24.30
2022-09-12T06:58:12.497Z,24.40
2022-09-12T07:00:14.629Z,24.70
2022-09-12T07:02:16.272Z,25.00
2022-09-12T07:04:17.921Z,25.00
2022-09-12T07:06:24.359Z,24.90
2022-09-12T07:08:25.952Z,25.50
2022-09-12T07:10:27.734Z,25.70
2022-09-12T07:12:30.061Z,25.50
2022-09-12T07:14:31.731Z,26.00
2022-09-12T07:16:35.973Z,26.00
2022-09-12T07:18:39.189Z,26.00
2022-09-12T07:20:41.641Z,26.10
2022-09-12T07:22:43.546Z,26.40
2022-09-12T07:24:45.894Z,26.50
2022-09-12T07:26:47.646Z,26.90
2022-09-12T07:29:03.955Z,27.20
2022-09-12T07:31:16.902Z,27.30
2022-09-12T07:33:18.595Z,27.10
2022-09-12T07:35:21.573Z,27.50
2022-09-12T07:37:23.689Z,27.30
2022-09-12T07:39:25.448Z,27.30
2022-09-12T07:41:29.143Z,26.60
2022-09-12T07:43:30.901Z,26.60
2022-09-12T07:45:32.682Z,27.10
2022-09-12T07:47:34.337Z,26.90
2022-09-12T07:49:36.237Z,27.10
2022-09-12T07:51:37.955Z,27.10
2022-09-12T07:53:41.286Z,27.50
2022-09-12T07:55:43.122Z,27.10
2022-09-12T07:57:44.753Z,27.30
2022-09-12T07:59:52.892Z,27.90
2022-09-12T08:01:55.094Z,28.60
2022-09-12T08:03:59.013Z,28.80
2022-09-12T08:06:10.551Z,28.60
2022-09-12T08:08:12.160Z,27.70
2022-09-12T08:10:13.982Z,27.10
2022-09-12T08:12:17.680Z,27.40
2022-09-12T08:14:19.458Z,28.10
2022-09-12T08:16:22.679Z,27.80
2022-09-12T08:18:24.868Z,26.90
2022-09-12T08:20:28.362Z,26.90
2022-09-12T08:22:31.375Z,26.90
2022-09-12T08:24:33.575Z,27.20
2022-09-12T08:26:36.118Z,27.70
2022-09-12T08:28:41.027Z,28.30
2022-09-12T08:30:42.679Z,28.80
2022-09-12T08:32:44.344Z,28.90
2022-09-12T08:34:45.972Z,28.50
2022-09-12T08:36:47.922Z,28.60
2022-09-12T08:38:57.379Z,29.00
2022-09-12T08:41:07.456Z,29.00
2022-09-12T08:43:47.242Z,28.70
2022-09-12T08:46:09.640Z,28.20
2022-09-12T08:48:12.662Z,28.10
2022-09-12T08:50:18.588Z,28.70
2022-09-12T08:52:44.763Z,28.90
2022-09-12T08:54:46.785Z,29.20
2022-09-12T08:56:48.657Z,29.90
2022-09-12T08:58:50.350Z,30.00
2022-09-12T09:00:55.944Z,30.00
2022-09-12T09:03:27.016Z,30.10
2022-09-12T09:06:07.075Z,29.50
2022-09-12T09:08:22.672Z,29.90
2022-09-12T09:10:43.687Z,29.50
2022-09-12T09:13:53.103Z,29.80
2022-09-12T09:16:11.592Z,29.50
2022-09-12T09:18:23.387Z,30.00
2022-09-12T09:20:34.317Z,30.00
2022-09-12T09:22:50.964Z,30.30
2022-09-12T09:24:59.655Z,30.20
2022-09-12T09:27:36.796Z,30.30
2022-09-12T09:29:41.215Z,30.70
2022-09-12T09:31:44.771Z,30.60
2022-09-12T09:33:51.778Z,30.70
2022-09-12T09:36:20.401Z,30.20
2022-09-12T09:38:38.471Z,29.90
2022-09-12T09:40:43.028Z,29.50
2022-09-12T09:42:54.186Z,29.70
2022-09-12T09:45:00.116Z,29.00
2022-09-12T09:47:01.957Z,28.80
2022-09-12T09:49:06.854Z,28.30
2022-09-12T09:51:09.375Z,28.60
2022-09-12T09:53:24.542Z,28.80
2022-09-12T09:55:32.606Z,29.50
2022-09-12T09:57:34.192Z,29.80
2022-09-12T09:59:36.133Z,30.30
2022-09-12T10:01:44.342Z,30.00
2022-09-12T10:03:54.566Z,29.10
2022-09-12T10:06:01.906Z,28.80
2022-09-12T10:08:07.184Z,28.20
2022-09-12T10:10:17.794Z,28.00
2022-09-12T10:12:37.650Z,27.70
2022-09-12T10:14:41.616Z,28.00
2022-09-12T10:16:57.452Z,28.10
2022-09-12T10:19:04.038Z,28.10
2022-09-12T10:21:30.401Z,28.50
2022-09-12T10:23:37.789Z,28.40
2022-09-12T10:25:40.201Z,28.50
2022-09-12T10:27:42.349Z,27.90
2022-09-12T10:30:07.415Z,28.40
2022-09-12T10:32:09.735Z,28.50
2022-09-12T10:34:44.645Z,28.80
2022-09-12T10:36:46.437Z,29.60
2022-09-12T10:39:00.679Z,29.80
2022-09-12T10:41:08.302Z,30.20
2022-09-12T10:43:31.068Z,29.90
2022-09-12T10:45:35.804Z,30.20
2022-09-12T10:47:38.193Z,30.30
2022-09-12T10:49:40.346Z,30.40
2022-09-12T10:51:42.201Z,30.50
2022-09-12T10:53:47.228Z,30.80
2022-09-12T10:56:04.099Z,30.60
2022-09-12T10:58:23.866Z,30.70
2022-09-12T11:00:30.450Z,30.40
2022-09-12T11:02:58.738Z,30.30
2022-09-12T11:05:28.335Z,29.90
2022-09-12T11:07:52.860Z,30.00
2022-09-12T11:10:42.537Z,30.30
2022-09-12T11:13:10.801Z,30.10
2022-09-12T11:15:39.454Z,29.80
2022-09-12T11:17:52.006Z,29.90
2022-09-12T11:20:05.417Z,29.50
2022-09-12T11:22:35.605Z,29.20
2022-09-12T11:24:42.984Z,29.10
2022-09-12T11:27:16.350Z,28.70
2022-09-12T11:29:17.905Z,28.50
2022-09-12T11:31:44.117Z,28.60
2022-09-12T11:33:50.239Z,28.30
2022-09-12T11:35:55.394Z,28.10
2022-09-12T11:38:12.774Z,28.20
2022-09-12T11:40:28.470Z,28.10
2022-09-12T11:42:35.193Z,28.30
2022-09-12T11:44:42.121Z,28.60
2022-09-12T11:46:48.714Z,28.20
2022-09-12T11:49:28.563Z,27.90
2022-09-12T11:51:40.659Z,27.40
2022-09-12T11:53:44.057Z,26.80
2022-09-12T11:56:02.746Z,26.80
2022-09-12T11:58:05.183Z,26.80
2022-09-12T12:00:30.864Z,27.30
2022-09-12T12:02:57.651Z,28.10
2022-09-12T12:05:24.252Z,28.40
2022-09-12T12:07:25.970Z,28.30
2022-09-12T12:09:27.799Z,28.40
2022-09-12T12:11:32.013Z,28.60
2022-09-12T12:13:55.599Z,28.50
2022-09-12T12:16:01.371Z,28.70
2022-09-12T12:18:15.969Z,28.70
2022-09-12T12:20:18.347Z,28.70
2022-09-12T12:22:24.696Z,28.50
2022-09-12T12:24:29.029Z,28.50
2022-09-12T12:26:40.017Z,28.90
2022-09-12T12:28:41.797Z,29.30
2022-09-12T12:30:56.068Z,29.50
2022-09-12T12:33:15.907Z,29.80
2022-09-12T12:35:35.603Z,29.80
2022-09-12T12:37:43.469Z,29.90
2022-09-12T12:39:46.136Z,29.80
2022-09-12T12:41:47.918Z,29.90
2022-09-12T12:43:51.561Z,30.20
2022-09-12T12:46:08.269Z,29.40
2022-09-12T12:48:14.504Z,28.80
2022-09-12T12:50:23.601Z,29.30
2022-09-12T12:52:29.716Z,29.60
2022-09-12T12:54:33.768Z,30.00
2022-09-12T12:56:42.309Z,30.20
2022-09-12T12:58:44.617Z,30.30
2022-09-12T13:00:47.078Z,30.30
2022-09-12T13:03:10.278Z,30.50
2022-09-12T13:05:22.248Z,30.30
2022-09-12T13:07:40.845Z,30.10
2022-09-12T13:09:52.577Z,30.30
2022-09-12T13:12:19.588Z,30.40
2022-09-12T13:14:43.169Z,29.90
2022-09-12T13:17:01.142Z,30.50
2022-09-12T13:19:22.501Z,31.50
2022-09-12T13:21:24.487Z,31.80
2022-09-12T13:23:29.111Z,31.80
2022-09-12T13:25:36.616Z,31.80
2022-09-12T13:27:38.435Z,31.80
2022-09-12T13:29:40.432Z,31.70
2022-09-12T13:31:47.202Z,31.40
2022-09-12T13:33:56.189Z,31.50
2022-09-12T13:36:08.593Z,31.70
2022-09-12T13:38:28.835Z,32.20
2022-09-12T13:40:58.898Z,31.80
2022-09-12T13:43:21.000Z,30.90
2022-09-12T13:45:24.971Z,30.30
2022-09-12T13:47:48.730Z,30.30
2022-09-12T13:49:50.852Z,30.40
2022-09-12T13:52:18.705Z,30.60
2022-09-12T13:54:24.428Z,30.60
2022-09-12T13:56:26.800Z,30.20
2022-09-12T13:58:30.909Z,30.30
2022-09-12T14:00:35.061Z,30.20
2022-09-12T14:02:39.967Z,30.50
2022-09-12T14:05:00.594Z,30.80
2022-09-12T14:07:11.678Z,30.90
2022-09-12T14:09:25.245Z,31.00
2022-09-12T14:11:30.441Z,31.40
2022-09-12T14:13:32.358Z,31.70
2022-09-12T14:15:36.959Z,31.60
2022-09-12T14:17:42.379Z,31.40
2022-09-12T14:19:44.997Z,31.50
2022-09-12T14:21:47.322Z,31.20
2022-09-12T14:23:49.448Z,30.90
2022-09-12T14:25:52.089Z,30.10
2022-09-12T14:27:56.110Z,29.70
2022-09-12T14:30:26.888Z,29.60
2022-09-12T14:32:28.688Z,29.60
2022-09-12T14:34:30.900Z,29.50
2022-09-12T14:36:50.168Z,29.60
2022-09-12T14:39:01.873Z,29.50
2022-09-12T14:41:08.298Z,30.00
2022-09-12T14:43:31.678Z,29.70
2022-09-12T14:45:33.438Z,29.70
2022-09-12T14:47:41.925Z,29.70
2022-09-12T14:49:43.986Z,29.20
2022-09-12T14:51:51.756Z,28.90
2022-09-12T14:53:54.668Z,28.20
2022-09-12T14:56:05.189Z,27.70
2022-09-12T14:58:27.389Z,26.90
2022-09-12T15:00:29.208Z,26.70
2022-09-12T15:02:30.934Z,26.40
2022-09-12T15:04:43.336Z,26.10
2022-09-12T15:06:45.083Z,25.90
2022-09-12T15:08:47.050Z,25.60
2022-09-12T15:10:48.742Z,25.80
2022-09-12T15:12:50.403Z,25.60
2022-09-12T15:14:52.306Z,25.40
2022-09-12T15:16:54.154Z,25.30
2022-09-12T15:18:55.874Z,25.30
2022-09-12T15:21:07.773Z,25.40
2022-09-12T15:23:20.717Z,25.20
2022-09-12T15:25:22.432Z,25.30
2022-09-12T15:27:26.199Z,25.10
2022-09-12T15:29:27.832Z,25.20
2022-09-12T15:31:31.692Z,25.40
2022-09-12T15:33:33.622Z,25.60
2022-09-12T15:35:35.647Z,25.90
2022-09-12T15:37:37.300Z,26.30
2022-09-12T15:39:38.980Z,26.40
2022-09-12T15:41:40.750Z,26.50
2022-09-12T15:43:42.625Z,26.60
2022-09-12T15:45:45.252Z,26.70
2022-09-12T15:47:47.106Z,26.70
2022-09-12T15:49:48.985Z,26.80
2022-09-12T15:51:50.605Z,26.90
2022-09-12T15:53:52.669Z,26.60
2022-09-12T15:55:54.388Z,26.60
2022-09-12T15:57:56.213Z,26.80
2022-09-12T15:59:57.977Z,26.90
2022-09-12T16:01:59.736Z,26.60
2022-09-12T16:04:03.394Z,26.60
2022-09-12T16:06:05.257Z,26.60
2022-09-12T16:08:07.073Z,26.30
2022-09-12T16:10:13.654Z,26.20
2022-09-12T16:12:15.297Z,26.00
2022-09-12T16:14:19.069Z,25.60
2022-09-12T16:16:21.137Z,25.40
2022-09-12T16:18:22.822Z,24.90
2022-09-12T16:20:24.549Z,24.70
2022-09-12T16:22:26.225Z,24.40
2022-09-12T16:24:27.909Z,24.10
2022-09-12T16:26:30.032Z,23.90
2022-09-12T16:28:35.671Z,23.60
2022-09-12T16:30:37.576Z,23.30
2022-09-12T16:32:39.306Z,23.00
2022-09-12T16:34:41.110Z,22.80
2022-09-12T16:36:45.206Z,22.60
2022-09-12T16:38:49.726Z,22.40
2022-09-12T16:40:51.394Z,22.20
2022-09-12T16:42:52.985Z,22.10
2022-09-12T16:44:54.613Z,21.90
2022-09-12T16:46:56.245Z,21.80
2022-09-12T16:48:59.086Z,21.70
2022-09-12T16:51:03.824Z,21.50
2022-09-12T16:53:05.632Z,21.40
2022-09-12T16:55:07.746Z,21.20
2022-09-12T16:57:10.433Z,21.10
2022-09-12T16:59:16.331Z,21.00
2022-09-12T17:01:20.946Z,20.80
2022-09-12T17:03:22.641Z,20.70
2022-09-12T17:05:24.366Z,20.60
2022-09-12T17:07:26.085Z,20.50
2022-09-12T17:09:29.323Z,20.40
2022-09-12T17:11:36.890Z,20.30
2022-09-12T17:14:00.571Z,20.30
2022-09-12T17:16:10.344Z,20.10
2022-09-12T17:18:12.095Z,20.00
2022-09-12T17:20:13.741Z,19.90
2022-09-12T17:22:15.501Z,19.90
2022-09-12T17:24:18.975Z,19.80
2022-09-12T17:26:20.836Z,19.70
2022-09-12T17:28:22.590Z,19.60
2022-09-12T17:30:24.249Z,19.40
2022-09-12T17:32:25.911Z,19.40
2022-09-12T17:34:27.626Z,19.20
2022-09-12T17:36:31.851Z,19.20
2022-09-12T17:38:34.844Z,19.10
2022-09-12T17:40:58.012Z,19.10
2022-09-12T17:42:58.332Z,19.00
2022-09-12T17:44:59.990Z,19.00
2022-09-12T17:47:02.338Z,18.90
2022-09-12T17:49:07.159Z,18.80
2022-09-12T17:51:10.055Z,18.80
2022-09-12T17:53:13.354Z,18.60
2022-09-12T17:55:15.371Z,18.60
2022-09-12T17:57:16.998Z,18.50
2022-09-12T17:59:20.788Z,18.40
2022-09-12T18:01:41.836Z,18.40
2022-09-12T18:03:43.509Z,18.30
2022-09-12T18:05:56.202Z,18.30
2022-09-12T18:07:57.822Z,18.30
2022-09-12T18:09:59.772Z,18.40
2022-09-12T18:12:01.765Z,18.30
2022-09-12T18:14:03.465Z,18.30
2022-09-12T18:16:10.462Z,18.30
2022-09-12T18:18:12.332Z,18.20
2022-09-12T18:20:14.066Z,18.20
2022-09-12T18:22:15.873Z,18.20
2022-09-12T18:24:17.725Z,18.10
2022-09-12T18:26:19.544Z,18.10
2022-09-12T18:28:21.206Z,18.10
2022-09-12T18:30:23.460Z,18.10
2022-09-12T18:32:25.114Z,18.00
2022-09-12T18:34:27.197Z,17.90
2022-09-12T18:36:30.329Z,17.90
2022-09-12T18:38:32.322Z,17.90
2022-09-12T18:40:34.137Z,17.80
2022-09-12T18:42:35.787Z,17.80
2022-09-12T18:44:37.609Z,17.80
2022-09-12T18:46:39.768Z,17.80
2022-09-12T18:48:41.950Z,17.70
2022-09-12T18:50:44.015Z,17.70
2022-09-12T18:52:45.726Z,17.70
2022-09-12T18:54:47.344Z,17.70
2022-09-12T18:56:49.107Z,17.70
2022-09-12T18:58:52.759Z,17.60
2022-09-12T19:00:54.728Z,17.60
2022-09-12T19:02:56.465Z,17.60
2022-09-12T19:04:58.122Z,17.60
2022-09-12T19:07:01.049Z,17.60
2022-09-12T19:09:07.524Z,17.50
2022-09-12T19:11:10.234Z,17.50
2022-09-12T19:13:11.982Z,17.40
2022-09-12T19:15:13.837Z,17.30
2022-09-12T19:17:15.557Z,17.30
2022-09-12T19:19:17.444Z,17.30
2022-09-12T19:21:22.438Z,17.20
2022-09-12T19:23:24.136Z,17.20
2022-09-12T19:25:25.770Z,17.10
2022-09-12T19:27:27.461Z,17.10
2022-09-12T19:29:29.282Z,17.10
2022-09-12T19:31:32.202Z,17.10
2022-09-12T19:33:34.666Z,17.00
2022-09-12T19:35:37.081Z,16.90
2022-09-12T19:37:38.716Z,16.90
2022-09-12T19:39:42.938Z,16.80
2022-09-12T19:41:45.633Z,16.90
2022-09-12T19:43:47.645Z,16.90
2022-09-12T19:45:49.502Z,17.00
2022-09-12T19:47:51.124Z,17.00
2022-09-12T19:49:52.748Z,17.00
2022-09-12T19:51:54.929Z,16.90
2022-09-12T19:53:57.190Z,16.90
2022-09-12T19:56:04.095Z,16.80
2022-09-12T19:58:06.079Z,16.90
2022-09-12T20:00:09.221Z,16.90
2022-09-12T20:02:11.107Z,16.80
2022-09-12T20:04:13.006Z,16.90
2022-09-12T20:06:16.792Z,16.90
2022-09-12T20:08:18.506Z,17.00
2022-09-12T20:10:20.442Z,17.10
2022-09-12T20:12:22.438Z,17.20
2022-09-12T20:14:24.273Z,17.20
2022-09-12T20:16:29.329Z,17.10
2022-09-12T20:18:31.394Z,17.00
2022-09-12T20:20:33.149Z,17.00
2022-09-12T20:22:39.412Z,17.00
2022-09-12T20:24:41.697Z,16.90
2022-09-12T20:26:43.753Z,16.90
2022-09-12T20:28:45.638Z,17.00
2022-09-12T20:30:47.326Z,16.90
2022-09-12T20:32:50.244Z,16.90
2022-09-12T20:34:52.253Z,16.80
2022-09-12T20:36:54.290Z,16.80
2022-09-12T20:38:58.046Z,16.70
2022-09-12T20:41:05.437Z,16.60
2022-09-12T20:43:07.148Z,16.60
2022-09-12T20:45:09.242Z,16.60
2022-09-12T20:47:10.938Z,16.60
2022-09-12T20:49:12.814Z,16.50
2022-09-12T20:51:14.519Z,16.60
2022-09-12T20:53:16.624Z,16.70
2022-09-12T20:55:18.318Z,16.70
2022-09-12T20:57:20.018Z,16.70
2022-09-12T20:59:21.802Z,16.60
2022-09-12T21:01:24.666Z,16.60
2022-09-12T21:03:26.537Z,16.60
2022-09-12T21:05:28.177Z,16.60
2022-09-12T21:07:30.753Z,16.60
2022-09-12T21:09:32.402Z,16.60
2022-09-12T21:11:34.038Z,16.60
2022-09-12T21:13:36.489Z,16.60
2022-09-12T21:15:39.105Z,16.60
2022-09-12T21:17:40.751Z,16.60
2022-09-12T21:19:42.382Z,16.70
2022-09-12T21:21:43.994Z,16.70
2022-09-12T21:23:45.656Z,16.60
2022-09-12T21:25:52.402Z,16.60
2022-09-12T21:27:54.461Z,16.50
2022-09-12T21:29:56.179Z,16.50
2022-09-12T21:31:57.972Z,16.40
2022-09-12T21:33:59.674Z,16.30
2022-09-12T21:36:03.509Z,16.20
2022-09-12T21:38:05.165Z,16.20
2022-09-12T21:40:07.052Z,16.10
2022-09-12T21:42:08.913Z,16.00
2022-09-12T21:44:10.687Z,15.90
2022-09-12T21:46:12.460Z,15.90
2022-09-12T21:48:14.176Z,16.00
2022-09-12T21:50:16.472Z,16.00
2022-09-12T21:52:18.150Z,16.00
2022-09-12T21:54:19.760Z,16.00
2022-09-12T21:56:21.446Z,16.00
2022-09-12T21:58:23.069Z,16.00
2022-09-12T22:00:24.874Z,16.00
2022-09-12T22:02:30.674Z,16.00
2022-09-12T22:04:32.864Z,16.00
2022-09-12T22:06:34.834Z,16.00
2022-09-12T22:08:38.679Z,16.00
2022-09-12T22:10:41.598Z,16.00
2022-09-12T22:12:46.167Z,16.10
2022-09-12T22:14:48.206Z,16.10
2022-09-12T22:16:49.868Z,16.10
2022-09-12T22:18:51.750Z,16.10
2022-09-12T22:21:05.782Z,16.10
2022-09-12T22:23:26.206Z,16.10
2022-09-12T22:25:27.907Z,16.10
2022-09-12T22:27:29.623Z,16.00
2022-09-12T22:29:32.005Z,16.00
2022-09-12T22:31:33.764Z,16.00
2022-09-12T22:33:35.467Z,16.00
2022-09-12T22:35:37.082Z,16.00
2022-09-12T22:37:38.705Z,16.00
2022-09-12T22:39:40.792Z,16.00
2022-09-12T22:41:42.764Z,15.90
2022-09-12T22:43:44.601Z,15.90
2022-09-12T22:45:46.474Z,15.90
2022-09-12T22:47:48.427Z,15.90
2022-09-12T22:49:50.301Z,15.90
2022-09-12T22:51:53.308Z,16.00
2022-09-12T22:53:56.576Z,15.90
2022-09-12T22:55:58.472Z,15.90
2022-09-12T22:58:00.382Z,15.90
2022-09-12T23:00:03.949Z,15.90
2022-09-12T23:02:06.220Z,15.90
2022-09-12T23:04:08.062Z,15.90
2022-09-12T23:06:10.877Z,15.90
2022-09-12T23:08:12.953Z,15.80
2022-09-12T23:10:14.909Z,15.90
2022-09-12T23:12:17.127Z,15.80
2022-09-12T23:14:19.047Z,15.80
2022-09-12T23:16:23.110Z,15.90
2022-09-12T23:18:24.970Z,15.90
2022-09-12T23:20:27.018Z,15.90
2022-09-12T23:22:28.609Z,15.90
2022-09-12T23:24:31.302Z,15.90
2022-09-12T23:26:33.362Z,15.90
2022-09-12T23:28:35.601Z,15.80
2022-09-12T23:30:37.979Z,15.80
2022-09-12T23:32:39.755Z,15.80
2022-09-12T23:34:41.372Z,15.80
2022-09-12T23:36:42.989Z,15.80
2022-09-12T23:38:46.404Z,15.70
2022-09-12T23:40:48.086Z,15.80
2022-09-12T23:42:49.726Z,15.70
2022-09-12T23:44:51.317Z,15.70
2022-09-12T23:46:52.944Z,15.70
2022-09-12T23:48:54.765Z,15.60
2022-09-12T23:50:56.881Z,15.60
2022-09-12T23:52:58.705Z,15.60
2022-09-12T23:55:00.526Z,15.50
2022-09-12T23:57:02.242Z,15.50
2022-09-12T23:59:04.104Z,15.40
