createdAt,value
2022-11-17T00:03:34.697Z,21.9
2022-11-17T00:09:12.926Z,21.9
2022-11-17T00:14:57.738Z,21.9
2022-11-17T00:20:04.421Z,21.9
2022-11-17T00:25:41.536Z,21.8
2022-11-17T00:31:03.744Z,21.8
2022-11-17T00:36:11.251Z,21.8
2022-11-17T00:41:33.244Z,21.8
2022-11-17T00:46:55.950Z,21.8
2022-11-17T00:52:03.397Z,21.8
2022-11-17T00:57:11.195Z,21.8
2022-11-17T01:02:33.720Z,21.8
2022-11-17T01:07:41.298Z,21.8
2022-11-17T01:13:03.283Z,21.8
2022-11-17T01:18:25.926Z,21.8
2022-11-17T01:24:04.151Z,21.8
2022-11-17T01:28:55.417Z,21.8
2022-11-17T01:34:02.921Z,21.8
2022-11-17T01:38:53.671Z,21.7
2022-11-17T01:44:16.177Z,21.8
2022-11-17T01:49:23.857Z,21.7
2022-11-17T01:54:44.790Z,21.7
2022-11-17T02:00:07.625Z,21.7
2022-11-17T02:05:30.993Z,21.7
2022-11-17T02:11:08.562Z,21.7
2022-11-17T02:16:46.673Z,21.7
2022-11-17T02:22:19.311Z,21.7
2022-11-17T02:26:56.860Z,21.7
2022-11-17T02:32:35.694Z,21.7
2022-11-17T02:37:42.825Z,21.7
2022-11-17T02:42:48.843Z,21.7
2022-11-17T02:48:27.805Z,21.7
2022-11-17T02:53:54.710Z,21.6
2022-11-17T02:59:01.214Z,21.7
2022-11-17T03:04:08.568Z,21.6
2022-11-17T03:09:48.336Z,21.6
2022-11-17T03:15:25.251Z,21.6
2022-11-17T03:21:03.190Z,21.6
2022-11-17T03:26:41.831Z,21.6
2022-11-17T03:32:21.942Z,21.6
2022-11-17T03:38:06.391Z,21.6
2022-11-17T03:43:44.280Z,21.6
2022-11-17T03:48:35.568Z,21.6
2022-11-17T03:53:58.438Z,21.6
2022-11-17T03:59:21.427Z,21.6
2022-11-17T04:04:58.651Z,21.6
2022-11-17T04:10:22.994Z,21.6
2022-11-17T04:16:02.454Z,21.6
2022-11-17T04:21:42.149Z,21.6
2022-11-17T04:27:20.636Z,21.6
2022-11-17T04:32:43.102Z,21.6
2022-11-17T04:38:20.315Z,21.5
2022-11-17T04:43:42.925Z,21.5
2022-11-17T04:49:21.664Z,21.6
2022-11-17T04:55:04.017Z,21.5
2022-11-17T05:00:29.560Z,21.5
2022-11-17T05:05:52.760Z,21.6
2022-11-17T05:11:30.228Z,21.5
2022-11-17T05:16:52.676Z,21.5
2022-11-17T05:22:18.055Z,21.5
2022-11-17T05:27:55.420Z,21.4
2022-11-17T05:33:37.543Z,21.4
2022-11-17T05:39:16.418Z,21.4
2022-11-17T05:44:59.147Z,21.4
2022-11-17T05:50:21.857Z,21.4
2022-11-17T05:55:33.329Z,21.4
2022-11-17T06:00:42.121Z,21.4
2022-11-17T06:06:27.137Z,21.5
2022-11-17T06:11:50.245Z,21.4
2022-11-17T06:17:27.681Z,21.4
2022-11-17T06:23:05.991Z,21.4
2022-11-17T06:28:44.841Z,21.4
2022-11-17T06:34:08.379Z,21.4
2022-11-17T06:39:45.938Z,21.4
2022-11-17T06:45:28.122Z,21.4
2022-11-17T06:51:05.472Z,21.4
2022-11-17T06:56:51.125Z,21.4
2022-11-17T07:02:14.476Z,21.4
2022-11-17T07:07:37.813Z,21.4
2022-11-17T07:13:21.524Z,21.4
2022-11-17T07:18:44.526Z,21.4
2022-11-17T07:24:07.938Z,21.4
2022-11-17T07:29:52.097Z,21.4
2022-11-17T07:35:30.520Z,21.3
2022-11-17T07:41:08.897Z,21.3
2022-11-17T07:46:51.368Z,21.3
2022-11-17T07:52:29.458Z,21.3
2022-11-17T07:57:52.722Z,21.3
2022-11-17T08:03:38.147Z,21.3
2022-11-17T08:08:52.456Z,21.3
2022-11-17T08:14:15.772Z,21.3
2022-11-17T08:19:42.491Z,21.3
2022-11-17T08:25:05.699Z,21.3
2022-11-17T08:30:28.911Z,21.3
2022-11-17T08:35:54.361Z,21.3
2022-11-17T08:41:17.536Z,21.2
2022-11-17T08:47:00.169Z,19.8
2022-11-17T08:52:24.269Z,49.3
2022-11-17T08:58:04.056Z,41.3
2022-11-17T09:03:42.655Z,41.9
2022-11-17T09:09:38.400Z,44.1
2022-11-17T09:15:20.556Z,41.7
2022-11-17T09:21:02.384Z,38
2022-11-17T09:31:51.604Z,54.3
2022-11-17T09:37:15.214Z,48.2
2022-11-17T09:42:40.104Z,46.3
2022-11-17T09:48:56.069Z,47.5
2022-11-17T09:54:19.123Z,52.1
2022-11-17T10:00:03.552Z,50.2
2022-11-17T10:05:47.723Z,43.3
2022-11-17T10:11:27.240Z,39.6
2022-11-17T10:17:05.518Z,36.9
2022-11-17T10:22:44.267Z,34.7
2022-11-17T10:28:22.372Z,33
2022-11-17T10:34:00.798Z,31.6
2022-11-17T10:39:50.905Z,30.3
2022-11-17T10:45:31.539Z,29.3
2022-11-17T10:51:18.866Z,32.2
2022-11-17T10:56:58.208Z,48.9
2022-11-17T11:02:36.167Z,43.2
2022-11-17T11:08:19.384Z,39.5
2022-11-17T11:13:57.643Z,36.8
2022-11-17T11:19:38.739Z,34.5
2022-11-17T11:25:01.089Z,32.9
2022-11-17T11:30:44.279Z,31.4
2022-11-17T11:36:24.649Z,30.3
2022-11-17T11:42:07.621Z,29.3
2022-11-17T11:47:46.547Z,28.5
2022-11-17T11:58:55.366Z,27.2
2022-11-17T12:04:37.531Z,26.7
2022-11-17T12:10:15.964Z,26.2
2022-11-17T12:15:59.704Z,25.8
2022-11-17T12:21:38.092Z,25.4
2022-11-17T12:27:17.859Z,25.1
2022-11-17T12:32:56.182Z,24.8
2022-11-17T12:38:18.913Z,24.6
2022-11-17T12:43:57.433Z,24.4
2022-11-17T12:50:16.951Z,24.2
2022-11-17T12:55:56.023Z,24
2022-11-17T13:01:35.408Z,23.8
2022-11-17T13:07:46.068Z,23.7
2022-11-17T13:13:24.354Z,23.5
2022-11-17T13:19:07.420Z,23.4
2022-11-17T13:24:30.945Z,23.3
2022-11-17T13:29:59.137Z,23.2
2022-11-17T13:35:41.572Z,23.1
2022-11-17T13:41:26.183Z,23.1
2022-11-17T13:47:04.085Z,22.9
2022-11-17T13:52:47.162Z,22.9
2022-11-17T13:58:26.630Z,22.8
2022-11-17T14:04:04.820Z,22.8
2022-11-17T14:09:43.894Z,22.7
2022-11-17T14:15:22.546Z,22.6
2022-11-17T14:21:00.855Z,22.6
2022-11-17T14:26:46.546Z,22.6
2022-11-17T14:32:25.342Z,22.5
2022-11-17T14:38:17.458Z,22.5
2022-11-17T14:43:43.387Z,22.4
2022-11-17T14:49:26.300Z,22.4
2022-11-17T14:54:49.060Z,22.4
2022-11-17T14:59:56.713Z,22.3
2022-11-17T15:06:14.023Z,22.3
2022-11-17T15:11:56.182Z,22.3
2022-11-17T15:17:33.902Z,22.2
2022-11-17T15:23:00.365Z,22.2
2022-11-17T15:28:40.029Z,22.2
2022-11-17T15:34:03.864Z,22.1
2022-11-17T15:39:41.832Z,22.1
2022-11-17T15:45:12.938Z,22.1
2022-11-17T15:50:53.119Z,22.1
2022-11-17T15:57:03.652Z,22.1
2022-11-17T16:02:42.378Z,22
2022-11-17T16:08:05.241Z,22
2022-11-17T16:13:31.836Z,21.9
2022-11-17T16:19:09.584Z,22
2022-11-17T16:24:48.045Z,21.9
2022-11-17T16:30:10.282Z,21.9
2022-11-17T16:35:37.820Z,21.9
2022-11-17T16:41:48.073Z,21.9
2022-11-17T16:47:10.688Z,21.9
2022-11-17T16:52:47.883Z,21.9
2022-11-17T16:58:30.353Z,21.9
2022-11-17T17:03:53.098Z,21.8
2022-11-17T17:09:32.194Z,21.8
2022-11-17T17:14:54.772Z,21.8
2022-11-17T17:20:01.276Z,21.8
2022-11-17T17:25:39.986Z,21.8
2022-11-17T17:30:46.475Z,21.8
2022-11-17T17:36:26.578Z,21.8
2022-11-17T17:41:49.069Z,21.8
2022-11-17T17:47:26.880Z,21.8
2022-11-17T17:53:04.691Z,21.8
2022-11-17T17:58:11.389Z,21.8
2022-11-17T18:03:33.947Z,21.8
2022-11-17T18:09:14.507Z,21.9
2022-11-17T18:14:56.116Z,22.4
2022-11-17T18:20:39.751Z,22.9
2022-11-17T18:26:24.726Z,23.3
2022-11-17T18:32:03.109Z,23.8
2022-11-17T18:37:40.913Z,24.1
2022-11-17T18:43:18.927Z,24.4
2022-11-17T18:49:03.335Z,24.7
2022-11-17T18:55:05.592Z,25.1
2022-11-17T19:00:43.372Z,25.4
2022-11-17T19:06:06.343Z,25.6
2022-11-17T19:11:44.079Z,25.9
2022-11-17T19:17:22.596Z,26.2
2022-11-17T19:23:00.881Z,26.4
2022-11-17T19:28:25.308Z,26.7
2022-11-17T19:33:35.114Z,26.9
2022-11-17T19:39:24.992Z,27.1
2022-11-17T19:45:08.703Z,27.3
2022-11-17T19:50:45.931Z,27.4
2022-11-17T19:56:23.358Z,27.5
2022-11-17T20:01:50.536Z,27.6
2022-11-17T20:06:57.513Z,27.7
2022-11-17T20:12:20.804Z,27.6
2022-11-17T20:17:56.925Z,27.5
2022-11-17T20:23:35.489Z,27.4
2022-11-17T20:29:03.314Z,27.3
2022-11-17T20:34:47.212Z,27.2
2022-11-17T20:40:26.645Z,27.1
2022-11-17T20:46:04.752Z,26.9
2022-11-17T20:51:26.982Z,26.8
2022-11-17T20:56:50.055Z,26.7
2022-11-17T21:02:29.751Z,26.6
2022-11-17T21:07:59.019Z,26.5
2022-11-17T21:13:37.377Z,26.4
2022-11-17T21:19:00.157Z,26.3
2022-11-17T21:24:43.371Z,26.2
2022-11-17T21:30:28.961Z,26.1
2022-11-17T21:35:56.472Z,26.1
2022-11-17T21:41:19.332Z,26
2022-11-17T21:46:41.412Z,25.9
2022-11-17T21:52:19.527Z,25.6
2022-11-17T21:57:57.260Z,25.4
2022-11-17T22:03:04.209Z,25.3
2022-11-17T22:08:43.741Z,25.3
2022-11-17T22:14:06.685Z,25.2
2022-11-17T22:19:43.490Z,25.2
2022-11-17T22:25:30.204Z,25.1
2022-11-17T22:31:13.958Z,25
2022-11-17T22:36:55.278Z,24.9
2022-11-17T22:42:17.634Z,24.9
2022-11-17T22:48:02.646Z,24.9
2022-11-17T22:53:39.754Z,24.8
2022-11-17T22:59:22.851Z,24.8
2022-11-17T23:04:44.828Z,24.7
2022-11-17T23:10:10.816Z,24.7
2022-11-17T23:16:07.791Z,24.6
2022-11-17T23:21:30.317Z,24.6
2022-11-17T23:27:08.670Z,24.6
2022-11-17T23:32:46.642Z,24.5
2022-11-17T23:38:27.211Z,24.4
2022-11-17T23:44:06.978Z,24.4
2022-11-17T23:49:44.870Z,24.4
2022-11-17T23:55:22.104Z,24.3
