createdAt,value
2023-05-15T00:01:08.782Z,79.90
2023-05-15T00:06:10.521Z,78.70
2023-05-15T00:11:12.630Z,80.00
2023-05-15T00:16:14.426Z,81.80
2023-05-15T00:21:17.019Z,83.30
2023-05-15T00:26:18.713Z,83.30
2023-05-15T00:31:20.802Z,82.50
2023-05-15T00:36:24.264Z,82.40
2023-05-15T00:41:28.792Z,83.20
2023-05-15T00:46:32.294Z,84.20
2023-05-15T00:51:34.792Z,84.20
2023-05-15T00:56:36.962Z,84.20
2023-05-15T01:01:38.865Z,84.40
2023-05-15T01:06:40.590Z,83.90
2023-05-15T01:11:42.892Z,84.70
2023-05-15T01:16:44.773Z,85.30
2023-05-15T01:21:57.956Z,86.60
2023-05-15T01:27:27.359Z,87.00
2023-05-15T01:32:39.158Z,86.40
2023-05-15T01:37:44.789Z,87.20
2023-05-15T01:42:55.055Z,87.50
2023-05-15T01:47:59.284Z,87.90
2023-05-15T01:53:02.171Z,89.40
2023-05-15T01:58:05.270Z,89.00
2023-05-15T02:03:07.432Z,90.00
2023-05-15T02:08:11.075Z,89.20
2023-05-15T02:13:13.969Z,89.20
2023-05-15T02:18:15.819Z,89.30
2023-05-15T02:23:17.667Z,90.50
2023-05-15T02:28:36.573Z,90.70
2023-05-15T02:33:52.867Z,90.00
2023-05-15T02:38:56.658Z,90.00
2023-05-15T02:44:00.232Z,89.90
2023-05-15T02:49:02.397Z,89.90
2023-05-15T02:54:04.966Z,88.90
2023-05-15T02:59:06.772Z,89.40
2023-05-15T03:04:08.607Z,88.90
2023-05-15T03:09:10.436Z,88.30
2023-05-15T03:14:12.189Z,88.20
2023-05-15T03:19:14.061Z,87.90
2023-05-15T03:24:15.916Z,86.20
2023-05-15T03:29:17.618Z,85.40
2023-05-15T03:34:19.334Z,84.50
2023-05-15T03:39:21.021Z,83.60
2023-05-15T03:44:22.751Z,79.90
2023-05-15T03:49:24.522Z,70.10
2023-05-15T03:54:27.062Z,62.90
2023-05-15T03:59:28.814Z,63.00
2023-05-15T04:04:30.572Z,65.70
2023-05-15T04:09:32.249Z,64.30
2023-05-15T04:14:34.081Z,58.70
2023-05-15T04:19:36.011Z,54.00
2023-05-15T04:24:37.732Z,54.90
2023-05-15T04:29:39.517Z,56.30
2023-05-15T04:34:41.297Z,59.90
2023-05-15T04:39:43.067Z,60.80
2023-05-15T04:44:44.825Z,62.90
2023-05-15T04:49:48.066Z,58.90
2023-05-15T04:54:51.122Z,58.10
2023-05-15T04:59:52.943Z,58.00
2023-05-15T05:04:54.629Z,58.40
2023-05-15T05:09:56.378Z,55.30
2023-05-15T05:14:58.090Z,50.10
2023-05-15T05:19:59.932Z,48.30
2023-05-15T05:25:01.890Z,50.20
2023-05-15T05:30:03.996Z,51.20
2023-05-15T05:35:06.383Z,46.30
2023-05-15T05:40:09.018Z,43.90
2023-05-15T05:45:11.410Z,40.70
2023-05-15T05:50:14.419Z,34.70
2023-05-15T05:55:16.307Z,27.10
2023-05-15T06:00:18.718Z,25.30
2023-05-15T06:05:20.559Z,23.40
2023-05-15T06:10:23.038Z,23.70
2023-05-15T06:15:25.027Z,28.50
2023-05-15T06:20:27.749Z,30.70
2023-05-15T06:25:29.898Z,35.40
2023-05-15T06:30:31.786Z,37.70
2023-05-15T06:35:33.538Z,37.30
2023-05-15T06:40:35.409Z,34.90
2023-05-15T06:45:37.315Z,31.40
2023-05-15T06:50:39.145Z,25.30
2023-05-15T06:55:40.829Z,22.20
2023-05-15T07:00:42.586Z,18.90
2023-05-15T07:05:45.366Z,18.80
2023-05-15T07:10:48.336Z,16.30
2023-05-15T07:15:50.145Z,16.60
2023-05-15T07:20:52.097Z,15.50
2023-05-15T07:25:55.128Z,14.70
2023-05-15T07:30:56.836Z,14.90
2023-05-15T07:35:58.707Z,16.50
2023-05-15T07:41:00.462Z,17.30
2023-05-15T07:46:02.313Z,17.90
2023-05-15T07:51:04.225Z,15.60
2023-05-15T07:56:06.096Z,14.70
2023-05-15T08:01:08.064Z,13.90
2023-05-15T08:06:09.865Z,13.60
2023-05-15T08:11:11.583Z,13.90
2023-05-15T08:16:13.453Z,15.30
2023-05-15T08:21:15.422Z,15.60
2023-05-15T08:26:17.114Z,15.80
2023-05-15T08:31:18.892Z,16.30
2023-05-15T08:36:20.681Z,16.50
2023-05-15T08:41:39.935Z,16.20
2023-05-15T08:46:43.194Z,15.60
2023-05-15T08:51:45.628Z,15.30
2023-05-15T08:56:47.680Z,16.80
2023-05-15T09:01:50.365Z,13.80
2023-05-15T09:06:53.586Z,14.80
2023-05-15T09:11:56.310Z,14.50
2023-05-15T09:16:58.199Z,17.40
2023-05-15T09:22:18.492Z,17.40
2023-05-15T09:27:20.900Z,16.50
2023-05-15T09:32:22.796Z,14.00
2023-05-15T09:37:32.878Z,16.30
2023-05-15T09:42:36.321Z,16.20
2023-05-15T09:47:38.724Z,15.30
2023-05-15T09:52:40.725Z,16.80
2023-05-15T09:57:43.431Z,17.10
2023-05-15T10:02:46.579Z,17.20
2023-05-15T10:07:54.526Z,16.90
2023-05-15T10:12:58.591Z,18.00
2023-05-15T10:18:00.947Z,19.40
2023-05-15T10:23:05.372Z,21.00
2023-05-15T10:28:10.224Z,19.60
2023-05-15T10:33:13.654Z,19.90
2023-05-15T10:38:17.135Z,21.50
2023-05-15T10:43:21.434Z,22.30
2023-05-15T10:48:24.061Z,20.20
2023-05-15T10:53:25.788Z,20.30
2023-05-15T10:58:29.138Z,20.70
2023-05-15T11:03:48.667Z,20.30
2023-05-15T11:08:51.274Z,19.90
2023-05-15T11:14:05.611Z,20.70
2023-05-15T11:19:22.784Z,20.20
2023-05-15T11:24:32.448Z,19.20
2023-05-15T11:29:35.099Z,18.00
2023-05-15T11:34:41.572Z,17.80
2023-05-15T11:39:44.680Z,19.00
2023-05-15T11:44:46.817Z,18.20
2023-05-15T11:49:49.662Z,18.50
2023-05-15T11:54:51.644Z,18.30
2023-05-15T11:59:56.269Z,17.70
2023-05-15T12:04:58.001Z,18.00
2023-05-15T12:10:00.839Z,17.10
2023-05-15T12:15:02.896Z,17.60
2023-05-15T12:20:08.905Z,16.60
2023-05-15T12:25:12.280Z,16.70
2023-05-15T12:30:14.737Z,16.60
2023-05-15T12:35:17.057Z,16.00
2023-05-15T12:40:22.007Z,16.50
2023-05-15T12:45:24.949Z,16.60
2023-05-15T12:50:30.501Z,16.20
2023-05-15T12:55:36.802Z,16.70
2023-05-15T13:00:41.239Z,16.60
2023-05-15T13:05:45.337Z,16.80
2023-05-15T13:10:56.095Z,16.80
2023-05-15T13:15:57.978Z,16.70
2023-05-15T13:20:59.680Z,15.90
2023-05-15T13:26:01.467Z,17.70
2023-05-15T13:31:03.711Z,18.00
2023-05-15T13:36:05.871Z,19.00
2023-05-15T13:41:07.765Z,18.50
2023-05-15T13:46:09.557Z,18.90
2023-05-15T13:51:11.268Z,20.00
2023-05-15T13:56:13.011Z,20.40
2023-05-15T14:01:14.810Z,20.60
2023-05-15T14:06:16.591Z,20.80
2023-05-15T14:11:18.490Z,20.90
2023-05-15T14:16:20.355Z,20.90
2023-05-15T14:21:23.039Z,21.30
2023-05-15T14:26:24.817Z,20.90
2023-05-15T14:31:26.618Z,21.60
2023-05-15T14:36:28.612Z,21.20
2023-05-15T14:41:30.746Z,21.60
2023-05-15T14:46:32.730Z,21.90
2023-05-15T14:51:34.664Z,21.90
2023-05-15T14:56:36.353Z,22.70
2023-05-15T15:01:38.122Z,23.10
2023-05-15T15:06:41.235Z,21.80
2023-05-15T15:11:43.145Z,22.40
2023-05-15T15:16:46.385Z,22.50
2023-05-15T15:21:48.584Z,22.70
2023-05-15T15:26:50.443Z,22.50
2023-05-15T15:31:52.240Z,23.80
2023-05-15T15:36:54.044Z,23.10
2023-05-15T15:41:56.074Z,23.10
2023-05-15T15:46:57.848Z,23.90
2023-05-15T15:51:59.700Z,23.90
2023-05-15T15:57:01.595Z,24.20
2023-05-15T16:02:05.901Z,24.60
2023-05-15T16:07:07.746Z,24.80
2023-05-15T16:12:09.599Z,25.70
2023-05-15T16:17:11.502Z,25.80
2023-05-15T16:22:13.527Z,25.60
2023-05-15T16:27:15.382Z,27.60
2023-05-15T16:32:17.263Z,27.50
2023-05-15T16:37:19.225Z,27.30
2023-05-15T16:42:21.155Z,27.70
2023-05-15T16:47:22.944Z,28.10
2023-05-15T16:52:24.898Z,28.20
2023-05-15T16:57:26.978Z,28.50
2023-05-15T17:02:28.893Z,28.90
2023-05-15T17:07:30.798Z,29.00
2023-05-15T17:12:32.761Z,29.20
2023-05-15T17:17:34.827Z,30.00
2023-05-15T17:22:36.676Z,30.10
2023-05-15T17:27:41.576Z,33.10
2023-05-15T17:32:43.673Z,31.50
2023-05-15T17:37:45.427Z,33.00
2023-05-15T17:42:47.314Z,31.70
2023-05-15T17:47:49.246Z,31.10
2023-05-15T17:52:51.227Z,31.40
2023-05-15T17:57:53.047Z,31.40
2023-05-15T18:02:55.007Z,31.50
2023-05-15T18:07:59.525Z,32.10
2023-05-15T18:13:01.469Z,32.50
2023-05-15T18:18:03.816Z,33.00
2023-05-15T18:23:05.756Z,33.40
2023-05-15T18:28:07.677Z,33.60
2023-05-15T18:33:09.480Z,34.00
2023-05-15T18:38:11.205Z,34.40
2023-05-15T18:43:12.966Z,34.70
2023-05-15T18:48:14.868Z,35.30
2023-05-15T18:53:16.760Z,35.40
2023-05-15T18:58:18.536Z,35.70
2023-05-15T19:03:20.799Z,36.00
2023-05-15T19:08:22.645Z,35.80
2023-05-15T19:13:24.423Z,36.00
2023-05-15T19:18:26.244Z,36.00
2023-05-15T19:23:28.130Z,35.90
2023-05-15T19:28:30.021Z,35.80
2023-05-15T19:33:31.982Z,36.00
2023-05-15T19:38:33.696Z,36.00
2023-05-15T19:43:37.363Z,36.10
2023-05-15T19:48:39.108Z,36.30
2023-05-15T19:53:41.417Z,36.30
2023-05-15T19:58:43.345Z,36.30
2023-05-15T20:03:45.213Z,36.70
2023-05-15T20:08:47.569Z,36.80
2023-05-15T20:13:49.349Z,37.00
2023-05-15T20:18:54.639Z,37.40
2023-05-15T20:23:56.530Z,37.30
2023-05-15T20:28:58.403Z,39.10
2023-05-15T20:34:00.305Z,42.20
2023-05-15T20:39:05.662Z,44.30
2023-05-15T20:44:07.412Z,44.00
2023-05-15T20:49:09.191Z,44.30
2023-05-15T20:54:11.541Z,43.90
2023-05-15T20:59:13.561Z,43.20
2023-05-15T21:04:15.409Z,43.90
2023-05-15T21:09:17.235Z,45.10
2023-05-15T21:14:19.045Z,45.60
2023-05-15T21:19:21.915Z,46.20
2023-05-15T21:24:23.762Z,46.90
2023-05-15T21:29:25.642Z,47.80
2023-05-15T21:34:27.528Z,49.50
2023-05-15T21:39:29.241Z,50.90
2023-05-15T21:44:30.987Z,53.10
2023-05-15T21:49:32.884Z,56.90
2023-05-15T21:54:34.606Z,56.80
2023-05-15T21:59:36.359Z,57.50
2023-05-15T22:04:38.212Z,58.60
2023-05-15T22:09:40.094Z,60.40
2023-05-15T22:14:54.443Z,65.90
2023-05-15T22:20:07.894Z,68.10
2023-05-15T22:25:10.320Z,70.00
2023-05-15T22:30:12.526Z,72.70
2023-05-15T22:35:14.423Z,78.60
2023-05-15T22:40:16.759Z,78.20
2023-05-15T22:45:19.092Z,80.60
2023-05-15T22:50:20.886Z,80.90
2023-05-15T22:55:22.656Z,76.20
2023-05-15T23:00:24.953Z,87.30
2023-05-15T23:05:27.687Z,91.00
2023-05-15T23:10:29.814Z,96.40
2023-05-15T23:15:31.884Z,99.90
2023-05-15T23:20:33.768Z,99.90
2023-05-15T23:25:35.795Z,99.90
2023-05-15T23:30:37.672Z,99.90
2023-05-15T23:35:40.274Z,99.90
2023-05-15T23:40:42.071Z,99.90
2023-05-15T23:45:43.813Z,99.90
2023-05-15T23:50:45.885Z,99.90
2023-05-15T23:55:47.796Z,99.90
