createdAt,value
2018-05-07T00:01:44.364Z,13.92
2018-05-07T00:04:16.621Z,13.88
2018-05-07T00:06:46.822Z,13.85
2018-05-07T00:09:17.650Z,13.82
2018-05-07T00:11:47.906Z,13.77
2018-05-07T00:14:19.168Z,13.74
2018-05-07T00:16:50.019Z,13.71
2018-05-07T00:19:20.739Z,13.69
2018-05-07T00:21:51.618Z,13.65
2018-05-07T00:24:22.419Z,13.62
2018-05-07T00:26:53.537Z,13.58
2018-05-07T00:29:23.399Z,13.51
2018-05-07T00:31:54.583Z,13.50
2018-05-07T00:34:25.057Z,13.47
2018-05-07T00:36:56.112Z,13.41
2018-05-07T00:39:27.111Z,13.39
2018-05-07T00:41:58.088Z,13.35
2018-05-07T00:44:29.129Z,13.33
2018-05-07T00:46:59.995Z,13.28
2018-05-07T00:49:31.022Z,13.24
2018-05-07T00:52:02.071Z,13.20
2018-05-07T00:54:33.134Z,13.16
2018-05-07T00:57:04.939Z,13.11
2018-05-07T00:59:35.698Z,13.09
2018-05-07T01:02:05.880Z,12.99
2018-05-07T01:04:36.706Z,13.00
2018-05-07T01:07:07.538Z,12.97
2018-05-07T01:09:38.451Z,12.93
2018-05-07T01:12:09.541Z,12.90
2018-05-07T01:14:40.046Z,12.88
2018-05-07T01:17:10.859Z,12.84
2018-05-07T01:19:41.623Z,12.82
2018-05-07T01:22:12.554Z,12.78
2018-05-07T01:24:43.390Z,12.76
2018-05-07T01:27:14.540Z,12.71
2018-05-07T01:29:45.354Z,12.69
2018-05-07T01:32:16.506Z,12.65
2018-05-07T01:34:47.482Z,12.62
2018-05-07T01:37:18.461Z,12.58
2018-05-07T01:39:49.444Z,12.53
2018-05-07T01:42:20.444Z,12.48
2018-05-07T01:44:51.533Z,12.44
2018-05-07T01:47:22.540Z,12.40
2018-05-07T01:49:53.442Z,12.35
2018-05-07T01:52:24.602Z,12.31
2018-05-07T01:54:55.465Z,12.27
2018-05-07T01:57:26.541Z,12.22
2018-05-07T01:59:57.450Z,12.19
2018-05-07T02:02:28.487Z,12.16
2018-05-07T02:04:59.280Z,12.14
2018-05-07T02:07:30.084Z,12.11
2018-05-07T02:10:00.855Z,12.09
2018-05-07T02:12:31.170Z,12.06
2018-05-07T02:15:02.743Z,12.03
2018-05-07T02:17:33.583Z,11.99
2018-05-07T02:20:04.538Z,11.94
2018-05-07T02:22:35.585Z,11.91
2018-05-07T02:25:06.050Z,11.87
2018-05-07T02:27:36.937Z,11.84
2018-05-07T02:30:07.714Z,11.80
2018-05-07T02:32:37.822Z,11.75
2018-05-07T02:35:08.635Z,11.72
2018-05-07T02:37:39.478Z,11.67
2018-05-07T02:40:10.603Z,11.64
2018-05-07T02:42:41.622Z,11.57
2018-05-07T02:45:12.446Z,11.58
2018-05-07T02:47:43.640Z,11.54
2018-05-07T02:50:14.440Z,11.48
2018-05-07T02:52:45.608Z,11.48
2018-05-07T02:55:16.463Z,11.45
2018-05-07T02:57:47.638Z,11.42
2018-05-07T03:00:18.083Z,11.39
2018-05-07T03:02:48.872Z,11.37
2018-05-07T03:05:19.837Z,11.32
2018-05-07T03:07:50.647Z,11.31
2018-05-07T03:10:21.476Z,11.28
2018-05-07T03:12:52.692Z,11.24
2018-05-07T03:15:23.551Z,11.21
2018-05-07T03:17:54.565Z,11.19
2018-05-07T03:20:25.409Z,11.16
2018-05-07T03:22:56.583Z,11.13
2018-05-07T03:25:27.472Z,11.10
2018-05-07T03:27:58.179Z,11.09
2018-05-07T03:30:30.049Z,11.07
2018-05-07T03:33:00.028Z,11.05
2018-05-07T03:35:30.973Z,11.02
2018-05-07T03:38:01.097Z,11.01
2018-05-07T03:40:31.809Z,10.99
2018-05-07T03:43:02.661Z,10.97
2018-05-07T03:45:33.167Z,10.97
2018-05-07T03:48:03.766Z,10.96
2018-05-07T03:50:34.572Z,10.96
2018-05-07T03:53:05.561Z,10.95
2018-05-07T03:55:37.019Z,10.95
2018-05-07T03:58:08.538Z,10.94
2018-05-07T04:00:39.205Z,10.94
2018-05-07T04:03:09.899Z,10.94
2018-05-07T04:05:40.737Z,10.95
2018-05-07T04:08:11.631Z,10.96
2018-05-07T04:10:42.452Z,10.96
2018-05-07T04:13:13.616Z,10.98
2018-05-07T04:15:44.551Z,11.01
2018-05-07T04:18:26.500Z,11.04
2018-05-07T04:21:06.955Z,11.08
2018-05-07T04:23:46.883Z,11.11
2018-05-07T04:26:16.649Z,11.16
2018-05-07T04:28:45.968Z,11.22
2018-05-07T04:31:15.530Z,11.28
2018-05-07T04:33:44.882Z,11.35
2018-05-07T04:36:13.903Z,11.40
2018-05-07T04:38:43.176Z,11.46
2018-05-07T04:41:12.186Z,11.51
2018-05-07T04:43:41.280Z,11.57
2018-05-07T04:46:10.907Z,11.64
2018-05-07T04:48:39.909Z,11.69
2018-05-07T04:51:09.227Z,11.76
2018-05-07T04:53:38.624Z,11.83
2018-05-07T04:56:07.610Z,11.89
2018-05-07T04:58:36.842Z,11.96
2018-05-07T05:01:05.933Z,12.02
2018-05-07T05:03:35.293Z,12.09
2018-05-07T05:06:04.801Z,12.16
2018-05-07T05:08:33.928Z,12.24
2018-05-07T05:11:04.800Z,12.30
2018-05-07T05:16:18.115Z,12.48
2018-05-07T05:18:47.662Z,12.58
2018-05-07T05:21:16.647Z,12.70
2018-05-07T05:23:46.656Z,12.80
2018-05-07T05:26:15.658Z,12.88
2018-05-07T05:28:44.573Z,12.98
2018-05-07T05:31:13.602Z,13.07
2018-05-07T05:33:43.956Z,13.21
2018-05-07T05:36:14.689Z,13.30
2018-05-07T05:38:45.375Z,13.41
2018-05-07T05:41:16.601Z,13.55
2018-05-07T05:43:47.724Z,13.66
2018-05-07T05:46:18.670Z,13.82
2018-05-07T05:48:49.184Z,13.91
2018-05-07T05:51:20.667Z,13.98
2018-05-07T05:53:51.297Z,14.14
2018-05-07T05:56:22.058Z,14.25
2018-05-07T05:58:53.210Z,14.40
2018-05-07T06:01:23.687Z,14.53
2018-05-07T06:03:54.487Z,14.72
2018-05-07T06:06:25.702Z,14.82
2018-05-07T06:08:56.434Z,14.87
2018-05-07T06:11:27.430Z,15.01
2018-05-07T06:13:58.397Z,15.13
2018-05-07T06:16:29.405Z,15.25
2018-05-07T06:19:00.393Z,15.40
2018-05-07T06:21:31.494Z,15.65
2018-05-07T06:24:02.387Z,15.83
2018-05-07T06:26:33.382Z,15.88
2018-05-07T06:29:04.419Z,16.07
2018-05-07T06:31:35.177Z,16.18
2018-05-07T06:34:05.891Z,16.16
2018-05-07T06:36:36.707Z,16.40
2018-05-07T06:39:07.805Z,16.50
2018-05-07T06:41:38.535Z,16.61
2018-05-07T06:44:09.393Z,16.71
2018-05-07T06:46:40.415Z,16.92
2018-05-07T06:49:11.402Z,17.02
2018-05-07T06:51:42.062Z,17.07
2018-05-07T06:54:13.756Z,17.09
2018-05-07T06:56:44.527Z,17.20
2018-05-07T06:59:14.878Z,17.38
2018-05-07T07:01:45.643Z,17.46
2018-05-07T07:04:16.302Z,17.57
2018-05-07T07:06:47.400Z,17.67
2018-05-07T07:09:18.425Z,17.82
2018-05-07T07:11:49.437Z,18.00
2018-05-07T07:14:20.374Z,18.05
2018-05-07T07:16:51.382Z,18.16
2018-05-07T07:19:21.938Z,18.47
2018-05-07T07:21:52.547Z,18.55
2018-05-07T07:24:23.343Z,18.85
2018-05-07T07:26:54.462Z,19.02
2018-05-07T07:29:24.280Z,18.99
2018-05-07T07:31:55.320Z,19.19
2018-05-07T07:34:26.047Z,19.37
2018-05-07T07:36:57.017Z,19.55
2018-05-07T07:39:27.980Z,19.74
2018-05-07T07:41:59.198Z,19.80
2018-05-07T07:44:30.151Z,19.83
2018-05-07T07:47:00.978Z,20.03
2018-05-07T07:49:31.917Z,20.25
2018-05-07T07:52:02.955Z,20.42
2018-05-07T07:54:33.937Z,20.42
2018-05-07T07:57:05.024Z,20.50
2018-05-07T07:59:35.935Z,20.55
2018-05-07T08:02:07.011Z,20.82
2018-05-07T08:04:37.913Z,20.94
2018-05-07T08:07:08.942Z,21.18
2018-05-07T08:09:39.917Z,21.36
2018-05-07T08:12:10.984Z,21.37
2018-05-07T08:14:41.967Z,21.29
2018-05-07T08:17:12.995Z,21.27
2018-05-07T08:19:44.005Z,21.47
2018-05-07T08:22:14.962Z,21.50
2018-05-07T08:24:46.017Z,21.53
2018-05-07T08:27:17.734Z,21.62
2018-05-07T08:29:48.410Z,21.72
2018-05-07T08:32:19.454Z,21.72
2018-05-07T08:34:50.155Z,21.67
2018-05-07T08:37:21.705Z,21.74
2018-05-07T08:39:52.411Z,21.83
2018-05-07T08:42:23.424Z,21.95
2018-05-07T08:44:54.392Z,22.12
2018-05-07T08:47:25.408Z,22.23
2018-05-07T08:49:56.354Z,22.32
2018-05-07T08:52:27.350Z,22.41
2018-05-07T08:54:58.420Z,22.61
2018-05-07T08:57:29.493Z,22.70
2018-05-07T09:00:00.364Z,22.58
2018-05-07T09:02:31.015Z,22.51
2018-05-07T09:05:01.692Z,22.58
2018-05-07T09:07:32.532Z,22.60
2018-05-07T09:10:03.456Z,22.64
2018-05-07T09:12:34.399Z,22.88
2018-05-07T09:15:05.343Z,22.99
2018-05-07T09:17:36.768Z,23.14
2018-05-07T09:20:07.537Z,23.31
2018-05-07T09:22:38.465Z,23.38
2018-05-07T09:25:09.391Z,23.40
2018-05-07T09:27:40.358Z,23.45
2018-05-07T09:30:11.332Z,23.62
2018-05-07T09:32:42.422Z,23.70
2018-05-07T09:35:13.376Z,23.84
2018-05-07T09:37:44.427Z,23.79
2018-05-07T09:40:15.281Z,23.94
2018-05-07T09:42:46.438Z,24.19
2018-05-07T09:45:17.447Z,24.39
2018-05-07T09:47:47.950Z,24.68
2018-05-07T09:50:18.675Z,24.92
2018-05-07T09:52:49.433Z,25.13
2018-05-07T09:55:20.337Z,25.10
2018-05-07T09:58:01.771Z,24.92
2018-05-07T10:00:36.173Z,24.95
2018-05-07T10:03:05.662Z,25.05
2018-05-07T10:05:34.840Z,25.08
2018-05-07T10:08:03.811Z,25.14
2018-05-07T10:10:32.865Z,25.12
2018-05-07T10:13:01.819Z,24.92
2018-05-07T10:15:30.776Z,25.10
2018-05-07T10:18:00.135Z,25.23
2018-05-07T10:20:29.114Z,25.44
2018-05-07T10:22:58.835Z,25.47
2018-05-07T10:25:29.504Z,25.54
2018-05-07T10:27:59.877Z,25.65
2018-05-07T10:30:30.588Z,25.97
2018-05-07T10:33:01.473Z,26.28
2018-05-07T10:35:32.433Z,26.32
2018-05-07T10:38:03.361Z,26.21
2018-05-07T10:40:34.330Z,26.41
2018-05-07T10:43:05.397Z,26.51
2018-05-07T10:45:36.331Z,26.66
2018-05-07T10:48:06.913Z,26.84
2018-05-07T10:50:37.667Z,26.73
2018-05-07T10:53:08.466Z,26.57
2018-05-07T10:55:39.547Z,26.56
2018-05-07T10:58:10.722Z,26.82
2018-05-07T11:00:41.438Z,27.11
2018-05-07T11:03:12.384Z,26.96
2018-05-07T11:05:43.375Z,27.23
2018-05-07T11:08:14.279Z,27.48
2018-05-07T11:10:44.937Z,27.35
2018-05-07T11:13:15.624Z,27.30
2018-05-07T11:15:45.712Z,27.43
2018-05-07T11:18:16.436Z,27.60
2018-05-07T11:20:47.765Z,27.76
2018-05-07T11:23:18.452Z,27.86
2018-05-07T11:25:49.443Z,27.93
2018-05-07T11:28:20.351Z,27.98
2018-05-07T11:30:51.344Z,28.19
2018-05-07T11:33:21.888Z,28.51
2018-05-07T11:35:52.644Z,28.59
2018-05-07T11:38:23.343Z,28.61
2018-05-07T11:40:54.399Z,28.79
2018-05-07T11:43:24.927Z,28.72
2018-05-07T11:45:55.618Z,28.81
2018-05-07T11:48:26.334Z,28.82
2018-05-07T11:50:57.445Z,28.96
2018-05-07T11:53:28.300Z,29.14
2018-05-07T11:55:59.670Z,29.19
2018-05-07T11:58:30.388Z,29.26
2018-05-07T12:01:01.452Z,29.36
2018-05-07T12:03:32.319Z,29.35
2018-05-07T12:06:03.429Z,29.15
2018-05-07T12:08:34.288Z,29.15
2018-05-07T12:11:05.418Z,29.24
2018-05-07T12:13:36.380Z,29.17
2018-05-07T12:16:07.411Z,29.29
2018-05-07T12:18:38.357Z,29.14
2018-05-07T12:21:09.194Z,29.15
2018-05-07T12:23:39.975Z,29.40
2018-05-07T12:26:10.686Z,29.27
2018-05-07T12:28:41.401Z,29.63
2018-05-07T12:31:13.041Z,29.57
2018-05-07T12:33:43.815Z,29.52
2018-05-07T12:36:14.476Z,29.46
2018-05-07T12:38:45.267Z,29.36
2018-05-07T12:41:16.639Z,29.39
2018-05-07T12:43:47.228Z,29.41
2018-05-07T12:46:18.509Z,29.52
2018-05-07T12:48:49.289Z,29.67
2018-05-07T12:51:20.352Z,29.58
2018-05-07T12:53:51.358Z,29.60
2018-05-07T12:56:22.541Z,29.58
2018-05-07T12:58:53.313Z,29.66
2018-05-07T13:01:24.557Z,29.77
2018-05-07T13:03:55.291Z,29.47
2018-05-07T13:06:26.441Z,29.62
2018-05-07T13:08:57.306Z,29.80
2018-05-07T13:11:28.509Z,29.71
2018-05-07T13:13:59.381Z,29.56
2018-05-07T13:16:30.390Z,29.54
2018-05-07T13:19:00.924Z,29.56
2018-05-07T13:21:31.661Z,29.51
2018-05-07T13:24:02.344Z,29.64
2018-05-07T13:26:33.437Z,29.76
2018-05-07T13:29:04.367Z,29.60
2018-05-07T13:31:35.114Z,29.29
2018-05-07T13:34:05.779Z,29.19
2018-05-07T13:36:36.540Z,28.91
2018-05-07T13:39:07.163Z,28.97
2018-05-07T13:41:38.738Z,29.28
2018-05-07T13:44:09.429Z,29.36
2018-05-07T13:46:40.574Z,29.33
2018-05-07T13:49:11.335Z,29.48
2018-05-07T13:51:42.424Z,29.35
2018-05-07T13:54:13.031Z,29.52
2018-05-07T13:56:44.782Z,29.54
2018-05-07T13:59:15.495Z,29.47
2018-05-07T14:01:46.633Z,29.49
2018-05-07T14:04:17.287Z,29.49
2018-05-07T14:06:48.761Z,29.41
2018-05-07T14:09:19.444Z,29.36
2018-05-07T14:11:50.383Z,29.53
2018-05-07T14:14:20.962Z,29.60
2018-05-07T14:16:51.553Z,29.56
2018-05-07T14:19:22.342Z,29.61
2018-05-07T14:21:53.350Z,29.68
2018-05-07T14:24:24.397Z,29.43
2018-05-07T14:26:55.412Z,29.59
2018-05-07T14:29:26.279Z,29.55
2018-05-07T14:31:58.999Z,29.44
2018-05-07T14:34:28.808Z,29.05
2018-05-07T14:36:59.505Z,29.04
2018-05-07T14:39:30.010Z,28.78
2018-05-07T14:42:00.699Z,28.90
2018-05-07T14:44:30.634Z,29.00
2018-05-07T14:47:01.435Z,29.00
2018-05-07T14:49:32.284Z,29.17
2018-05-07T14:52:03.431Z,29.28
2018-05-07T14:54:34.292Z,29.16
2018-05-07T14:57:04.960Z,28.93
2018-05-07T14:59:36.768Z,28.93
2018-05-07T15:02:07.075Z,28.61
2018-05-07T15:04:37.855Z,28.59
2018-05-07T15:07:08.570Z,28.70
2018-05-07T15:09:39.287Z,28.43
2018-05-07T15:12:10.474Z,28.61
2018-05-07T15:14:41.342Z,28.87
2018-05-07T15:17:12.500Z,28.94
2018-05-07T15:19:43.535Z,28.98
2018-05-07T15:22:14.422Z,29.08
2018-05-07T15:24:49.068Z,28.74
2018-05-07T15:27:18.100Z,28.84
2018-05-07T15:29:47.367Z,28.44
2018-05-07T15:32:18.075Z,28.43
2018-05-07T15:34:48.720Z,28.35
2018-05-07T15:37:18.724Z,28.19
2018-05-07T15:39:49.386Z,28.02
2018-05-07T15:42:20.394Z,27.91
2018-05-07T15:44:51.369Z,27.82
2018-05-07T15:47:22.385Z,27.74
2018-05-07T15:49:53.382Z,27.61
2018-05-07T15:52:24.088Z,27.71
2018-05-07T15:54:55.048Z,27.77
2018-05-07T15:57:25.869Z,27.65
2018-05-07T15:59:56.530Z,27.09
2018-05-07T16:02:27.525Z,27.21
2018-05-07T16:04:57.978Z,27.11
2018-05-07T16:07:28.793Z,27.21
2018-05-07T16:09:59.462Z,27.28
2018-05-07T16:12:30.391Z,27.31
2018-05-07T16:15:01.518Z,27.24
2018-05-07T16:17:31.696Z,27.31
2018-05-07T16:20:02.436Z,27.14
2018-05-07T16:22:34.092Z,26.87
2018-05-07T16:25:03.951Z,26.67
2018-05-07T16:27:35.683Z,26.61
2018-05-07T16:30:05.955Z,26.70
2018-05-07T16:32:41.130Z,26.65
2018-05-07T16:35:10.108Z,26.77
2018-05-07T16:37:40.093Z,26.58
2018-05-07T16:40:10.916Z,26.46
2018-05-07T16:42:41.526Z,26.09
2018-05-07T16:45:12.630Z,26.00
2018-05-07T16:47:43.463Z,25.79
2018-05-07T16:50:13.898Z,25.74
2018-05-07T16:52:44.481Z,25.72
2018-05-07T16:55:15.420Z,25.45
2018-05-07T16:57:46.512Z,25.54
2018-05-07T17:00:17.392Z,25.56
2018-05-07T17:02:48.338Z,25.39
2018-05-07T17:05:19.375Z,25.09
2018-05-07T17:07:50.370Z,25.12
2018-05-07T17:10:21.359Z,25.08
2018-05-07T17:12:52.482Z,25.01
2018-05-07T17:15:23.317Z,25.03
2018-05-07T17:17:54.467Z,25.01
2018-05-07T17:20:25.352Z,24.77
2018-05-07T17:22:56.422Z,24.99
2018-05-07T17:25:27.368Z,25.01
2018-05-07T17:27:58.369Z,24.82
2018-05-07T17:30:29.374Z,24.72
2018-05-07T17:33:00.422Z,24.65
2018-05-07T17:35:31.562Z,24.67
2018-05-07T17:38:02.332Z,24.60
2018-05-07T17:40:32.953Z,24.57
2018-05-07T17:43:03.632Z,24.59
2018-05-07T17:45:45.346Z,24.54
2018-05-07T17:48:25.260Z,24.51
2018-05-07T17:50:54.264Z,24.40
2018-05-07T17:53:23.811Z,24.35
2018-05-07T17:55:52.791Z,24.33
2018-05-07T17:58:22.026Z,24.29
2018-05-07T18:00:52.271Z,24.26
2018-05-07T18:03:22.206Z,24.18
2018-05-07T18:05:51.942Z,24.13
2018-05-07T18:08:21.387Z,24.10
2018-05-07T18:10:50.586Z,24.04
2018-05-07T18:13:19.846Z,24.07
2018-05-07T18:15:48.815Z,24.11
2018-05-07T18:18:17.927Z,24.14
2018-05-07T18:20:48.026Z,24.14
2018-05-07T18:23:18.815Z,24.07
2018-05-07T18:25:49.268Z,24.06
2018-05-07T18:28:20.264Z,24.02
2018-05-07T18:30:51.451Z,23.98
2018-05-07T18:33:22.318Z,23.94
2018-05-07T18:35:53.445Z,23.91
2018-05-07T18:38:24.283Z,23.85
2018-05-07T18:40:56.124Z,23.82
2018-05-07T18:43:26.821Z,23.78
2018-05-07T18:45:57.642Z,23.74
2018-05-07T18:48:28.359Z,23.70
2018-05-07T18:50:59.648Z,23.63
2018-05-07T18:53:30.412Z,23.56
2018-05-07T18:56:01.811Z,23.49
2018-05-07T18:58:32.735Z,23.44
2018-05-07T19:01:03.592Z,23.37
2018-05-07T19:03:34.443Z,23.30
2018-05-07T19:06:05.455Z,23.24
2018-05-07T19:08:34.970Z,23.19
2018-05-07T19:11:06.169Z,23.15
2018-05-07T19:13:37.050Z,23.11
2018-05-07T19:16:08.349Z,23.06
2018-05-07T19:18:39.500Z,22.97
2018-05-07T19:21:10.457Z,22.94
2018-05-07T19:23:41.516Z,22.89
2018-05-07T19:26:12.374Z,22.83
2018-05-07T19:28:43.800Z,22.79
2018-05-07T19:31:14.436Z,22.74
2018-05-07T19:33:45.128Z,22.71
2018-05-07T19:36:15.762Z,22.66
2018-05-07T19:38:46.609Z,22.62
2018-05-07T19:41:16.742Z,22.59
2018-05-07T19:43:47.816Z,22.53
2018-05-07T19:46:18.582Z,22.48
2018-05-07T19:48:49.880Z,22.43
2018-05-07T19:51:20.586Z,22.33
2018-05-07T19:53:51.514Z,22.26
2018-05-07T19:56:22.388Z,22.19
2018-05-07T19:58:53.428Z,22.16
2018-05-07T20:01:24.436Z,22.12
2018-05-07T20:03:55.447Z,22.09
2018-05-07T20:06:25.936Z,22.06
2018-05-07T20:08:56.697Z,22.00
2018-05-07T20:11:27.371Z,21.95
2018-05-07T20:13:58.443Z,21.90
2018-05-07T20:16:29.351Z,21.86
2018-05-07T20:19:00.471Z,21.82
2018-05-07T20:21:31.394Z,21.76
2018-05-07T20:24:01.969Z,21.69
2018-05-07T20:26:32.625Z,21.65
2018-05-07T20:29:03.523Z,21.58
2018-05-07T20:31:34.654Z,21.53
2018-05-07T20:34:04.767Z,21.47
2018-05-07T20:36:35.495Z,21.36
2018-05-07T20:39:07.028Z,21.21
2018-05-07T20:41:38.330Z,20.91
2018-05-07T20:44:08.965Z,20.65
2018-05-07T20:46:39.798Z,20.46
2018-05-07T20:49:10.531Z,20.28
2018-05-07T20:51:41.434Z,20.10
2018-05-07T20:54:12.012Z,19.97
2018-05-07T20:56:42.806Z,19.81
2018-05-07T20:59:13.493Z,19.70
2018-05-07T21:01:44.382Z,19.58
2018-05-07T21:04:15.364Z,19.45
2018-05-07T21:06:46.632Z,19.33
2018-05-07T21:09:17.382Z,19.24
2018-05-07T21:11:48.446Z,19.15
2018-05-07T21:14:19.137Z,19.06
2018-05-07T21:16:49.735Z,18.97
2018-05-07T21:19:20.526Z,18.89
2018-05-07T21:21:51.526Z,18.83
2018-05-07T21:24:22.406Z,18.76
2018-05-07T21:26:53.390Z,18.70
2018-05-07T21:29:24.498Z,18.65
2018-05-07T21:31:56.424Z,18.58
2018-05-07T21:34:26.953Z,18.49
2018-05-07T21:36:57.682Z,18.41
2018-05-07T21:39:28.418Z,18.34
2018-05-07T21:41:59.481Z,18.28
2018-05-07T21:44:30.338Z,18.20
2018-05-07T21:47:01.372Z,18.15
2018-05-07T21:49:32.410Z,18.10
2018-05-07T21:52:03.448Z,18.03
2018-05-07T21:54:34.430Z,17.97
2018-05-07T21:57:05.486Z,17.92
2018-05-07T21:59:36.394Z,17.87
2018-05-07T22:02:07.081Z,17.82
2018-05-07T22:04:37.762Z,17.77
2018-05-07T22:07:08.394Z,17.72
2018-05-07T22:09:39.361Z,17.65
2018-05-07T22:12:10.452Z,17.59
2018-05-07T22:14:41.447Z,17.53
2018-05-07T22:17:12.421Z,17.46
2018-05-07T22:19:43.434Z,17.41
2018-05-07T22:22:14.472Z,17.36
2018-05-07T22:24:45.097Z,17.30
2018-05-07T22:27:16.698Z,17.24
2018-05-07T22:29:47.450Z,17.17
2018-05-07T22:32:18.397Z,17.11
2018-05-07T22:34:49.359Z,17.03
2018-05-07T22:37:20.463Z,17.01
2018-05-07T22:39:51.350Z,16.95
2018-05-07T22:42:22.502Z,16.89
2018-05-07T22:44:53.351Z,16.83
2018-05-07T22:47:24.408Z,16.77
2018-05-07T22:49:55.334Z,16.72
2018-05-07T22:52:26.445Z,16.67
2018-05-07T22:55:05.317Z,16.61
2018-05-07T22:57:34.435Z,16.53
2018-05-07T23:00:03.398Z,16.47
2018-05-07T23:02:32.501Z,16.41
2018-05-07T23:05:01.754Z,16.36
2018-05-07T23:07:31.706Z,16.32
2018-05-07T23:10:02.521Z,16.28
2018-05-07T23:12:33.191Z,16.23
2018-05-07T23:15:03.703Z,16.18
2018-05-07T23:17:34.395Z,16.13
2018-05-07T23:20:05.112Z,16.07
2018-05-07T23:22:36.634Z,16.00
2018-05-07T23:25:07.429Z,15.94
2018-05-07T23:27:38.326Z,15.88
2018-05-07T23:30:09.367Z,15.84
2018-05-07T23:32:43.335Z,15.79
2018-05-07T23:35:12.386Z,15.67
2018-05-07T23:37:42.990Z,15.66
2018-05-07T23:40:13.754Z,15.60
2018-05-07T23:42:44.433Z,15.55
2018-05-07T23:45:15.084Z,15.49
2018-05-07T23:47:46.664Z,15.45
2018-05-07T23:50:17.456Z,15.40
2018-05-07T23:52:48.722Z,15.35
2018-05-07T23:55:18.754Z,15.30
2018-05-07T23:57:49.465Z,15.25
