createdAt,value
2024-01-19T00:00:23.920Z,27
2024-01-19T00:02:16.501Z,33
2024-01-19T00:04:16.479Z,30
2024-01-19T00:06:16.660Z,35
2024-01-19T00:08:16.429Z,34
2024-01-19T00:10:16.449Z,31
2024-01-19T00:12:16.383Z,29
2024-01-19T00:14:16.574Z,26
2024-01-19T00:16:16.358Z,28
2024-01-19T00:18:16.493Z,28
2024-01-19T00:20:16.480Z,24
2024-01-19T00:22:16.404Z,26
2024-01-19T00:24:16.539Z,28
2024-01-19T00:26:16.550Z,33
2024-01-19T00:26:55.669Z,32
2024-01-19T00:28:25.531Z,28
2024-01-19T00:30:25.284Z,22
2024-01-19T00:32:25.372Z,29
2024-01-19T00:34:25.300Z,26
2024-01-19T00:36:25.265Z,21
2024-01-19T00:38:25.564Z,25
2024-01-19T00:40:25.346Z,24
2024-01-19T00:42:25.269Z,22
2024-01-19T00:44:25.399Z,23
2024-01-19T00:46:25.330Z,21
2024-01-19T00:48:25.541Z,28
2024-01-19T00:50:25.347Z,24
2024-01-19T00:52:25.261Z,26
2024-01-19T00:54:25.324Z,33
2024-01-19T00:55:43.340Z,18
2024-01-19T00:57:05.484Z,24
2024-01-19T00:59:05.469Z,25
2024-01-19T01:01:05.517Z,24
2024-01-19T01:03:05.867Z,22
2024-01-19T01:05:05.788Z,24
2024-01-19T01:07:05.507Z,23
2024-01-19T01:09:05.470Z,21
2024-01-19T01:11:05.483Z,24
2024-01-19T01:13:05.485Z,18
2024-01-19T01:15:06.052Z,19
2024-01-19T01:17:05.497Z,24
2024-01-19T01:19:05.567Z,23
2024-01-19T01:21:06.105Z,26
2024-01-19T01:23:05.498Z,27
2024-01-19T01:25:05.676Z,20
2024-01-19T01:27:05.722Z,20
2024-01-19T01:29:05.462Z,22
2024-01-19T01:31:05.472Z,20
2024-01-19T01:33:05.712Z,19
2024-01-19T01:35:05.596Z,15
2024-01-19T01:37:05.465Z,19
2024-01-19T01:39:05.443Z,17
2024-01-19T01:41:05.471Z,18
2024-01-19T01:43:05.522Z,24
2024-01-19T01:45:06.077Z,28
2024-01-19T01:47:05.435Z,31
2024-01-19T01:49:05.587Z,29
2024-01-19T01:51:05.757Z,31
2024-01-19T01:53:05.454Z,25
2024-01-19T01:55:41.778Z,44
2024-01-19T01:56:48.134Z,24
2024-01-19T01:58:47.442Z,18
2024-01-19T02:00:47.743Z,16
2024-01-19T02:04:22.532Z,14
2024-01-19T02:06:21.873Z,9
2024-01-19T02:08:21.859Z,11
2024-01-19T02:10:21.643Z,11
2024-01-19T02:12:22.822Z,11
2024-01-19T02:14:21.680Z,12
2024-01-19T02:16:21.669Z,11
2024-01-19T02:18:21.878Z,10
2024-01-19T02:20:21.849Z,8
2024-01-19T02:22:21.691Z,11
2024-01-19T02:24:34.245Z,10
2024-01-19T02:26:34.846Z,9
2024-01-19T02:28:33.770Z,7
2024-01-19T02:30:34.745Z,8
2024-01-19T02:32:33.790Z,9
2024-01-19T02:34:33.740Z,4
2024-01-19T02:36:33.750Z,8
2024-01-19T02:38:33.728Z,6
2024-01-19T02:40:33.738Z,8
2024-01-19T02:42:35.009Z,9
2024-01-19T02:44:33.753Z,8
2024-01-19T02:46:33.760Z,6
2024-01-19T02:48:33.840Z,6
2024-01-19T02:50:33.745Z,7
2024-01-19T02:52:33.787Z,8
2024-01-19T02:54:33.685Z,7
2024-01-19T02:56:33.765Z,8
2024-01-19T02:58:33.677Z,8
2024-01-19T03:00:33.748Z,7
2024-01-19T03:02:33.725Z,4
2024-01-19T03:04:33.749Z,7
2024-01-19T03:06:33.735Z,6
2024-01-19T03:08:33.777Z,5
2024-01-19T03:10:33.658Z,10
2024-01-19T03:12:33.774Z,6
2024-01-19T03:14:33.838Z,5
2024-01-19T03:16:33.717Z,7
2024-01-19T03:18:33.751Z,4
2024-01-19T03:20:33.668Z,6
2024-01-19T03:22:33.848Z,9
2024-01-19T03:24:33.659Z,6
2024-01-19T03:26:33.699Z,6
2024-01-19T03:28:33.697Z,6
2024-01-19T03:30:33.715Z,6
2024-01-19T03:32:33.925Z,6
2024-01-19T03:34:33.809Z,4
2024-01-19T03:36:33.735Z,10
2024-01-19T03:38:34.177Z,4
2024-01-19T03:40:33.653Z,7
2024-01-19T03:42:33.686Z,6
2024-01-19T03:44:33.683Z,5
2024-01-19T03:46:33.638Z,6
2024-01-19T03:48:33.984Z,5
2024-01-19T03:50:33.660Z,7
2024-01-19T03:52:33.811Z,6
2024-01-19T03:54:33.966Z,6
2024-01-19T03:56:33.663Z,5
2024-01-19T03:58:33.672Z,8
2024-01-19T04:00:33.782Z,6
2024-01-19T04:02:33.718Z,6
2024-01-19T04:04:33.750Z,4
2024-01-19T04:06:33.869Z,3
2024-01-19T04:08:33.739Z,4
2024-01-19T04:10:33.624Z,6
2024-01-19T04:12:35.898Z,7
2024-01-19T04:14:33.680Z,4
2024-01-19T04:16:33.654Z,6
2024-01-19T04:18:33.861Z,5
2024-01-19T04:20:33.621Z,6
2024-01-19T04:22:33.651Z,5
2024-01-19T04:24:33.708Z,3
2024-01-19T04:26:33.719Z,3
2024-01-19T04:28:33.673Z,2
2024-01-19T04:30:33.610Z,3
2024-01-19T04:32:33.823Z,3
2024-01-19T04:34:33.737Z,3
2024-01-19T04:36:33.603Z,4
2024-01-19T04:38:33.672Z,4
2024-01-19T04:40:33.639Z,3
2024-01-19T04:42:33.637Z,4
2024-01-19T04:44:33.694Z,4
2024-01-19T04:46:33.667Z,3
2024-01-19T04:48:33.936Z,2
2024-01-19T04:50:33.671Z,4
2024-01-19T04:52:33.618Z,3
2024-01-19T04:54:33.646Z,3
2024-01-19T04:56:33.683Z,4
2024-01-19T04:58:33.791Z,3
2024-01-19T05:00:33.619Z,2
2024-01-19T05:02:33.629Z,2
2024-01-19T05:04:33.634Z,2
2024-01-19T05:06:33.804Z,2
2024-01-19T05:08:33.624Z,2
2024-01-19T05:10:33.667Z,1
2024-01-19T05:12:33.664Z,1
2024-01-19T05:14:33.679Z,3
2024-01-19T05:16:33.611Z,3
2024-01-19T05:18:33.668Z,1
2024-01-19T05:20:33.702Z,4
2024-01-19T05:22:33.603Z,2
2024-01-19T05:24:33.559Z,2
2024-01-19T05:26:33.609Z,2
2024-01-19T05:28:33.711Z,1
2024-01-19T05:30:33.696Z,1
2024-01-19T05:32:34.553Z,2
2024-01-19T05:34:33.656Z,3
2024-01-19T05:36:33.587Z,2
2024-01-19T05:38:33.679Z,2
2024-01-19T05:40:33.543Z,3
2024-01-19T05:42:33.599Z,2
2024-01-19T05:44:33.610Z,2
2024-01-19T05:46:33.556Z,2
2024-01-19T05:48:33.697Z,2
2024-01-19T05:51:23.883Z,2
2024-01-19T05:52:51.262Z,1
2024-01-19T05:54:51.216Z,2
2024-01-19T05:56:51.242Z,0
2024-01-19T05:58:51.213Z,1
2024-01-19T06:00:51.224Z,1
2024-01-19T06:02:51.238Z,1
2024-01-19T06:04:51.254Z,1
2024-01-19T06:06:51.196Z,2
2024-01-19T06:08:51.308Z,2
2024-01-19T06:10:51.213Z,1
2024-01-19T06:12:51.166Z,1
2024-01-19T06:14:51.198Z,1
2024-01-19T06:16:51.239Z,2
2024-01-19T06:18:51.426Z,1
2024-01-19T06:20:51.359Z,2
2024-01-19T06:22:51.130Z,1
2024-01-19T06:24:53.198Z,1
2024-01-19T06:26:51.411Z,0
2024-01-19T06:28:51.156Z,1
2024-01-19T06:30:51.184Z,0
2024-01-19T06:32:51.276Z,0
2024-01-19T06:34:51.237Z,0
2024-01-19T06:36:51.184Z,1
2024-01-19T06:37:31.579Z,0
2024-01-19T06:38:42.496Z,0
2024-01-19T06:40:43.019Z,2
2024-01-19T06:42:42.478Z,0
2024-01-19T06:44:42.485Z,0
2024-01-19T06:46:43.883Z,0
2024-01-19T06:48:42.639Z,0
2024-01-19T06:50:42.476Z,0
2024-01-19T06:52:42.417Z,0
2024-01-19T06:54:42.473Z,0
2024-01-19T06:56:42.482Z,0
2024-01-19T06:58:42.430Z,0
2024-01-19T07:00:42.422Z,0
2024-01-19T07:02:42.459Z,0
2024-01-19T07:04:42.482Z,0
2024-01-19T07:06:42.646Z,0
2024-01-19T07:08:42.517Z,0
2024-01-19T07:10:42.447Z,0
2024-01-19T07:12:42.469Z,0
2024-01-19T07:14:42.542Z,0
2024-01-19T07:16:43.506Z,1
2024-01-19T07:18:42.538Z,0
2024-01-19T07:20:42.491Z,0
2024-01-19T07:22:42.471Z,0
2024-01-19T07:24:42.436Z,0
2024-01-19T07:26:42.548Z,0
2024-01-19T07:28:42.418Z,0
2024-01-19T07:30:43.786Z,0
2024-01-19T07:32:52.260Z,0
2024-01-19T07:34:42.535Z,0
2024-01-19T07:36:42.596Z,0
2024-01-19T07:38:42.487Z,0
2024-01-19T07:40:42.366Z,0
2024-01-19T07:42:42.439Z,0
2024-01-19T07:44:42.402Z,0
2024-01-19T07:46:42.397Z,0
2024-01-19T07:48:42.508Z,0
2024-01-19T07:50:42.456Z,1
2024-01-19T07:52:43.356Z,0
2024-01-19T07:54:42.786Z,0
2024-01-19T07:56:42.428Z,0
2024-01-19T07:58:42.901Z,0
2024-01-19T08:00:42.478Z,1
2024-01-19T08:02:42.420Z,0
2024-01-19T08:04:43.426Z,1
2024-01-19T08:06:42.469Z,0
2024-01-19T08:08:42.355Z,0
2024-01-19T08:10:42.423Z,0
2024-01-19T08:12:42.384Z,2
2024-01-19T08:14:42.428Z,1
2024-01-19T08:16:42.604Z,0
2024-01-19T08:18:42.527Z,1
2024-01-19T08:20:42.452Z,0
2024-01-19T08:22:42.418Z,1
2024-01-19T08:24:42.418Z,0
2024-01-19T08:26:42.361Z,0
2024-01-19T08:28:42.458Z,1
2024-01-19T08:30:42.433Z,0
2024-01-19T08:32:42.434Z,0
2024-01-19T08:34:43.153Z,0
2024-01-19T08:36:44.752Z,0
2024-01-19T08:38:42.369Z,1
2024-01-19T08:40:42.445Z,0
2024-01-19T08:42:42.601Z,1
2024-01-19T08:44:43.729Z,1
2024-01-19T08:46:47.067Z,2
2024-01-19T08:48:42.547Z,0
2024-01-19T08:50:42.393Z,1
2024-01-19T08:52:42.379Z,1
2024-01-19T08:54:42.960Z,0
2024-01-19T08:56:49.286Z,0
2024-01-19T08:58:42.428Z,0
2024-01-19T09:03:00.551Z,0
2024-01-19T09:04:54.375Z,0
2024-01-19T09:06:54.344Z,0
2024-01-19T09:08:54.235Z,0
2024-01-19T09:10:54.339Z,1
2024-01-19T09:12:54.347Z,1
2024-01-19T09:14:54.450Z,1
2024-01-19T09:16:54.298Z,1
2024-01-19T09:18:54.699Z,0
2024-01-19T09:20:54.242Z,0
2024-01-19T09:22:54.297Z,0
2024-01-19T09:24:54.256Z,0
2024-01-19T09:26:54.295Z,0
2024-01-19T09:28:54.302Z,0
2024-01-19T09:30:54.294Z,0
2024-01-19T09:32:54.433Z,1
2024-01-19T09:34:54.277Z,0
2024-01-19T09:36:54.231Z,0
2024-01-19T09:38:54.254Z,1
2024-01-19T09:40:59.228Z,1
2024-01-19T09:42:54.666Z,0
2024-01-19T09:45:00.086Z,0
2024-01-19T09:47:02.577Z,1
2024-01-19T09:50:56.722Z,0
2024-01-19T09:52:57.470Z,0
2024-01-19T09:54:57.619Z,1
2024-01-19T09:56:54.282Z,1
2024-01-19T09:58:55.647Z,1
2024-01-19T10:00:54.406Z,1
2024-01-19T10:02:55.026Z,1
2024-01-19T10:05:00.005Z,1
2024-01-19T10:06:55.301Z,1
2024-01-19T10:09:09.696Z,2
2024-01-19T10:10:58.198Z,2
2024-01-19T10:12:54.212Z,2
2024-01-19T10:14:54.275Z,1
2024-01-19T10:16:58.490Z,2
2024-01-19T10:18:55.481Z,2
2024-01-19T10:21:32.927Z,2
2024-01-19T10:23:30.366Z,4
2024-01-19T10:25:30.301Z,2
2024-01-19T10:32:00.387Z,5
2024-01-19T10:33:08.500Z,7
2024-01-19T10:35:09.666Z,4
2024-01-19T10:37:07.832Z,8
2024-01-19T10:39:17.570Z,7
2024-01-19T10:40:35.048Z,6
2024-01-19T10:44:43.739Z,7
2024-01-19T10:46:44.064Z,6
2024-01-19T10:48:44.023Z,5
2024-01-19T10:50:43.823Z,6
2024-01-19T10:52:43.836Z,7
2024-01-19T10:54:48.915Z,8
2024-01-19T10:56:43.905Z,6
2024-01-19T10:58:43.743Z,5
2024-01-19T11:00:43.823Z,10
2024-01-19T11:02:47.432Z,7
2024-01-19T11:04:43.741Z,7
2024-01-19T11:06:43.964Z,8
2024-01-19T11:08:43.759Z,8
2024-01-19T11:10:47.669Z,3
2024-01-19T11:12:46.226Z,4
2024-01-19T11:14:44.720Z,7
2024-01-19T11:16:47.192Z,10
2024-01-19T11:18:44.174Z,9
2024-01-19T11:20:43.849Z,10
2024-01-19T11:22:44.912Z,10
2024-01-19T11:24:45.026Z,11
2024-01-19T11:25:39.676Z,11
2024-01-19T11:26:55.404Z,12
2024-01-19T11:28:57.788Z,11
2024-01-19T11:31:02.154Z,11
2024-01-19T11:32:53.432Z,10
2024-01-19T11:34:53.256Z,11
2024-01-19T11:36:53.264Z,9
2024-01-19T11:38:53.249Z,15
2024-01-19T11:40:53.145Z,16
2024-01-19T11:42:53.318Z,16
2024-01-19T11:44:53.201Z,15
2024-01-19T11:46:53.109Z,14
2024-01-19T11:48:53.260Z,13
2024-01-19T11:50:53.294Z,14
2024-01-19T11:52:55.637Z,14
2024-01-19T11:54:53.084Z,14
2024-01-19T11:56:53.151Z,13
2024-01-19T11:58:53.240Z,14
2024-01-19T12:00:53.697Z,13
2024-01-19T12:02:55.908Z,11
2024-01-19T12:04:53.507Z,7
2024-01-19T12:07:02.155Z,7
2024-01-19T12:09:05.801Z,7
2024-01-19T12:11:00.569Z,3
2024-01-19T12:12:53.138Z,10
2024-01-19T12:14:55.194Z,6
2024-01-19T12:16:55.368Z,7
2024-01-19T12:18:53.702Z,5
2024-01-19T12:20:53.447Z,8
2024-01-19T12:22:54.436Z,8
2024-01-19T12:24:53.061Z,8
2024-01-19T12:26:56.046Z,7
2024-01-19T12:28:55.754Z,15
2024-01-19T12:30:53.116Z,14
2024-01-19T12:32:53.094Z,16
2024-01-19T12:35:00.784Z,11
2024-01-19T12:36:54.536Z,13
2024-01-19T12:39:00.912Z,8
2024-01-19T12:40:53.127Z,9
2024-01-19T12:42:53.083Z,9
2024-01-19T12:44:54.261Z,9
2024-01-19T12:46:53.089Z,10
2024-01-19T12:49:00.876Z,6
2024-01-19T12:50:53.157Z,10
2024-01-19T12:52:53.349Z,10
2024-01-19T12:54:53.071Z,10
2024-01-19T12:56:53.060Z,9
2024-01-19T12:58:53.043Z,11
2024-01-19T13:00:53.430Z,5
2024-01-19T13:02:53.302Z,7
2024-01-19T13:04:53.129Z,4
2024-01-19T13:09:31.577Z,9
2024-01-19T13:11:31.543Z,10
2024-01-19T13:13:31.617Z,5
2024-01-19T13:15:31.877Z,10
2024-01-19T13:17:31.681Z,9
2024-01-19T13:19:31.684Z,14
2024-01-19T13:21:31.747Z,9
2024-01-19T13:23:31.707Z,8
2024-01-19T13:25:31.582Z,11
2024-01-19T13:27:33.033Z,11
2024-01-19T13:29:31.811Z,10
2024-01-19T13:31:31.684Z,15
2024-01-19T13:33:31.593Z,13
2024-01-19T13:35:31.659Z,14
2024-01-19T13:37:32.418Z,6
2024-01-19T13:39:31.487Z,8
2024-01-19T13:41:31.526Z,9
2024-01-19T13:43:31.542Z,11
2024-01-19T13:45:31.498Z,10
2024-01-19T13:47:31.610Z,9
2024-01-19T13:49:31.795Z,8
2024-01-19T13:51:31.611Z,8
2024-01-19T13:53:31.483Z,8
2024-01-19T13:55:31.510Z,9
2024-01-19T13:57:31.543Z,10
2024-01-19T13:59:31.560Z,10
2024-01-19T14:01:31.596Z,8
2024-01-19T14:03:31.552Z,12
2024-01-19T14:05:31.724Z,10
2024-01-19T14:07:32.003Z,13
2024-01-19T14:09:31.563Z,13
2024-01-19T14:11:31.718Z,12
2024-01-19T14:13:31.637Z,14
2024-01-19T14:15:36.101Z,11
2024-01-19T14:17:31.659Z,11
2024-01-19T14:19:31.691Z,11
2024-01-19T14:21:31.480Z,11
2024-01-19T14:23:31.499Z,10
2024-01-19T14:25:31.486Z,12
2024-01-19T14:27:31.491Z,9
2024-01-19T14:29:32.466Z,9
2024-01-19T14:31:31.576Z,12
2024-01-19T14:33:31.657Z,12
2024-01-19T14:35:31.554Z,12
2024-01-19T14:37:31.639Z,12
2024-01-19T14:39:31.477Z,10
2024-01-19T14:41:31.472Z,10
2024-01-19T14:43:31.518Z,9
2024-01-19T14:45:31.484Z,13
2024-01-19T14:48:07.915Z,34
2024-01-19T14:49:41.647Z,25
2024-01-19T14:51:18.595Z,13
2024-01-19T14:53:19.577Z,13
2024-01-19T14:55:18.355Z,14
2024-01-19T14:57:18.337Z,13
2024-01-19T14:59:18.326Z,13
2024-01-19T15:01:18.360Z,10
2024-01-19T15:03:18.356Z,5
2024-01-19T15:05:18.304Z,3
2024-01-19T15:07:18.507Z,12
2024-01-19T15:11:08.311Z,14
2024-01-19T15:13:09.926Z,11
2024-01-19T15:15:08.741Z,14
2024-01-19T15:17:10.623Z,13
2024-01-19T15:19:08.223Z,11
2024-01-19T15:21:08.294Z,12
2024-01-19T15:23:08.245Z,12
2024-01-19T15:25:08.891Z,11
2024-01-19T15:27:08.152Z,11
2024-01-19T15:29:08.212Z,12
2024-01-19T15:31:08.218Z,12
2024-01-19T15:33:08.278Z,13
2024-01-19T15:35:08.835Z,15
2024-01-19T15:37:12.997Z,17
2024-01-19T15:39:08.073Z,14
2024-01-19T15:41:08.409Z,14
2024-01-19T15:43:08.166Z,11
2024-01-19T15:45:10.910Z,12
2024-01-19T15:47:08.321Z,11
2024-01-19T15:49:08.247Z,10
2024-01-19T15:51:08.083Z,10
2024-01-19T15:53:09.511Z,9
2024-01-19T15:55:08.677Z,9
2024-01-19T16:14:10.934Z,9
2024-01-19T16:15:26.949Z,13
2024-01-19T16:17:27.225Z,10
2024-01-19T16:19:26.974Z,8
2024-01-19T16:21:26.996Z,9
2024-01-19T16:23:27.001Z,9
2024-01-19T16:25:26.983Z,2
2024-01-19T16:27:26.973Z,12
2024-01-19T16:29:27.660Z,8
2024-01-19T16:31:27.006Z,7
2024-01-19T16:33:26.962Z,12
2024-01-19T16:35:30.829Z,2
2024-01-19T16:37:27.156Z,11
2024-01-19T16:39:26.966Z,3
2024-01-19T16:41:26.938Z,11
2024-01-19T16:43:27.416Z,9
2024-01-19T16:45:26.972Z,8
2024-01-19T16:47:27.331Z,8
2024-01-19T16:49:26.918Z,9
2024-01-19T16:51:26.871Z,14
2024-01-19T16:53:26.959Z,12
2024-01-19T16:55:26.866Z,12
2024-01-19T16:57:26.983Z,10
2024-01-19T16:59:26.923Z,14
2024-01-19T17:01:26.943Z,18
2024-01-19T17:03:27.087Z,13
2024-01-19T17:05:26.974Z,11
2024-01-19T17:07:26.879Z,12
2024-01-19T17:09:26.904Z,14
2024-01-19T17:11:27.021Z,12
2024-01-19T17:13:26.905Z,13
2024-01-19T17:15:27.002Z,15
2024-01-19T17:17:27.049Z,11
2024-01-19T17:19:26.910Z,12
2024-01-19T17:21:26.910Z,12
2024-01-19T17:23:26.913Z,16
2024-01-19T17:25:26.907Z,14
2024-01-19T17:27:26.939Z,12
2024-01-19T17:29:26.890Z,13
2024-01-19T17:31:26.848Z,10
2024-01-19T17:33:26.929Z,17
2024-01-19T17:35:26.967Z,16
2024-01-19T17:37:26.919Z,17
2024-01-19T17:39:29.677Z,17
2024-01-19T17:41:26.873Z,18
2024-01-19T17:43:26.902Z,16
2024-01-19T17:45:26.847Z,16
2024-01-19T17:47:27.004Z,12
2024-01-19T17:49:26.897Z,16
2024-01-19T17:51:26.870Z,13
2024-01-19T17:53:26.956Z,15
2024-01-19T17:55:26.853Z,21
2024-01-19T17:57:26.842Z,21
2024-01-19T17:59:26.925Z,21
2024-01-19T18:01:26.879Z,16
2024-01-19T18:03:26.972Z,16
2024-01-19T18:05:26.855Z,19
2024-01-19T18:07:26.829Z,23
2024-01-19T18:09:29.131Z,27
2024-01-19T18:11:26.862Z,31
2024-01-19T18:13:26.853Z,25
2024-01-19T18:15:26.841Z,24
2024-01-19T18:17:26.841Z,34
2024-01-19T18:19:26.877Z,30
2024-01-19T18:21:26.850Z,34
2024-01-19T18:23:26.853Z,42
2024-01-19T18:25:26.910Z,34
2024-01-19T18:25:59.461Z,35
2024-01-19T18:27:18.866Z,44
2024-01-19T18:29:18.935Z,31
2024-01-19T18:31:18.944Z,40
2024-01-19T18:33:18.954Z,38
2024-01-19T18:35:19.113Z,40
2024-01-19T18:37:19.049Z,41
2024-01-19T18:39:18.918Z,34
2024-01-19T18:41:18.839Z,36
2024-01-19T18:43:18.860Z,31
2024-01-19T18:47:48.945Z,48
2024-01-19T18:49:49.017Z,47
2024-01-19T18:51:48.854Z,44
2024-01-19T18:53:48.849Z,39
2024-01-19T18:55:48.830Z,37
2024-01-19T18:57:48.832Z,37
2024-01-19T18:59:48.887Z,30
2024-01-19T19:01:49.082Z,31
2024-01-19T19:03:48.895Z,32
2024-01-19T19:05:49.433Z,26
2024-01-19T19:07:49.024Z,29
2024-01-19T19:09:48.875Z,30
2024-01-19T19:14:38.147Z,37
2024-01-19T19:16:46.191Z,43
2024-01-19T19:18:38.006Z,37
2024-01-19T19:20:28.773Z,36
2024-01-19T19:21:37.557Z,32
2024-01-19T19:23:37.595Z,42
2024-01-19T19:25:37.629Z,44
2024-01-19T19:27:37.571Z,31
2024-01-19T19:29:37.535Z,30
2024-01-19T19:31:37.623Z,31
2024-01-19T19:33:38.179Z,35
2024-01-19T19:35:37.575Z,36
2024-01-19T19:37:38.511Z,29
2024-01-19T19:39:37.557Z,33
2024-01-19T19:41:37.551Z,31
2024-01-19T19:43:37.644Z,32
2024-01-19T19:45:37.882Z,35
2024-01-19T19:47:37.597Z,30
2024-01-19T19:49:37.597Z,33
2024-01-19T19:51:39.215Z,36
2024-01-19T19:53:37.590Z,36
2024-01-19T19:55:37.639Z,28
2024-01-19T19:57:37.552Z,32
2024-01-19T19:59:37.548Z,38
2024-01-19T20:01:37.574Z,22
2024-01-19T20:03:37.538Z,29
2024-01-19T20:05:37.700Z,33
2024-01-19T20:07:37.667Z,13
2024-01-19T20:09:37.731Z,24
2024-01-19T20:11:37.668Z,31
2024-01-19T20:13:37.586Z,37
2024-01-19T20:15:37.498Z,29
2024-01-19T20:17:37.669Z,32
2024-01-19T20:19:37.576Z,39
2024-01-19T20:21:37.512Z,35
2024-01-19T20:23:37.672Z,33
2024-01-19T20:25:37.564Z,37
2024-01-19T20:27:37.644Z,35
2024-01-19T20:29:37.546Z,27
2024-01-19T20:31:37.604Z,37
2024-01-19T20:33:39.058Z,33
2024-01-19T20:35:37.492Z,26
2024-01-19T20:37:37.524Z,32
2024-01-19T20:39:37.495Z,34
2024-01-19T20:41:37.527Z,31
2024-01-19T20:43:37.528Z,39
2024-01-19T20:45:37.465Z,37
2024-01-19T20:47:37.514Z,36
2024-01-19T20:49:37.503Z,25
2024-01-19T20:51:37.526Z,36
2024-01-19T20:53:37.496Z,34
2024-01-19T20:55:37.456Z,40
2024-01-19T20:57:37.571Z,29
2024-01-19T20:59:37.555Z,40
2024-01-19T21:01:37.527Z,28
2024-01-19T21:03:37.467Z,34
2024-01-19T21:05:37.492Z,29
2024-01-19T21:07:37.548Z,33
2024-01-19T21:09:37.495Z,32
2024-01-19T21:11:37.522Z,34
2024-01-19T21:13:37.524Z,36
2024-01-19T21:15:37.506Z,36
2024-01-19T21:17:37.552Z,34
2024-01-19T21:19:37.630Z,32
2024-01-19T21:21:37.483Z,32
2024-01-19T21:23:37.453Z,40
2024-01-19T21:25:37.502Z,35
2024-01-19T21:27:37.623Z,40
2024-01-19T21:29:37.449Z,32
2024-01-19T21:31:37.491Z,44
2024-01-19T21:34:07.652Z,66
2024-01-19T21:35:57.417Z,30
2024-01-19T21:37:55.448Z,38
2024-01-19T21:39:55.434Z,35
2024-01-19T21:41:55.608Z,26
2024-01-19T21:43:55.376Z,24
2024-01-19T21:45:55.378Z,32
2024-01-19T21:48:40.982Z,73
2024-01-19T21:50:15.758Z,34
2024-01-19T21:52:15.713Z,34
2024-01-19T21:54:15.748Z,45
2024-01-19T21:56:15.710Z,40
2024-01-19T21:58:15.693Z,28
2024-01-19T22:00:16.091Z,34
2024-01-19T22:02:15.739Z,32
2024-01-19T22:04:16.089Z,29
2024-01-19T22:06:53.457Z,75
2024-01-19T22:07:59.003Z,40
2024-01-19T22:09:58.952Z,32
2024-01-19T22:11:59.875Z,34
2024-01-19T22:13:59.018Z,33
2024-01-19T22:15:58.922Z,37
2024-01-19T22:17:58.958Z,36
2024-01-19T22:19:59.058Z,36
2024-01-19T22:20:47.162Z,38
2024-01-19T22:22:29.587Z,33
2024-01-19T22:24:59.406Z,45
2024-01-19T22:26:06.782Z,19
2024-01-19T22:28:06.427Z,37
2024-01-19T22:30:25.228Z,61
2024-01-19T22:32:20.535Z,35
2024-01-19T22:34:22.974Z,27
2024-01-19T22:36:20.796Z,37
2024-01-19T22:37:08.080Z,35
2024-01-19T22:39:00.054Z,28
2024-01-19T22:41:00.166Z,33
2024-01-19T22:43:00.078Z,31
2024-01-19T22:45:00.157Z,30
2024-01-19T22:47:00.073Z,32
2024-01-19T22:49:00.097Z,27
2024-01-19T22:51:00.113Z,32
2024-01-19T22:53:00.180Z,31
2024-01-19T22:55:00.046Z,32
2024-01-19T22:57:00.063Z,23
2024-01-19T22:59:00.192Z,32
2024-01-19T23:01:00.089Z,33
2024-01-19T23:03:00.166Z,27
2024-01-19T23:05:00.394Z,32
2024-01-19T23:07:00.238Z,32
2024-01-19T23:09:00.189Z,28
2024-01-19T23:11:00.317Z,28
2024-01-19T23:13:00.124Z,26
2024-01-19T23:15:36.621Z,73
2024-01-19T23:17:11.140Z,41
2024-01-19T23:19:16.952Z,35
2024-01-19T23:21:11.122Z,32
2024-01-19T23:23:11.208Z,33
2024-01-19T23:27:11.126Z,27
2024-01-19T23:29:11.155Z,28
2024-01-19T23:31:11.671Z,34
2024-01-19T23:33:11.457Z,35
2024-01-19T23:35:11.291Z,37
2024-01-19T23:37:11.129Z,33
2024-01-19T23:39:11.301Z,38
2024-01-19T23:41:11.185Z,37
2024-01-19T23:43:11.093Z,31
2024-01-19T23:45:11.144Z,37
2024-01-19T23:47:11.064Z,41
2024-01-19T23:49:11.139Z,43
2024-01-19T23:51:11.086Z,32
2024-01-19T23:53:11.151Z,37
2024-01-19T23:55:11.362Z,33
2024-01-19T23:57:11.067Z,32
2024-01-19T23:59:11.177Z,35
