createdAt,value
2022-08-17T00:01:28.310Z,21.29
2022-08-17T00:04:16.474Z,21.21
2022-08-17T00:07:04.847Z,21.17
2022-08-17T00:09:51.134Z,21.11
2022-08-17T00:12:44.839Z,21.06
2022-08-17T00:15:31.333Z,21.02
2022-08-17T00:19:01.092Z,20.86
2022-08-17T00:21:25.277Z,21.04
2022-08-17T00:24:12.119Z,20.83
2022-08-17T00:26:58.516Z,20.71
2022-08-17T00:29:44.880Z,20.77
2022-08-17T00:33:11.611Z,20.75
2022-08-17T00:35:48.178Z,20.75
2022-08-17T00:38:35.216Z,20.73
2022-08-17T00:41:24.929Z,20.78
2022-08-17T00:44:11.214Z,20.76
2022-08-17T00:46:57.594Z,20.69
2022-08-17T00:49:43.890Z,20.77
2022-08-17T00:52:36.282Z,20.86
2022-08-17T00:55:23.588Z,20.97
2022-08-17T00:58:10.465Z,20.68
2022-08-17T01:00:56.864Z,20.78
2022-08-17T01:03:43.310Z,20.58
2022-08-17T01:06:29.835Z,20.60
2022-08-17T01:09:17.421Z,20.50
2022-08-17T01:12:04.125Z,20.50
2022-08-17T01:14:55.320Z,20.56
2022-08-17T01:17:41.972Z,20.56
2022-08-17T01:20:28.302Z,20.40
2022-08-17T01:23:20.579Z,20.61
2022-08-17T01:26:07.015Z,20.37
2022-08-17T01:28:55.795Z,20.56
2022-08-17T01:31:49.411Z,20.45
2022-08-17T01:34:42.994Z,20.43
2022-08-17T01:37:36.255Z,20.48
2022-08-17T01:40:25.680Z,20.67
2022-08-17T01:43:16.007Z,20.59
2022-08-17T01:46:03.785Z,20.81
2022-08-17T01:48:50.361Z,20.80
2022-08-17T01:51:37.217Z,20.78
2022-08-17T01:54:24.362Z,20.90
2022-08-17T01:57:11.013Z,20.90
2022-08-17T01:59:56.600Z,20.90
2022-08-17T02:02:43.042Z,20.84
2022-08-17T02:05:29.430Z,20.82
2022-08-17T02:08:20.130Z,20.94
2022-08-17T02:11:11.714Z,21.16
2022-08-17T02:14:01.059Z,20.89
2022-08-17T02:16:49.864Z,21.10
2022-08-17T02:19:35.905Z,20.95
2022-08-17T02:22:22.833Z,21.04
2022-08-17T02:25:10.306Z,20.93
2022-08-17T02:27:56.776Z,20.89
2022-08-17T02:31:01.746Z,20.86
2022-08-17T02:34:00.554Z,20.79
2022-08-17T02:36:50.353Z,20.59
2022-08-17T02:39:36.822Z,20.59
2022-08-17T02:42:30.046Z,20.59
2022-08-17T02:45:20.158Z,20.47
2022-08-17T02:48:05.890Z,20.40
2022-08-17T02:50:52.200Z,20.57
2022-08-17T02:53:38.603Z,20.41
2022-08-17T02:56:24.870Z,20.40
2022-08-17T02:59:10.698Z,20.36
2022-08-17T03:01:57.271Z,20.39
2022-08-17T03:04:43.424Z,20.55
2022-08-17T03:07:29.776Z,20.66
2022-08-17T03:10:15.609Z,20.72
2022-08-17T03:13:01.859Z,20.74
2022-08-17T03:15:48.670Z,20.65
2022-08-17T03:18:35.087Z,20.58
2022-08-17T03:21:21.037Z,20.54
2022-08-17T03:24:09.159Z,20.53
2022-08-17T03:26:54.991Z,20.43
2022-08-17T03:29:41.102Z,20.48
2022-08-17T03:32:27.145Z,20.51
2022-08-17T03:35:15.053Z,20.54
2022-08-17T03:38:04.437Z,20.61
2022-08-17T03:40:56.465Z,20.62
2022-08-17T03:43:45.246Z,20.59
2022-08-17T03:46:35.227Z,20.64
2022-08-17T03:49:21.747Z,20.64
2022-08-17T03:52:07.748Z,20.63
2022-08-17T03:54:53.767Z,20.43
2022-08-17T03:57:39.950Z,20.46
2022-08-17T04:00:25.920Z,20.31
2022-08-17T04:03:13.605Z,20.28
2022-08-17T04:05:59.617Z,20.33
2022-08-17T04:08:45.627Z,20.44
2022-08-17T04:11:32.732Z,20.36
2022-08-17T04:14:18.907Z,20.37
2022-08-17T04:17:05.566Z,20.26
2022-08-17T04:19:52.077Z,20.19
2022-08-17T04:22:37.884Z,20.22
2022-08-17T04:25:25.040Z,20.25
2022-08-17T04:28:15.626Z,20.41
2022-08-17T04:31:02.342Z,20.44
2022-08-17T04:33:48.133Z,20.45
2022-08-17T04:36:34.464Z,20.44
2022-08-17T04:39:20.167Z,20.50
2022-08-17T04:42:08.238Z,20.49
2022-08-17T04:44:54.064Z,20.55
2022-08-17T04:47:41.553Z,20.70
2022-08-17T04:50:27.726Z,20.76
2022-08-17T04:53:16.224Z,20.83
2022-08-17T04:56:02.037Z,20.83
2022-08-17T04:58:50.563Z,20.97
2022-08-17T05:01:38.567Z,21.06
2022-08-17T05:04:34.165Z,21.21
2022-08-17T05:07:24.596Z,21.23
2022-08-17T05:10:12.578Z,21.23
2022-08-17T05:13:07.061Z,20.75
2022-08-17T05:15:56.179Z,21.11
2022-08-17T05:18:42.379Z,21.34
2022-08-17T05:21:28.851Z,21.47
2022-08-17T05:24:38.401Z,21.47
2022-08-17T05:27:21.258Z,21.75
2022-08-17T05:30:09.650Z,21.99
2022-08-17T05:33:04.326Z,22.20
2022-08-17T05:35:52.357Z,22.35
2022-08-17T05:38:38.315Z,22.29
2022-08-17T05:41:24.474Z,22.46
2022-08-17T05:44:10.828Z,22.66
2022-08-17T05:46:59.386Z,23.01
2022-08-17T05:49:45.647Z,23.13
2022-08-17T05:52:48.118Z,23.16
2022-08-17T05:56:10.877Z,23.34
2022-08-17T05:59:26.687Z,23.36
2022-08-17T06:02:24.814Z,23.44
2022-08-17T06:05:24.491Z,23.62
2022-08-17T06:08:31.349Z,23.80
2022-08-17T06:11:53.312Z,23.86
2022-08-17T06:15:34.151Z,24.03
2022-08-17T06:18:21.962Z,24.23
2022-08-17T06:21:08.732Z,24.24
2022-08-17T06:24:15.722Z,24.32
2022-08-17T06:27:08.011Z,24.41
2022-08-17T06:30:16.145Z,24.59
2022-08-17T06:33:08.436Z,24.63
2022-08-17T06:36:15.819Z,24.71
2022-08-17T06:39:18.992Z,24.79
2022-08-17T06:42:59.871Z,24.99
2022-08-17T06:45:37.029Z,24.86
2022-08-17T06:48:39.644Z,24.98
2022-08-17T06:51:39.670Z,25.05
2022-08-17T06:54:33.048Z,25.28
2022-08-17T06:57:23.318Z,25.32
2022-08-17T07:00:16.292Z,25.50
2022-08-17T07:03:01.844Z,25.64
2022-08-17T07:05:56.486Z,25.83
2022-08-17T07:09:03.841Z,25.94
2022-08-17T07:11:52.586Z,25.70
2022-08-17T07:14:48.769Z,25.95
2022-08-17T07:17:48.096Z,26.12
2022-08-17T07:20:34.808Z,26.23
2022-08-17T07:23:39.650Z,26.24
2022-08-17T07:26:25.683Z,26.44
2022-08-17T07:29:16.708Z,26.62
2022-08-17T07:32:04.194Z,26.69
2022-08-17T07:35:16.953Z,26.75
2022-08-17T07:38:24.661Z,26.91
2022-08-17T07:41:12.825Z,27.03
2022-08-17T07:43:58.506Z,27.06
2022-08-17T07:46:50.832Z,27.00
2022-08-17T07:49:42.718Z,26.87
2022-08-17T07:52:50.502Z,27.18
2022-08-17T07:55:37.969Z,27.37
2022-08-17T07:58:25.737Z,27.34
2022-08-17T08:01:15.450Z,27.45
2022-08-17T08:07:41.862Z,27.91
2022-08-17T08:10:42.719Z,27.82
2022-08-17T08:13:32.149Z,28.11
2022-08-17T08:16:28.906Z,28.30
2022-08-17T08:19:18.183Z,28.40
2022-08-17T08:22:11.722Z,28.41
2022-08-17T08:25:06.636Z,28.60
2022-08-17T08:28:21.586Z,28.65
2022-08-17T08:31:27.043Z,28.83
2022-08-17T08:35:00.800Z,29.11
2022-08-17T08:37:43.241Z,29.04
2022-08-17T08:40:48.578Z,29.34
2022-08-17T08:43:52.224Z,29.32
2022-08-17T08:46:49.855Z,29.49
2022-08-17T08:50:04.828Z,29.51
2022-08-17T08:53:17.076Z,29.45
2022-08-17T08:56:28.081Z,29.85
2022-08-17T08:59:30.990Z,29.82
2022-08-17T09:02:51.256Z,30.00
2022-08-17T09:06:02.944Z,30.14
2022-08-17T09:09:10.369Z,30.30
2022-08-17T09:12:14.595Z,30.38
2022-08-17T09:15:18.330Z,30.40
2022-08-17T09:19:01.044Z,30.43
2022-08-17T09:21:24.133Z,30.64
2022-08-17T09:24:31.152Z,30.84
2022-08-17T09:27:55.345Z,30.99
2022-08-17T09:30:44.369Z,31.07
2022-08-17T09:33:35.397Z,31.01
2022-08-17T09:37:03.124Z,31.27
2022-08-17T09:40:24.460Z,31.18
2022-08-17T09:43:39.394Z,31.42
2022-08-17T09:46:29.440Z,31.57
2022-08-17T09:49:46.411Z,31.89
2022-08-17T09:52:32.619Z,32.02
2022-08-17T09:55:18.989Z,32.16
2022-08-17T09:58:15.807Z,32.28
2022-08-17T10:01:10.065Z,32.44
2022-08-17T10:04:17.764Z,32.27
2022-08-17T10:07:19.273Z,32.42
2022-08-17T10:10:14.070Z,32.89
2022-08-17T10:13:53.006Z,32.76
2022-08-17T10:16:44.292Z,33.11
2022-08-17T10:19:44.079Z,33.31
2022-08-17T10:22:44.611Z,33.14
2022-08-17T10:25:53.685Z,33.29
2022-08-17T10:28:51.937Z,33.39
2022-08-17T10:31:50.564Z,33.38
2022-08-17T10:34:41.525Z,33.69
2022-08-17T10:37:48.141Z,33.76
2022-08-17T10:40:51.761Z,33.93
2022-08-17T10:44:35.419Z,34.09
2022-08-17T10:47:15.917Z,34.02
2022-08-17T10:50:40.229Z,34.25
2022-08-17T10:53:32.789Z,34.69
2022-08-17T10:56:22.269Z,34.57
2022-08-17T10:59:33.830Z,34.85
2022-08-17T11:02:22.954Z,34.72
2022-08-17T11:05:15.877Z,34.77
2022-08-17T11:08:22.404Z,33.96
2022-08-17T11:11:15.087Z,32.95
2022-08-17T11:14:28.082Z,33.77
2022-08-17T11:17:39.566Z,34.56
2022-08-17T11:20:28.417Z,34.07
2022-08-17T11:23:33.061Z,33.84
2022-08-17T11:26:23.568Z,33.80
2022-08-17T11:29:24.650Z,34.01
2022-08-17T11:32:35.948Z,34.25
2022-08-17T11:35:22.326Z,34.27
2022-08-17T11:38:24.320Z,34.26
2022-08-17T11:41:16.386Z,34.84
2022-08-17T11:44:09.131Z,34.82
2022-08-17T11:47:30.662Z,35.33
2022-08-17T11:50:45.706Z,35.14
2022-08-17T11:53:37.739Z,34.75
2022-08-17T11:56:53.154Z,34.29
2022-08-17T11:59:39.298Z,34.28
2022-08-17T12:02:29.929Z,33.94
2022-08-17T12:05:17.866Z,33.62
2022-08-17T12:08:17.342Z,33.63
2022-08-17T12:11:07.576Z,33.40
2022-08-17T12:13:56.185Z,33.99
2022-08-17T12:16:42.434Z,34.50
2022-08-17T12:19:28.757Z,34.58
2022-08-17T12:22:25.133Z,34.05
2022-08-17T12:25:16.843Z,34.00
2022-08-17T12:28:06.002Z,34.26
2022-08-17T12:30:53.463Z,34.18
2022-08-17T12:33:44.069Z,34.62
2022-08-17T12:36:30.668Z,34.55
2022-08-17T12:39:22.307Z,35.26
2022-08-17T12:42:23.457Z,35.16
2022-08-17T12:45:27.540Z,35.13
2022-08-17T12:48:22.763Z,35.23
2022-08-17T12:51:08.929Z,35.36
2022-08-17T12:53:55.260Z,35.18
2022-08-17T12:56:45.719Z,35.34
2022-08-17T12:59:33.634Z,35.53
2022-08-17T13:02:25.180Z,35.65
2022-08-17T13:05:17.278Z,35.71
2022-08-17T13:08:14.675Z,35.63
2022-08-17T13:11:05.395Z,35.49
2022-08-17T13:13:56.234Z,35.29
2022-08-17T13:16:48.590Z,34.93
2022-08-17T13:19:41.018Z,34.95
2022-08-17T13:22:28.650Z,35.56
2022-08-17T13:25:16.769Z,35.66
2022-08-17T13:28:02.843Z,36.18
2022-08-17T13:30:48.728Z,35.88
2022-08-17T13:33:43.331Z,36.37
2022-08-17T13:36:31.248Z,36.37
2022-08-17T13:39:20.160Z,35.48
2022-08-17T13:42:51.741Z,35.55
2022-08-17T13:45:45.408Z,34.80
2022-08-17T13:48:36.926Z,34.89
2022-08-17T13:51:26.409Z,34.72
2022-08-17T13:54:30.011Z,34.78
2022-08-17T13:57:23.757Z,35.27
2022-08-17T14:00:19.578Z,35.26
2022-08-17T14:03:05.768Z,35.77
2022-08-17T14:05:52.437Z,34.99
2022-08-17T14:08:38.582Z,35.20
2022-08-17T14:11:24.359Z,35.28
2022-08-17T14:14:12.554Z,35.95
2022-08-17T14:16:59.377Z,36.09
2022-08-17T14:19:45.523Z,36.50
2022-08-17T14:22:34.081Z,36.48
2022-08-17T14:25:23.176Z,36.67
2022-08-17T14:28:11.135Z,36.71
2022-08-17T14:30:57.274Z,36.16
2022-08-17T14:33:49.163Z,36.04
2022-08-17T14:36:35.420Z,36.64
2022-08-17T14:39:21.497Z,35.93
2022-08-17T14:42:07.489Z,35.90
2022-08-17T14:44:54.667Z,35.69
2022-08-17T14:47:43.831Z,36.22
2022-08-17T14:50:30.085Z,36.61
2022-08-17T14:53:23.380Z,36.66
2022-08-17T14:56:09.301Z,36.79
2022-08-17T14:58:55.524Z,36.96
2022-08-17T15:01:41.216Z,36.76
2022-08-17T15:04:27.348Z,35.98
2022-08-17T15:07:16.643Z,36.11
2022-08-17T15:10:02.858Z,35.82
2022-08-17T15:12:49.087Z,36.15
2022-08-17T15:15:35.767Z,36.33
2022-08-17T15:18:21.646Z,36.72
2022-08-17T15:21:09.232Z,36.45
2022-08-17T15:23:55.226Z,36.27
2022-08-17T15:26:41.065Z,36.29
2022-08-17T15:29:27.088Z,36.72
2022-08-17T15:32:28.036Z,36.82
2022-08-17T15:35:14.127Z,36.21
2022-08-17T15:38:11.171Z,36.22
2022-08-17T15:40:57.967Z,35.86
2022-08-17T15:43:48.422Z,35.60
2022-08-17T15:46:35.300Z,35.44
2022-08-17T15:49:21.374Z,35.51
2022-08-17T15:52:20.526Z,35.29
2022-08-17T15:55:09.659Z,34.67
2022-08-17T15:57:55.328Z,34.90
2022-08-17T16:00:49.911Z,34.86
2022-08-17T16:04:01.298Z,34.75
2022-08-17T16:06:45.318Z,34.55
2022-08-17T16:09:31.254Z,34.51
2022-08-17T16:12:21.331Z,34.51
2022-08-17T16:15:07.838Z,34.26
2022-08-17T16:17:53.802Z,34.29
2022-08-17T16:20:40.655Z,34.20
2022-08-17T16:23:26.391Z,34.09
2022-08-17T16:26:12.377Z,33.80
2022-08-17T16:29:00.807Z,33.67
2022-08-17T16:31:47.194Z,33.81
2022-08-17T16:34:33.163Z,33.53
2022-08-17T16:37:19.045Z,33.24
2022-08-17T16:40:06.949Z,33.41
2022-08-17T16:42:53.755Z,33.32
2022-08-17T16:45:39.493Z,33.33
2022-08-17T16:48:27.291Z,33.25
2022-08-17T16:51:14.449Z,33.25
2022-08-17T16:54:00.589Z,32.90
2022-08-17T16:56:46.740Z,32.94
2022-08-17T16:59:40.846Z,32.95
2022-08-17T17:02:35.159Z,32.83
2022-08-17T17:05:45.072Z,32.78
2022-08-17T17:08:50.547Z,32.42
2022-08-17T17:11:42.590Z,32.28
2022-08-17T17:14:41.941Z,32.18
2022-08-17T17:17:35.494Z,32.06
2022-08-17T17:20:36.416Z,31.86
2022-08-17T17:23:40.701Z,31.55
2022-08-17T17:26:38.579Z,31.44
2022-08-17T17:29:47.427Z,31.19
2022-08-17T17:32:41.540Z,31.02
2022-08-17T17:35:55.300Z,30.82
2022-08-17T17:38:45.707Z,30.63
2022-08-17T17:41:43.597Z,30.60
2022-08-17T17:44:35.513Z,30.39
2022-08-17T17:47:21.644Z,30.20
2022-08-17T17:50:08.135Z,29.98
2022-08-17T17:53:34.828Z,29.74
2022-08-17T17:56:53.369Z,29.59
2022-08-17T17:59:44.211Z,29.45
2022-08-17T18:02:36.456Z,29.38
2022-08-17T18:05:39.935Z,29.38
2022-08-17T18:08:32.109Z,29.07
2022-08-17T18:11:51.387Z,28.97
2022-08-17T18:14:58.258Z,28.84
2022-08-17T18:18:14.300Z,28.65
2022-08-17T18:21:02.018Z,28.53
2022-08-17T18:23:53.023Z,28.36
2022-08-17T18:26:40.420Z,28.32
2022-08-17T18:29:35.147Z,28.05
2022-08-17T18:32:30.033Z,27.92
2022-08-17T18:35:18.862Z,27.96
2022-08-17T18:38:27.090Z,27.76
2022-08-17T18:41:19.663Z,27.69
2022-08-17T18:44:20.851Z,27.62
2022-08-17T18:47:15.933Z,27.48
2022-08-17T18:50:26.344Z,27.51
2022-08-17T18:53:39.227Z,27.37
2022-08-17T18:56:36.794Z,27.31
2022-08-17T18:59:34.913Z,27.32
2022-08-17T19:02:43.345Z,27.33
2022-08-17T19:05:41.756Z,27.30
2022-08-17T19:08:28.135Z,27.27
2022-08-17T19:11:23.873Z,27.18
2022-08-17T19:14:12.480Z,27.36
2022-08-17T19:17:10.106Z,27.26
2022-08-17T19:20:02.713Z,27.35
2022-08-17T19:23:00.090Z,27.29
2022-08-17T19:25:52.591Z,27.04
2022-08-17T19:28:48.450Z,27.03
2022-08-17T19:31:34.954Z,26.87
2022-08-17T19:34:33.184Z,26.71
2022-08-17T19:37:23.145Z,26.52
2022-08-17T19:40:52.335Z,26.67
2022-08-17T19:43:44.511Z,26.68
2022-08-17T19:46:56.251Z,26.50
2022-08-17T19:49:49.718Z,26.30
2022-08-17T19:52:39.221Z,26.08
2022-08-17T19:55:36.142Z,25.96
2022-08-17T19:58:34.979Z,25.88
2022-08-17T20:01:34.818Z,25.74
2022-08-17T20:04:31.722Z,25.79
2022-08-17T20:07:57.754Z,25.37
2022-08-17T20:10:54.570Z,25.22
2022-08-17T20:13:49.206Z,25.19
2022-08-17T20:16:35.196Z,25.06
2022-08-17T20:19:38.083Z,24.89
2022-08-17T20:22:27.146Z,25.03
2022-08-17T20:25:23.606Z,24.99
2022-08-17T20:28:22.740Z,25.01
2022-08-17T20:31:47.324Z,25.12
2022-08-17T20:34:38.010Z,25.13
2022-08-17T20:37:29.122Z,25.05
2022-08-17T20:40:21.007Z,25.06
2022-08-17T20:43:34.882Z,24.95
2022-08-17T20:46:30.569Z,25.08
2022-08-17T20:49:22.226Z,24.89
2022-08-17T20:52:36.058Z,24.78
2022-08-17T20:55:33.892Z,24.84
2022-08-17T20:58:19.726Z,24.74
2022-08-17T21:01:15.083Z,24.69
2022-08-17T21:04:06.184Z,24.73
2022-08-17T21:07:32.901Z,24.69
2022-08-17T21:10:25.773Z,24.66
2022-08-17T21:13:11.501Z,24.69
2022-08-17T21:16:09.511Z,24.55
2022-08-17T21:19:13.251Z,24.37
2022-08-17T21:22:25.443Z,24.28
2022-08-17T21:25:39.366Z,24.20
2022-08-17T21:28:34.104Z,24.19
2022-08-17T21:31:36.328Z,24.13
2022-08-17T21:34:27.891Z,24.11
2022-08-17T21:37:19.832Z,24.15
2022-08-17T21:40:09.872Z,24.06
2022-08-17T21:43:06.231Z,24.11
2022-08-17T21:46:00.536Z,24.11
2022-08-17T21:48:48.296Z,24.29
2022-08-17T21:51:37.982Z,24.27
2022-08-17T21:54:29.707Z,24.13
2022-08-17T21:57:22.366Z,23.89
2022-08-17T22:00:09.049Z,23.78
2022-08-17T22:02:57.826Z,23.76
2022-08-17T22:05:44.391Z,23.69
2022-08-17T22:08:30.887Z,23.84
2022-08-17T22:11:16.841Z,23.89
2022-08-17T22:14:06.003Z,23.75
2022-08-17T22:17:09.663Z,23.74
2022-08-17T22:20:00.440Z,23.81
2022-08-17T22:22:46.319Z,24.01
2022-08-17T22:25:34.833Z,24.02
2022-08-17T22:28:45.843Z,24.16
2022-08-17T22:31:55.742Z,24.27
2022-08-17T22:34:41.790Z,24.31
2022-08-17T22:37:28.785Z,24.31
2022-08-17T22:40:32.456Z,24.27
2022-08-17T22:43:20.695Z,24.24
2022-08-17T22:46:12.489Z,24.28
2022-08-17T22:48:59.083Z,24.34
2022-08-17T22:51:45.299Z,24.35
2022-08-17T22:54:31.708Z,24.17
2022-08-17T22:57:18.785Z,24.17
2022-08-17T23:00:28.602Z,24.26
2022-08-17T23:03:14.828Z,24.15
2022-08-17T23:06:05.691Z,24.06
2022-08-17T23:08:52.901Z,24.06
2022-08-17T23:11:49.132Z,24.01
2022-08-17T23:14:40.595Z,24.06
2022-08-17T23:17:35.122Z,23.93
2022-08-17T23:20:22.960Z,23.96
2022-08-17T23:23:10.617Z,23.92
2022-08-17T23:25:56.563Z,23.85
2022-08-17T23:28:42.865Z,23.84
2022-08-17T23:31:28.573Z,23.92
2022-08-17T23:34:15.200Z,23.92
2022-08-17T23:37:00.981Z,23.88
2022-08-17T23:39:47.541Z,23.94
2022-08-17T23:42:33.815Z,23.75
2022-08-17T23:45:20.365Z,23.87
2022-08-17T23:48:06.578Z,23.83
2022-08-17T23:50:54.733Z,23.77
2022-08-17T23:53:47.313Z,23.63
2022-08-17T23:56:33.434Z,23.72
2022-08-17T23:59:21.077Z,23.81
