createdAt,value
2023-03-12T00:07:00.334Z,0
2023-03-12T00:22:22.658Z,0
2023-03-12T00:37:45.972Z,0
2023-03-12T00:53:09.284Z,0
2023-03-12T01:08:32.602Z,0
2023-03-12T01:23:55.920Z,0
2023-03-12T01:39:19.221Z,0
2023-03-12T01:54:42.545Z,0
2023-03-12T02:10:05.850Z,0
2023-03-12T02:25:29.159Z,0
2023-03-12T02:40:52.467Z,0
2023-03-12T02:56:15.776Z,0
2023-03-12T03:11:39.097Z,0
2023-03-12T03:27:02.418Z,0
2023-03-12T03:42:24.736Z,0
2023-03-12T03:57:48.054Z,0
2023-03-12T04:13:11.371Z,0
2023-03-12T04:28:34.678Z,0
2023-03-12T04:43:57.990Z,0
2023-03-12T04:59:21.306Z,0
2023-03-12T05:14:43.594Z,0
2023-03-12T05:30:06.851Z,0
2023-03-12T05:45:30.136Z,0
2023-03-12T06:00:53.396Z,11
2023-03-12T06:16:16.669Z,16
2023-03-12T06:31:39.951Z,22
2023-03-12T06:47:03.210Z,28
2023-03-12T07:02:26.493Z,33
2023-03-12T07:17:49.748Z,39
2023-03-12T07:33:13.013Z,45
2023-03-12T07:48:36.287Z,67
2023-03-12T08:03:59.569Z,67
2023-03-12T08:19:22.824Z,56
2023-03-12T08:34:45.103Z,78
2023-03-12T08:50:08.364Z,78
2023-03-12T09:05:31.627Z,95
2023-03-12T09:20:54.890Z,95
2023-03-12T09:36:18.152Z,90
2023-03-12T09:51:41.425Z,118
2023-03-12T10:07:04.688Z,112
2023-03-12T10:22:27.952Z,118
2023-03-12T10:37:51.201Z,78
2023-03-12T10:53:14.480Z,264
2023-03-12T11:08:37.729Z,163
2023-03-12T11:24:00.995Z,382
2023-03-12T11:39:24.248Z,382
2023-03-12T11:40:46.681Z,354
2023-03-12T11:42:10.090Z,281
2023-03-12T11:43:33.510Z,253
2023-03-12T11:44:56.914Z,174
2023-03-12T11:46:20.329Z,123
2023-03-12T11:47:43.729Z,106
2023-03-12T11:49:07.157Z,106
2023-03-12T11:50:30.556Z,101
2023-03-12T11:51:53.984Z,106
2023-03-12T11:53:17.391Z,123
2023-03-12T11:54:40.798Z,151
2023-03-12T11:56:04.221Z,168
2023-03-12T11:57:27.615Z,157
2023-03-12T11:58:50.039Z,123
2023-03-12T12:00:13.454Z,123
2023-03-12T12:01:36.862Z,129
2023-03-12T12:03:00.275Z,106
2023-03-12T12:04:23.690Z,106
2023-03-12T12:05:47.078Z,112
2023-03-12T12:07:10.489Z,106
2023-03-12T12:08:33.897Z,106
2023-03-12T12:09:57.307Z,112
2023-03-12T12:11:20.726Z,101
2023-03-12T12:12:44.143Z,90
2023-03-12T12:14:07.552Z,84
2023-03-12T12:15:30.957Z,95
2023-03-12T12:16:53.390Z,106
2023-03-12T12:18:16.798Z,101
2023-03-12T12:19:40.187Z,101
2023-03-12T12:21:03.612Z,101
2023-03-12T12:22:27.008Z,106
2023-03-12T12:23:50.432Z,112
2023-03-12T12:25:13.828Z,123
2023-03-12T12:26:37.241Z,118
2023-03-12T12:28:00.658Z,112
2023-03-12T12:29:24.067Z,95
2023-03-12T12:30:47.479Z,90
2023-03-12T12:32:10.882Z,84
2023-03-12T12:33:34.286Z,84
2023-03-12T12:34:56.728Z,84
2023-03-12T12:36:20.126Z,78
2023-03-12T12:37:43.546Z,73
2023-03-12T12:39:06.952Z,78
2023-03-12T12:40:30.362Z,73
2023-03-12T12:41:53.773Z,67
2023-03-12T12:43:17.162Z,61
2023-03-12T12:44:40.569Z,61
2023-03-12T12:46:03.987Z,56
2023-03-12T12:47:27.400Z,56
2023-03-12T12:48:50.817Z,56
2023-03-12T12:50:14.210Z,61
2023-03-12T12:51:37.633Z,61
2023-03-12T12:53:00.047Z,61
2023-03-12T12:54:23.471Z,61
2023-03-12T12:55:46.872Z,61
2023-03-12T12:57:10.281Z,61
2023-03-12T12:58:33.686Z,61
2023-03-12T12:59:57.108Z,61
2023-03-12T13:01:20.518Z,56
2023-03-12T13:02:43.925Z,56
2023-03-12T13:04:07.319Z,50
2023-03-12T13:05:30.730Z,45
2023-03-12T13:06:54.149Z,45
2023-03-12T13:08:17.555Z,45
2023-03-12T13:09:40.955Z,45
2023-03-12T13:11:03.375Z,45
2023-03-12T13:12:26.787Z,45
2023-03-12T13:13:50.209Z,45
2023-03-12T13:15:13.602Z,45
2023-03-12T13:16:37.017Z,45
2023-03-12T13:18:00.418Z,45
2023-03-12T13:19:23.838Z,50
2023-03-12T13:20:47.261Z,50
2023-03-12T13:22:10.659Z,50
2023-03-12T13:23:34.068Z,50
2023-03-12T13:24:57.000Z,56
2023-03-12T13:26:20.887Z,50
2023-03-12T13:27:44.295Z,50
2023-03-12T13:29:06.728Z,50
2023-03-12T13:30:30.141Z,50
2023-03-12T13:31:53.554Z,56
2023-03-12T13:33:16.958Z,56
2023-03-12T13:34:40.362Z,56
2023-03-12T13:36:03.787Z,56
2023-03-12T13:37:27.187Z,50
2023-03-12T13:38:50.584Z,45
2023-03-12T13:40:14.004Z,45
2023-03-12T13:41:37.415Z,39
2023-03-12T13:43:00.812Z,39
2023-03-12T13:44:24.238Z,39
2023-03-12T13:45:47.639Z,33
2023-03-12T13:47:10.065Z,33
2023-03-12T13:48:33.468Z,39
2023-03-12T13:49:56.873Z,39
2023-03-12T13:51:20.298Z,39
2023-03-12T13:52:43.710Z,39
2023-03-12T13:54:07.120Z,39
2023-03-12T13:55:30.518Z,33
2023-03-12T13:56:53.942Z,33
2023-03-12T13:58:17.354Z,33
2023-03-12T13:59:40.753Z,33
2023-03-12T14:01:04.171Z,39
2023-03-12T14:02:27.570Z,39
2023-03-12T14:03:50.981Z,33
2023-03-12T14:05:13.402Z,33
2023-03-12T14:06:36.812Z,33
2023-03-12T14:08:00.217Z,33
2023-03-12T14:09:23.654Z,33
2023-03-12T14:10:47.059Z,33
2023-03-12T14:12:10.452Z,33
2023-03-12T14:13:33.869Z,39
2023-03-12T14:14:57.287Z,45
2023-03-12T14:16:20.686Z,56
2023-03-12T14:17:44.103Z,61
2023-03-12T14:19:07.511Z,56
2023-03-12T14:20:30.903Z,56
2023-03-12T14:21:54.325Z,50
2023-03-12T14:23:16.741Z,45
2023-03-12T14:24:40.148Z,45
2023-03-12T14:26:03.574Z,39
2023-03-12T14:27:26.974Z,33
2023-03-12T14:28:50.376Z,28
2023-03-12T14:30:13.781Z,28
2023-03-12T14:31:37.190Z,28
2023-03-12T14:33:00.617Z,22
2023-03-12T14:34:24.037Z,22
2023-03-12T14:35:47.433Z,22
2023-03-12T14:37:10.851Z,28
2023-03-12T14:38:34.248Z,22
2023-03-12T14:39:57.658Z,22
2023-03-12T14:41:20.089Z,16
2023-03-12T14:42:43.512Z,16
2023-03-12T14:44:06.920Z,22
2023-03-12T14:45:30.321Z,22
2023-03-12T14:46:53.739Z,22
2023-03-12T14:48:17.144Z,28
2023-03-12T14:49:40.550Z,28
2023-03-12T14:51:03.949Z,28
2023-03-12T14:52:27.358Z,22
2023-03-12T14:53:50.779Z,28
2023-03-12T14:55:14.190Z,28
2023-03-12T14:56:37.586Z,33
2023-03-12T14:58:01.003Z,28
2023-03-12T14:59:23.427Z,22
2023-03-12T15:00:46.844Z,22
2023-03-12T15:02:10.251Z,22
2023-03-12T15:03:33.651Z,28
2023-03-12T15:04:57.048Z,28
2023-03-12T15:06:20.459Z,28
2023-03-12T15:07:43.871Z,22
2023-03-12T15:09:07.294Z,22
2023-03-12T15:10:30.695Z,16
2023-03-12T15:11:54.111Z,16
2023-03-12T15:13:17.512Z,11
2023-03-12T15:14:40.931Z,11
2023-03-12T15:16:04.329Z,11
2023-03-12T15:17:26.749Z,11
2023-03-12T15:18:50.155Z,11
2023-03-12T15:20:13.567Z,11
2023-03-12T15:21:36.970Z,11
2023-03-12T15:23:00.390Z,11
2023-03-12T15:24:23.802Z,11
2023-03-12T15:25:47.198Z,11
2023-03-12T15:27:10.603Z,11
2023-03-12T15:28:34.020Z,11
2023-03-12T15:29:57.425Z,11
2023-03-12T15:31:20.845Z,16
2023-03-12T15:32:44.246Z,16
2023-03-12T15:34:07.662Z,16
2023-03-12T15:35:30.090Z,16
2023-03-12T15:36:53.492Z,16
2023-03-12T15:38:16.908Z,16
2023-03-12T15:39:40.317Z,16
2023-03-12T15:41:03.719Z,11
2023-03-12T15:42:27.131Z,11
2023-03-12T15:43:49.549Z,5
2023-03-12T15:45:12.967Z,5
2023-03-12T15:46:36.381Z,5
2023-03-12T15:47:59.784Z,5
2023-03-12T15:49:23.182Z,5
2023-03-12T15:50:46.608Z,5
2023-03-12T15:52:10.015Z,5
2023-03-12T15:53:33.405Z,5
2023-03-12T15:54:56.836Z,5
2023-03-12T15:56:20.242Z,5
2023-03-12T15:57:43.645Z,5
2023-03-12T15:59:07.060Z,5
2023-03-12T16:00:30.474Z,5
2023-03-12T16:01:52.888Z,5
2023-03-12T16:03:16.306Z,0
2023-03-12T16:04:39.702Z,0
2023-03-12T16:06:03.114Z,0
2023-03-12T16:07:26.525Z,0
2023-03-12T16:08:49.940Z,0
2023-03-12T16:10:13.337Z,0
2023-03-12T16:11:36.741Z,0
2023-03-12T16:13:00.168Z,0
2023-03-12T16:14:23.560Z,0
2023-03-12T16:15:46.978Z,0
2023-03-12T16:17:10.389Z,0
2023-03-12T16:18:33.791Z,0
2023-03-12T16:19:56.212Z,0
2023-03-12T16:21:19.628Z,0
2023-03-12T16:22:43.035Z,0
2023-03-12T16:24:06.442Z,0
2023-03-12T16:25:29.856Z,0
2023-03-12T16:26:53.246Z,0
2023-03-12T16:28:16.667Z,0
2023-03-12T16:29:40.066Z,0
2023-03-12T16:31:03.482Z,0
2023-03-12T16:32:26.892Z,0
2023-03-12T16:33:50.297Z,0
2023-03-12T16:35:13.704Z,0
2023-03-12T16:36:37.099Z,0
2023-03-12T16:37:59.533Z,0
2023-03-12T16:39:22.937Z,0
2023-03-12T16:40:46.334Z,0
2023-03-12T16:42:09.750Z,0
2023-03-12T16:43:33.156Z,0
2023-03-12T16:44:56.563Z,0
2023-03-12T16:46:19.974Z,0
2023-03-12T16:47:43.362Z,0
2023-03-12T16:49:06.770Z,0
2023-03-12T16:50:30.182Z,0
2023-03-12T16:53:17.002Z,0
2023-03-12T16:54:40.404Z,0
2023-03-12T16:56:02.827Z,0
2023-03-12T16:57:26.233Z,0
2023-03-12T16:58:49.638Z,0
2023-03-12T17:00:13.050Z,0
2023-03-12T17:01:36.464Z,0
2023-03-12T17:02:59.862Z,0
2023-03-12T17:04:23.288Z,0
2023-03-12T17:05:46.693Z,0
2023-03-12T17:07:10.102Z,0
2023-03-12T17:08:33.504Z,0
2023-03-12T17:09:56.898Z,0
2023-03-12T17:11:20.310Z,0
2023-03-12T17:12:43.715Z,0
2023-03-12T17:14:06.153Z,0
2023-03-12T17:15:29.545Z,0
2023-03-12T17:16:52.950Z,0
2023-03-12T17:18:16.369Z,0
2023-03-12T17:19:39.764Z,0
2023-03-12T17:21:03.197Z,0
2023-03-12T17:22:26.595Z,0
2023-03-12T17:23:49.998Z,0
2023-03-12T17:25:13.409Z,0
2023-03-12T17:26:36.821Z,0
2023-03-12T17:28:00.279Z,0
2023-03-12T17:29:23.720Z,0
2023-03-12T17:30:47.173Z,0
2023-03-12T17:32:09.640Z,0
2023-03-12T17:33:33.095Z,0
2023-03-12T17:34:56.542Z,0
2023-03-12T17:36:19.987Z,0
2023-03-12T17:37:43.450Z,0
2023-03-12T17:39:06.907Z,0
2023-03-12T17:40:30.353Z,0
2023-03-12T17:41:53.799Z,0
2023-03-12T17:43:17.256Z,0
2023-03-12T17:44:40.703Z,0
2023-03-12T17:46:04.155Z,0
2023-03-12T17:47:27.599Z,0
2023-03-12T17:48:51.039Z,0
2023-03-12T17:50:13.504Z,0
2023-03-12T17:51:36.971Z,0
2023-03-12T17:53:00.407Z,0
2023-03-12T17:54:23.865Z,0
2023-03-12T17:55:47.313Z,0
2023-03-12T17:57:10.756Z,0
2023-03-12T17:58:34.221Z,0
2023-03-12T17:59:57.655Z,0
2023-03-12T18:01:21.115Z,0
2023-03-12T18:02:44.554Z,0
2023-03-12T18:04:08.012Z,0
2023-03-12T18:05:31.465Z,0
2023-03-12T18:06:54.903Z,0
2023-03-12T18:08:17.388Z,0
2023-03-12T18:09:40.835Z,0
2023-03-12T18:11:04.278Z,0
2023-03-12T18:12:27.721Z,0
2023-03-12T18:13:51.174Z,0
2023-03-12T18:15:14.623Z,0
2023-03-12T18:16:38.069Z,0
2023-03-12T18:18:01.534Z,0
2023-03-12T18:19:24.979Z,0
2023-03-12T18:20:48.435Z,0
2023-03-12T18:22:11.877Z,0
2023-03-12T18:23:35.324Z,0
2023-03-12T18:24:58.769Z,0
2023-03-12T18:26:21.246Z,0
2023-03-12T18:27:44.685Z,0
2023-03-12T18:29:08.140Z,0
2023-03-12T18:30:31.599Z,0
2023-03-12T18:31:55.043Z,0
2023-03-12T18:47:18.343Z,0
2023-03-12T19:02:41.609Z,0
2023-03-12T19:18:04.922Z,0
2023-03-12T19:33:28.222Z,0
2023-03-12T19:48:51.521Z,0
2023-03-12T20:04:14.821Z,0
2023-03-12T20:19:38.132Z,0
2023-03-12T20:35:01.430Z,0
2023-03-12T20:50:23.755Z,0
2023-03-12T21:05:47.043Z,0
2023-03-12T21:21:10.348Z,0
2023-03-12T21:36:33.646Z,0
2023-03-12T21:51:56.951Z,0
2023-03-12T22:07:20.256Z,0
2023-03-12T22:22:43.567Z,0
2023-03-12T22:38:06.863Z,0
2023-03-12T22:53:30.163Z,0
2023-03-12T23:08:53.466Z,0
2023-03-12T23:24:16.764Z,0
2023-03-12T23:39:40.071Z,0
2023-03-12T23:55:03.371Z,0
