createdAt,value
2023-05-25T00:04:13.902Z,1009.88
2023-05-25T00:09:13.800Z,1009.82
2023-05-25T00:14:13.718Z,1009.80
2023-05-25T00:19:13.662Z,1009.91
2023-05-25T00:24:13.588Z,1009.91
2023-05-25T00:29:13.509Z,1009.93
2023-05-25T00:34:13.468Z,1009.91
2023-05-25T00:39:13.389Z,1009.86
2023-05-25T00:44:13.319Z,1009.85
2023-05-25T00:49:13.243Z,1009.80
2023-05-25T00:54:13.185Z,1009.77
2023-05-25T00:59:13.127Z,1009.79
2023-05-25T01:04:13.087Z,1009.73
2023-05-25T01:09:12.991Z,1009.83
2023-05-25T01:14:12.950Z,1009.85
2023-05-25T01:19:12.855Z,1009.92
2023-05-25T01:24:12.806Z,1009.86
2023-05-25T01:29:12.724Z,1009.88
2023-05-25T01:34:12.672Z,1009.92
2023-05-25T01:39:12.588Z,1009.93
2023-05-25T01:44:12.527Z,1009.88
2023-05-25T01:49:12.452Z,1010.00
2023-05-25T01:54:12.400Z,1009.89
2023-05-25T01:59:12.330Z,1009.86
2023-05-25T02:04:12.299Z,1009.97
2023-05-25T02:09:12.190Z,1010.02
2023-05-25T02:14:12.127Z,1009.96
2023-05-25T02:19:12.061Z,1010.03
2023-05-25T02:24:12.014Z,1010.05
2023-05-25T02:29:11.944Z,1010.07
2023-05-25T02:34:11.862Z,1010.29
2023-05-25T02:39:11.809Z,1010.29
2023-05-25T02:44:11.731Z,1010.27
2023-05-25T02:49:11.669Z,1010.18
2023-05-25T02:54:11.608Z,1010.18
2023-05-25T02:59:11.532Z,1010.27
2023-05-25T03:04:11.515Z,1010.38
2023-05-25T03:09:11.405Z,1010.31
2023-05-25T03:14:11.346Z,1010.22
2023-05-25T03:19:11.266Z,1010.34
2023-05-25T03:24:11.204Z,1010.44
2023-05-25T03:29:11.134Z,1010.41
2023-05-25T03:34:11.078Z,1010.51
2023-05-25T03:39:11.003Z,1010.52
2023-05-25T03:44:10.944Z,1010.65
2023-05-25T03:49:10.891Z,1010.69
2023-05-25T03:54:10.814Z,1010.67
2023-05-25T03:59:10.738Z,1010.61
2023-05-25T04:04:10.771Z,1010.75
2023-05-25T04:09:10.606Z,1010.87
2023-05-25T04:14:10.546Z,1010.88
2023-05-25T04:19:10.465Z,1010.89
2023-05-25T04:24:10.408Z,1010.88
2023-05-25T04:29:10.337Z,1010.97
2023-05-25T04:34:10.289Z,1010.92
2023-05-25T04:39:10.209Z,1010.84
2023-05-25T04:44:10.667Z,1010.93
2023-05-25T04:49:10.081Z,1010.85
2023-05-25T04:54:10.000Z,1010.89
2023-05-25T04:59:09.931Z,1010.90
2023-05-25T05:04:09.881Z,1010.95
2023-05-25T05:09:09.809Z,1010.89
2023-05-25T05:14:09.749Z,1010.85
2023-05-25T05:19:09.667Z,1010.95
2023-05-25T05:24:09.610Z,1010.86
2023-05-25T05:29:09.543Z,1010.83
2023-05-25T05:34:09.510Z,1010.94
2023-05-25T05:39:09.421Z,1010.94
2023-05-25T05:44:09.361Z,1011.01
2023-05-25T05:49:09.288Z,1010.97
2023-05-25T05:54:09.247Z,1011.01
2023-05-25T05:59:09.151Z,1010.96
2023-05-25T06:04:09.108Z,1010.95
2023-05-25T06:09:09.029Z,1010.98
2023-05-25T06:14:08.970Z,1011.00
2023-05-25T06:19:08.897Z,1011.11
2023-05-25T06:24:08.836Z,1010.98
2023-05-25T06:29:08.766Z,1010.88
2023-05-25T06:34:08.704Z,1010.93
2023-05-25T06:39:08.662Z,1010.97
2023-05-25T06:44:08.750Z,1010.90
2023-05-25T06:49:08.506Z,1010.96
2023-05-25T06:54:08.459Z,1011.01
2023-05-25T06:59:08.388Z,1010.97
2023-05-25T07:04:08.325Z,1010.85
2023-05-25T07:09:08.258Z,1010.97
2023-05-25T07:14:08.211Z,1010.96
2023-05-25T07:19:08.134Z,1010.99
2023-05-25T07:24:08.080Z,1010.85
2023-05-25T07:29:08.009Z,1010.79
2023-05-25T07:34:07.951Z,1010.76
2023-05-25T07:39:07.900Z,1010.71
2023-05-25T07:44:07.834Z,1010.63
2023-05-25T07:49:07.773Z,1010.64
2023-05-25T07:54:07.729Z,1010.65
2023-05-25T07:59:07.759Z,1010.70
2023-05-25T08:04:07.770Z,1010.74
2023-05-25T08:09:07.560Z,1010.83
2023-05-25T08:14:07.499Z,1010.73
2023-05-25T08:19:07.437Z,1010.72
2023-05-25T08:24:07.371Z,1010.62
2023-05-25T08:29:07.324Z,1010.66
2023-05-25T08:34:07.268Z,1010.66
2023-05-25T08:39:07.158Z,1010.45
2023-05-25T08:44:07.115Z,1010.71
2023-05-25T08:49:07.124Z,1010.56
2023-05-25T08:54:06.968Z,1010.49
2023-05-25T08:59:07.206Z,1010.45
2023-05-25T09:04:06.932Z,1010.49
2023-05-25T09:09:06.770Z,1010.46
2023-05-25T09:14:06.741Z,1010.55
2023-05-25T09:19:06.640Z,1010.56
2023-05-25T09:24:06.596Z,1010.57
2023-05-25T09:29:06.535Z,1010.58
2023-05-25T09:34:06.458Z,1010.71
2023-05-25T09:39:06.564Z,1010.59
2023-05-25T09:44:11.815Z,1010.69
2023-05-25T09:49:07.247Z,1010.59
2023-05-25T09:54:06.218Z,1010.68
2023-05-25T09:59:06.123Z,1010.76
2023-05-25T10:04:06.052Z,1010.82
2023-05-25T10:09:05.999Z,1010.87
2023-05-25T10:14:05.983Z,1010.80
2023-05-25T10:19:05.879Z,1010.64
2023-05-25T10:24:05.819Z,1010.74
2023-05-25T10:29:05.752Z,1010.72
2023-05-25T10:34:05.678Z,1010.73
2023-05-25T10:39:05.592Z,1010.73
2023-05-25T10:44:05.537Z,1010.65
2023-05-25T10:49:05.456Z,1010.65
2023-05-25T10:54:05.411Z,1010.65
2023-05-25T10:59:05.320Z,1010.56
2023-05-25T11:04:05.355Z,1010.58
2023-05-25T11:09:05.204Z,1010.58
2023-05-25T11:14:05.128Z,1010.46
2023-05-25T11:19:05.086Z,1010.48
2023-05-25T11:24:04.986Z,1010.38
2023-05-25T11:29:04.910Z,1010.41
2023-05-25T11:34:04.844Z,1010.29
2023-05-25T11:39:11.415Z,1010.31
2023-05-25T11:44:05.732Z,1010.30
2023-05-25T11:49:04.671Z,1010.26
2023-05-25T11:54:04.604Z,1010.33
2023-05-25T11:59:05.237Z,1010.22
2023-05-25T12:04:04.537Z,1010.16
2023-05-25T12:09:04.396Z,1010.18
2023-05-25T12:14:05.071Z,1010.09
2023-05-25T12:19:04.235Z,1010.01
2023-05-25T12:24:04.140Z,1010.01
2023-05-25T12:29:04.100Z,1009.96
2023-05-25T12:34:04.044Z,1009.90
2023-05-25T12:39:04.476Z,1009.92
2023-05-25T12:44:03.933Z,1009.76
2023-05-25T12:49:03.865Z,1009.73
2023-05-25T12:54:03.768Z,1009.80
2023-05-25T12:59:03.740Z,1009.78
2023-05-25T13:04:03.665Z,1009.71
2023-05-25T13:09:03.617Z,1009.70
2023-05-25T13:14:03.533Z,1009.72
2023-05-25T13:19:03.513Z,1009.76
2023-05-25T13:24:03.477Z,1009.82
2023-05-25T13:29:03.309Z,1009.78
2023-05-25T13:34:03.572Z,1009.70
2023-05-25T13:39:03.172Z,1009.59
2023-05-25T13:44:03.084Z,1009.59
2023-05-25T13:49:03.578Z,1009.52
2023-05-25T13:54:03.122Z,1009.46
2023-05-25T13:59:03.043Z,1009.45
2023-05-25T14:04:03.189Z,1009.42
2023-05-25T14:09:02.767Z,1009.42
2023-05-25T14:14:02.673Z,1009.37
2023-05-25T14:19:02.610Z,1009.40
2023-05-25T14:24:02.533Z,1009.32
2023-05-25T14:29:02.480Z,1009.33
2023-05-25T14:34:02.411Z,1009.29
2023-05-25T14:39:02.345Z,1009.21
2023-05-25T14:44:02.264Z,1009.32
2023-05-25T14:49:02.205Z,1009.30
2023-05-25T14:54:02.122Z,1009.21
2023-05-25T14:59:02.102Z,1009.22
2023-05-25T15:04:02.155Z,1009.19
2023-05-25T15:09:01.932Z,1009.25
2023-05-25T15:14:01.871Z,1009.25
2023-05-25T15:19:02.005Z,1009.28
2023-05-25T15:24:01.743Z,1009.29
2023-05-25T15:29:01.681Z,1009.25
2023-05-25T15:34:01.717Z,1009.26
2023-05-25T15:39:01.579Z,1009.24
2023-05-25T15:44:01.613Z,1009.20
2023-05-25T15:49:01.477Z,1009.11
2023-05-25T15:54:01.471Z,1009.02
2023-05-25T15:59:01.611Z,1009.05
2023-05-25T16:04:01.414Z,1009.02
2023-05-25T16:09:01.314Z,1008.94
2023-05-25T16:14:01.455Z,1008.87
2023-05-25T16:19:01.087Z,1008.86
2023-05-25T16:24:00.973Z,1008.88
2023-05-25T16:29:00.882Z,1008.83
2023-05-25T16:34:00.788Z,1008.86
2023-05-25T16:39:00.912Z,1008.86
2023-05-25T16:44:00.661Z,1008.86
2023-05-25T16:49:01.029Z,1008.89
2023-05-25T16:54:00.525Z,1008.83
2023-05-25T16:59:00.453Z,1008.83
2023-05-25T17:04:00.555Z,1008.66
2023-05-25T17:09:00.318Z,1008.77
2023-05-25T17:14:00.234Z,1008.76
2023-05-25T17:19:00.201Z,1008.77
2023-05-25T17:24:00.142Z,1008.85
2023-05-25T17:29:00.050Z,1008.87
2023-05-25T17:33:59.975Z,1008.81
2023-05-25T17:38:59.924Z,1008.85
2023-05-25T17:43:59.866Z,1008.87
2023-05-25T17:48:59.781Z,1008.92
2023-05-25T17:53:59.752Z,1008.90
2023-05-25T17:58:59.652Z,1008.95
2023-05-25T18:03:59.671Z,1008.94
2023-05-25T18:08:59.542Z,1008.93
2023-05-25T18:13:59.495Z,1008.99
2023-05-25T18:18:59.387Z,1009.06
2023-05-25T18:23:59.330Z,1009.01
2023-05-25T18:28:59.511Z,1009.10
2023-05-25T18:34:00.230Z,1009.11
2023-05-25T18:38:59.950Z,1009.13
2023-05-25T18:43:59.078Z,1009.12
2023-05-25T18:48:59.017Z,1009.27
2023-05-25T18:53:58.941Z,1009.24
2023-05-25T18:58:58.893Z,1009.27
2023-05-25T19:03:59.082Z,1009.32
2023-05-25T19:08:59.179Z,1009.48
2023-05-25T19:13:58.793Z,1009.48
2023-05-25T19:18:58.595Z,1009.49
2023-05-25T19:23:58.540Z,1009.65
2023-05-25T19:28:58.454Z,1009.67
2023-05-25T19:33:58.413Z,1009.76
2023-05-25T19:38:58.312Z,1009.74
2023-05-25T19:43:58.254Z,1009.76
2023-05-25T19:48:58.229Z,1009.86
2023-05-25T19:53:58.129Z,1009.84
2023-05-25T19:58:58.048Z,1010.01
2023-05-25T20:03:58.019Z,1010.01
2023-05-25T20:08:57.906Z,1010.04
2023-05-25T20:13:57.847Z,1010.12
2023-05-25T20:18:57.765Z,1010.11
2023-05-25T20:23:57.702Z,1010.18
2023-05-25T20:28:57.636Z,1010.12
2023-05-25T20:33:57.600Z,1010.28
2023-05-25T20:38:57.521Z,1010.26
2023-05-25T20:43:57.459Z,1010.30
2023-05-25T20:48:57.373Z,1010.19
2023-05-25T20:53:57.304Z,1010.24
2023-05-25T20:58:57.263Z,1010.31
2023-05-25T21:03:57.223Z,1010.41
2023-05-25T21:08:57.098Z,1010.50
2023-05-25T21:13:57.072Z,1010.57
2023-05-25T21:18:56.961Z,1010.64
2023-05-25T21:23:56.892Z,1010.68
2023-05-25T21:28:56.828Z,1010.80
2023-05-25T21:33:57.572Z,1010.72
2023-05-25T21:38:56.700Z,1010.80
2023-05-25T21:43:56.613Z,1010.86
2023-05-25T21:48:56.551Z,1010.90
2023-05-25T21:53:56.473Z,1010.88
2023-05-25T21:58:56.409Z,1010.84
2023-05-25T22:03:56.336Z,1010.86
2023-05-25T22:08:56.301Z,1010.82
2023-05-25T22:13:56.210Z,1010.88
2023-05-25T22:18:56.137Z,1011.01
2023-05-25T22:23:56.067Z,1010.94
2023-05-25T22:28:56.009Z,1011.01
2023-05-25T22:33:55.947Z,1010.99
2023-05-25T22:38:55.880Z,1010.99
2023-05-25T22:43:55.811Z,1011.05
2023-05-25T22:48:55.754Z,1011.14
2023-05-25T22:53:55.690Z,1011.17
2023-05-25T22:58:55.615Z,1011.21
2023-05-25T23:03:55.676Z,1011.25
2023-05-25T23:08:55.510Z,1011.24
2023-05-25T23:13:55.472Z,1011.18
2023-05-25T23:18:55.360Z,1011.12
2023-05-25T23:23:55.316Z,1011.16
2023-05-25T23:28:55.257Z,1011.13
2023-05-25T23:33:55.154Z,1011.31
2023-05-25T23:38:55.104Z,1011.20
2023-05-25T23:43:55.026Z,1011.25
2023-05-25T23:48:54.958Z,1011.26
2023-05-25T23:53:54.897Z,1011.18
2023-05-25T23:58:54.818Z,1011.21
