createdAt,value
2023-02-02T00:00:51.835Z,4.28
2023-02-02T00:03:18.659Z,4.45
2023-02-02T00:05:46.366Z,4.57
2023-02-02T00:08:13.748Z,4.63
2023-02-02T00:10:40.396Z,4.72
2023-02-02T00:13:06.948Z,4.82
2023-02-02T00:15:33.468Z,4.28
2023-02-02T00:17:59.956Z,4.18
2023-02-02T00:20:26.490Z,4.05
2023-02-02T00:22:53.077Z,4.88
2023-02-02T00:25:19.608Z,4.55
2023-02-02T00:27:46.589Z,4.18
2023-02-02T00:30:13.391Z,4.53
2023-02-02T00:32:40.835Z,5.45
2023-02-02T00:35:08.271Z,4.38
2023-02-02T00:37:35.004Z,4.35
2023-02-02T00:40:02.064Z,4.72
2023-02-02T00:42:28.738Z,5.03
2023-02-02T00:45:13.870Z,3.95
2023-02-02T00:47:40.686Z,4.22
2023-02-02T00:50:07.387Z,4.38
2023-02-02T00:52:33.938Z,4.65
2023-02-02T00:55:00.584Z,5.45
2023-02-02T00:57:28.942Z,5.95
2023-02-02T00:59:55.782Z,5.03
2023-02-02T01:02:22.709Z,5.05
2023-02-02T01:04:49.324Z,4.68
2023-02-02T01:07:16.181Z,3.70
2023-02-02T01:09:43.242Z,4.60
2023-02-02T01:12:09.817Z,4.40
2023-02-02T01:14:36.368Z,4.75
2023-02-02T01:17:03.180Z,4.10
2023-02-02T01:19:29.767Z,4.78
2023-02-02T01:21:56.422Z,5.00
2023-02-02T01:24:23.029Z,4.68
2023-02-02T01:26:49.704Z,4.43
2023-02-02T01:29:16.293Z,5.05
2023-02-02T01:31:43.110Z,3.80
2023-02-02T01:34:10.200Z,4.85
2023-02-02T01:36:36.846Z,4.30
2023-02-02T01:39:03.483Z,4.43
2023-02-02T01:41:30.135Z,4.70
2023-02-02T01:44:06.604Z,3.70
2023-02-02T01:46:34.478Z,4.60
2023-02-02T01:49:06.712Z,5.32
2023-02-02T01:51:39.725Z,4.22
2023-02-02T01:54:08.914Z,4.32
2023-02-02T01:56:39.621Z,4.50
2023-02-02T01:59:06.787Z,5.28
2023-02-02T02:01:33.539Z,4.90
2023-02-02T02:04:00.313Z,4.60
2023-02-02T02:06:28.298Z,4.68
2023-02-02T02:08:55.276Z,4.10
2023-02-02T02:11:22.710Z,4.47
2023-02-02T02:14:09.015Z,4.13
2023-02-02T02:16:38.588Z,4.25
2023-02-02T02:19:07.950Z,4.70
2023-02-02T02:22:01.199Z,4.32
2023-02-02T02:24:46.962Z,4.15
2023-02-02T02:27:24.381Z,4.20
2023-02-02T02:29:51.096Z,5.80
2023-02-02T02:32:18.046Z,4.82
2023-02-02T02:34:50.881Z,4.43
2023-02-02T02:37:36.566Z,4.93
2023-02-02T02:40:13.202Z,3.92
2023-02-02T02:42:44.509Z,3.90
2023-02-02T02:45:12.593Z,5.13
2023-02-02T02:47:39.639Z,3.60
2023-02-02T02:50:06.540Z,3.72
2023-02-02T02:52:34.312Z,5.30
2023-02-02T02:55:02.322Z,3.55
2023-02-02T02:57:38.443Z,4.82
2023-02-02T03:00:07.964Z,3.63
2023-02-02T03:02:46.974Z,4.68
2023-02-02T03:05:28.764Z,3.55
2023-02-02T03:08:04.966Z,3.10
2023-02-02T03:10:31.822Z,4.03
2023-02-02T03:12:58.659Z,4.35
2023-02-02T03:15:25.784Z,4.50
2023-02-02T03:17:53.779Z,5.35
2023-02-02T03:20:21.060Z,5.20
2023-02-02T03:22:47.552Z,3.63
2023-02-02T03:25:14.382Z,4.28
2023-02-02T03:27:40.873Z,4.30
2023-02-02T03:30:08.934Z,4.03
2023-02-02T03:32:35.629Z,3.50
2023-02-02T03:35:02.190Z,4.25
2023-02-02T03:37:28.839Z,4.45
2023-02-02T03:39:55.607Z,4.47
2023-02-02T03:42:22.110Z,3.53
2023-02-02T03:44:48.707Z,4.65
2023-02-02T03:47:15.250Z,3.95
2023-02-02T03:49:41.953Z,3.53
2023-02-02T03:52:08.738Z,4.60
2023-02-02T03:54:35.439Z,4.70
2023-02-02T03:57:01.939Z,4.35
2023-02-02T03:59:28.614Z,4.95
2023-02-02T04:01:55.622Z,4.32
2023-02-02T04:04:22.300Z,3.85
2023-02-02T04:06:48.830Z,3.50
2023-02-02T04:09:15.594Z,5.82
2023-02-02T04:11:42.115Z,5.18
2023-02-02T04:14:09.911Z,4.25
2023-02-02T04:16:37.784Z,5.03
2023-02-02T04:19:05.155Z,4.80
2023-02-02T04:21:31.987Z,4.43
2023-02-02T04:23:58.588Z,4.68
2023-02-02T04:26:26.439Z,4.40
2023-02-02T04:28:53.523Z,5.38
2023-02-02T04:31:20.418Z,5.22
2023-02-02T04:33:47.127Z,4.65
2023-02-02T04:36:13.905Z,3.80
2023-02-02T04:38:40.567Z,4.95
2023-02-02T04:41:10.833Z,4.60
2023-02-02T04:43:37.886Z,4.82
2023-02-02T04:46:04.592Z,4.20
2023-02-02T04:48:31.326Z,4.40
2023-02-02T04:51:01.373Z,4.60
2023-02-02T04:53:28.466Z,3.78
2023-02-02T04:55:55.433Z,3.92
2023-02-02T04:58:22.032Z,4.57
2023-02-02T05:00:48.795Z,4.00
2023-02-02T05:03:15.455Z,4.07
2023-02-02T05:05:42.039Z,3.58
2023-02-02T05:08:09.816Z,3.78
2023-02-02T05:10:36.309Z,4.10
2023-02-02T05:13:02.907Z,3.50
2023-02-02T05:15:29.570Z,3.83
2023-02-02T05:17:56.113Z,4.05
2023-02-02T05:20:22.567Z,4.15
2023-02-02T05:22:50.238Z,3.40
2023-02-02T05:25:17.047Z,4.03
2023-02-02T05:27:44.193Z,4.13
2023-02-02T05:30:11.866Z,4.32
2023-02-02T05:32:38.833Z,4.47
2023-02-02T05:35:05.780Z,4.75
2023-02-02T05:37:32.436Z,4.55
2023-02-02T05:39:58.975Z,4.03
2023-02-02T05:42:25.706Z,4.07
2023-02-02T05:44:52.258Z,4.18
2023-02-02T05:47:18.819Z,4.03
2023-02-02T05:49:45.371Z,3.47
2023-02-02T05:52:16.134Z,4.10
2023-02-02T05:54:42.732Z,3.97
2023-02-02T05:57:09.272Z,3.35
2023-02-02T05:59:35.999Z,4.07
2023-02-02T06:02:02.545Z,4.07
2023-02-02T06:04:29.095Z,4.35
2023-02-02T06:06:55.601Z,3.97
2023-02-02T06:09:23.804Z,3.92
2023-02-02T06:11:50.427Z,3.63
2023-02-02T06:14:17.136Z,4.47
2023-02-02T06:16:43.710Z,3.90
2023-02-02T06:19:10.504Z,3.78
2023-02-02T06:21:37.148Z,3.70
2023-02-02T06:24:03.886Z,3.42
2023-02-02T06:26:40.161Z,3.80
2023-02-02T06:29:07.043Z,3.35
2023-02-02T06:31:34.464Z,3.50
2023-02-02T06:34:01.349Z,3.70
2023-02-02T06:36:27.821Z,4.18
2023-02-02T06:38:55.311Z,3.88
2023-02-02T06:41:22.260Z,3.20
2023-02-02T06:43:49.171Z,4.07
2023-02-02T06:46:16.040Z,3.15
2023-02-02T06:48:42.867Z,4.13
2023-02-02T06:51:09.342Z,4.57
2023-02-02T06:53:35.904Z,3.72
2023-02-02T06:56:03.774Z,3.70
2023-02-02T06:58:30.752Z,4.25
2023-02-02T07:01:08.807Z,3.63
2023-02-02T07:03:35.470Z,5.70
2023-02-02T07:06:12.363Z,3.33
2023-02-02T07:08:38.966Z,3.75
2023-02-02T07:11:13.894Z,3.13
2023-02-02T07:13:42.317Z,3.78
2023-02-02T07:16:13.133Z,4.88
2023-02-02T07:18:40.261Z,3.70
2023-02-02T07:21:07.209Z,3.95
2023-02-02T07:23:34.237Z,3.83
2023-02-02T07:26:04.998Z,4.28
2023-02-02T07:28:31.878Z,4.00
2023-02-02T07:30:58.747Z,4.03
2023-02-02T07:33:25.956Z,4.97
2023-02-02T07:35:52.625Z,4.53
2023-02-02T07:38:19.399Z,3.67
2023-02-02T07:40:46.182Z,3.58
2023-02-02T07:43:12.766Z,3.65
2023-02-02T07:45:39.891Z,3.72
2023-02-02T07:48:06.717Z,4.10
2023-02-02T07:50:33.351Z,3.85
2023-02-02T07:53:00.661Z,4.50
2023-02-02T07:55:27.848Z,4.25
2023-02-02T07:58:01.359Z,3.90
2023-02-02T08:00:30.040Z,3.47
2023-02-02T08:02:57.254Z,3.67
2023-02-02T08:05:24.343Z,3.17
2023-02-02T08:07:51.156Z,4.18
2023-02-02T08:10:21.934Z,2.97
2023-02-02T08:15:56.459Z,4.82
2023-02-02T08:18:23.176Z,3.58
2023-02-02T08:20:49.738Z,4.03
2023-02-02T08:23:16.988Z,4.07
2023-02-02T08:25:43.448Z,3.55
2023-02-02T08:28:10.370Z,3.83
2023-02-02T08:30:37.074Z,3.38
2023-02-02T08:33:03.869Z,3.65
2023-02-02T08:35:30.461Z,3.78
2023-02-02T08:37:57.164Z,4.32
2023-02-02T08:40:25.424Z,4.05
2023-02-02T08:42:55.538Z,3.38
2023-02-02T08:46:02.922Z,3.60
2023-02-02T08:48:12.025Z,4.40
2023-02-02T08:50:39.196Z,3.92
2023-02-02T08:53:05.751Z,3.55
2023-02-02T08:55:32.521Z,3.67
2023-02-02T08:57:59.196Z,3.72
2023-02-02T09:00:26.052Z,3.38
2023-02-02T09:02:52.683Z,3.75
2023-02-02T09:05:19.382Z,3.78
2023-02-02T09:07:46.383Z,3.08
2023-02-02T09:10:13.277Z,3.67
2023-02-02T09:12:39.747Z,4.13
2023-02-02T09:15:06.545Z,3.67
2023-02-02T09:17:33.305Z,3.45
2023-02-02T09:19:59.814Z,3.40
2023-02-02T09:22:28.784Z,3.80
2023-02-02T09:24:55.800Z,2.83
2023-02-02T09:27:22.482Z,3.85
2023-02-02T09:29:49.029Z,3.53
2023-02-02T09:32:15.806Z,3.47
2023-02-02T09:34:42.333Z,3.22
2023-02-02T09:37:08.905Z,3.35
2023-02-02T09:39:35.708Z,3.28
2023-02-02T09:42:05.324Z,3.80
2023-02-02T09:44:37.881Z,3.38
2023-02-02T09:47:10.523Z,3.92
2023-02-02T09:49:49.658Z,3.35
2023-02-02T09:52:23.975Z,3.78
2023-02-02T09:54:52.459Z,4.50
2023-02-02T09:57:27.251Z,3.55
2023-02-02T09:59:55.012Z,3.78
2023-02-02T10:02:23.830Z,3.58
2023-02-02T10:04:52.305Z,3.53
2023-02-02T10:07:25.257Z,3.20
2023-02-02T10:09:51.881Z,3.90
2023-02-02T10:12:37.282Z,3.70
2023-02-02T10:15:13.425Z,4.55
2023-02-02T10:17:58.130Z,2.80
2023-02-02T10:20:30.640Z,3.67
2023-02-02T10:22:59.036Z,3.17
2023-02-02T10:25:27.779Z,3.33
2023-02-02T10:28:17.412Z,3.97
2023-02-02T10:30:50.632Z,3.42
2023-02-02T10:33:34.018Z,3.35
2023-02-02T10:36:08.938Z,3.40
2023-02-02T10:41:13.977Z,2.75
2023-02-02T10:44:00.043Z,2.90
2023-02-02T10:46:37.159Z,2.75
2023-02-02T10:49:42.216Z,2.95
2023-02-02T10:52:12.035Z,2.65
2023-02-02T10:54:55.748Z,2.50
2023-02-02T10:57:32.753Z,2.78
2023-02-02T11:00:06.159Z,2.80
2023-02-02T11:02:33.102Z,3.50
2023-02-02T11:05:18.629Z,2.75
2023-02-02T11:07:45.249Z,3.15
2023-02-02T11:10:11.762Z,3.65
2023-02-02T11:12:42.328Z,2.78
2023-02-02T11:15:23.138Z,2.75
2023-02-02T11:17:49.769Z,3.22
2023-02-02T11:20:32.442Z,3.53
2023-02-02T11:23:03.106Z,3.45
2023-02-02T11:25:39.707Z,2.58
2023-02-02T11:28:24.303Z,2.85
2023-02-02T11:30:52.626Z,2.85
2023-02-02T11:33:21.125Z,3.17
2023-02-02T11:35:55.538Z,3.03
2023-02-02T11:38:22.092Z,3.40
2023-02-02T11:40:54.567Z,2.88
2023-02-02T11:43:26.619Z,3.08
2023-02-02T11:45:55.479Z,2.75
2023-02-02T11:48:23.229Z,4.28
2023-02-02T11:50:54.906Z,3.47
2023-02-02T11:53:24.679Z,3.50
2023-02-02T11:55:52.483Z,2.60
2023-02-02T11:58:29.843Z,2.90
2023-02-02T12:01:01.451Z,3.45
2023-02-02T12:03:32.587Z,2.50
2023-02-02T12:05:59.325Z,3.35
2023-02-02T12:08:25.893Z,3.33
2023-02-02T12:11:02.356Z,2.28
2023-02-02T12:13:28.970Z,2.72
2023-02-02T12:16:10.858Z,3.00
2023-02-02T12:19:12.737Z,2.50
2023-02-02T12:21:43.791Z,2.95
2023-02-02T12:24:16.439Z,2.60
2023-02-02T12:26:49.055Z,2.67
2023-02-02T12:29:24.634Z,2.80
2023-02-02T12:32:07.446Z,2.60
2023-02-02T12:34:40.579Z,3.47
2023-02-02T12:37:26.623Z,3.05
2023-02-02T12:39:53.336Z,2.72
2023-02-02T12:42:22.837Z,4.28
2023-02-02T12:44:52.592Z,2.67
2023-02-02T12:47:33.835Z,2.65
2023-02-02T12:50:08.799Z,2.80
2023-02-02T12:52:35.359Z,2.50
2023-02-02T12:55:16.997Z,2.75
2023-02-02T12:57:50.735Z,3.30
2023-02-02T13:00:24.170Z,2.88
2023-02-02T13:03:09.666Z,2.50
2023-02-02T13:08:08.448Z,3.17
2023-02-02T13:10:38.006Z,3.08
2023-02-02T13:13:08.523Z,3.05
2023-02-02T13:15:40.946Z,2.75
2023-02-02T13:18:27.748Z,2.30
2023-02-02T13:21:05.086Z,2.72
2023-02-02T13:23:40.464Z,3.50
2023-02-02T13:26:13.510Z,3.08
2023-02-02T13:28:58.157Z,3.38
2023-02-02T13:31:35.707Z,2.63
2023-02-02T13:34:11.998Z,2.20
2023-02-02T13:36:41.862Z,3.03
2023-02-02T13:39:13.402Z,2.67
2023-02-02T13:41:40.161Z,3.20
2023-02-02T13:44:09.652Z,3.63
2023-02-02T13:46:51.594Z,2.67
2023-02-02T13:49:18.173Z,3.92
2023-02-02T13:51:59.924Z,3.05
2023-02-02T13:54:45.961Z,2.53
2023-02-02T13:57:18.503Z,2.80
2023-02-02T13:59:54.486Z,3.45
2023-02-02T14:02:30.161Z,2.80
2023-02-02T14:04:58.298Z,2.67
2023-02-02T14:07:42.842Z,2.97
2023-02-02T14:10:21.322Z,2.60
2023-02-02T14:12:48.430Z,2.95
2023-02-02T14:15:15.090Z,2.38
2023-02-02T14:17:41.996Z,2.47
2023-02-02T14:20:28.423Z,2.38
2023-02-02T14:22:55.021Z,3.40
2023-02-02T14:25:33.867Z,2.33
2023-02-02T14:28:01.579Z,2.38
2023-02-02T14:30:32.807Z,3.13
2023-02-02T14:33:18.436Z,2.30
2023-02-02T14:35:45.018Z,2.22
2023-02-02T14:38:31.811Z,2.70
2023-02-02T14:41:05.083Z,2.35
2023-02-02T14:43:52.282Z,2.65
2023-02-02T14:46:21.820Z,2.67
2023-02-02T14:49:06.930Z,3.22
2023-02-02T14:51:35.059Z,3.20
2023-02-02T14:54:08.702Z,3.67
2023-02-02T14:56:49.716Z,3.08
2023-02-02T14:59:20.321Z,2.75
2023-02-02T15:01:54.118Z,2.17
2023-02-02T15:04:21.444Z,3.00
2023-02-02T15:06:48.722Z,3.42
2023-02-02T15:09:22.557Z,2.53
2023-02-02T15:12:10.725Z,2.47
2023-02-02T15:14:56.173Z,2.80
2023-02-02T15:17:25.609Z,2.25
2023-02-02T15:19:54.367Z,2.80
2023-02-02T15:22:26.892Z,2.65
2023-02-02T15:24:54.205Z,2.70
2023-02-02T15:27:22.402Z,3.65
2023-02-02T15:29:52.757Z,2.72
2023-02-02T15:32:22.486Z,3.13
2023-02-02T15:34:50.985Z,3.50
2023-02-02T15:37:23.503Z,2.75
2023-02-02T15:39:56.200Z,2.50
2023-02-02T15:42:43.630Z,2.65
2023-02-02T15:45:28.664Z,2.65
2023-02-02T15:47:59.024Z,3.53
2023-02-02T15:50:27.031Z,3.15
2023-02-02T15:52:54.613Z,2.78
2023-02-02T15:55:23.872Z,2.88
2023-02-02T15:57:55.389Z,3.15
2023-02-02T16:00:27.557Z,3.33
2023-02-02T16:03:00.562Z,3.30
2023-02-02T16:05:36.516Z,3.40
2023-02-02T16:08:06.356Z,3.40
2023-02-02T16:10:34.092Z,2.67
2023-02-02T16:13:00.753Z,3.17
2023-02-02T16:15:28.456Z,2.90
2023-02-02T16:18:11.867Z,2.58
2023-02-02T16:20:39.115Z,3.50
2023-02-02T16:23:11.266Z,2.80
2023-02-02T16:25:42.950Z,2.67
2023-02-02T16:28:13.184Z,3.30
2023-02-02T16:30:40.076Z,3.30
2023-02-02T16:33:25.540Z,3.45
2023-02-02T16:35:52.067Z,3.00
2023-02-02T16:38:24.593Z,4.38
2023-02-02T16:41:04.588Z,2.72
2023-02-02T16:43:31.393Z,2.22
2023-02-02T16:46:07.646Z,4.25
2023-02-02T16:48:37.063Z,2.80
2023-02-02T16:51:06.381Z,2.55
2023-02-02T16:53:33.614Z,2.92
2023-02-02T16:56:00.260Z,3.10
2023-02-02T16:58:27.468Z,2.33
2023-02-02T17:01:13.876Z,2.95
2023-02-02T17:03:46.177Z,3.42
2023-02-02T17:06:13.699Z,2.50
2023-02-02T17:08:40.995Z,4.10
2023-02-02T17:11:20.011Z,3.22
2023-02-02T17:13:46.574Z,2.83
2023-02-02T17:16:16.184Z,3.30
2023-02-02T17:18:43.044Z,4.38
2023-02-02T17:21:13.844Z,3.92
2023-02-02T17:23:41.008Z,3.25
2023-02-02T17:26:08.327Z,3.40
2023-02-02T17:28:35.828Z,4.38
2023-02-02T17:31:03.626Z,4.15
2023-02-02T17:33:34.040Z,3.95
2023-02-02T17:36:01.219Z,3.42
2023-02-02T17:38:28.031Z,4.35
2023-02-02T17:40:55.883Z,4.00
2023-02-02T17:43:22.331Z,4.35
2023-02-02T17:45:49.543Z,3.80
2023-02-02T17:48:17.196Z,4.18
2023-02-02T17:50:43.845Z,4.65
2023-02-02T17:53:14.799Z,5.03
2023-02-02T17:55:42.556Z,4.47
2023-02-02T17:58:10.532Z,4.38
2023-02-02T18:00:38.124Z,4.93
2023-02-02T18:03:10.002Z,3.58
2023-02-02T18:05:37.528Z,4.57
2023-02-02T18:08:04.414Z,3.53
2023-02-02T18:10:31.651Z,3.38
2023-02-02T18:12:58.245Z,4.20
2023-02-02T18:15:25.076Z,3.53
2023-02-02T18:17:51.966Z,3.90
2023-02-02T18:20:19.359Z,5.63
2023-02-02T18:22:48.266Z,4.40
2023-02-02T18:25:15.632Z,5.10
2023-02-02T18:27:42.190Z,4.55
2023-02-02T18:30:09.352Z,3.42
2023-02-02T18:32:37.289Z,3.60
2023-02-02T18:35:05.136Z,3.55
2023-02-02T18:37:31.704Z,3.65
2023-02-02T18:39:58.232Z,4.28
2023-02-02T18:42:26.366Z,3.25
2023-02-02T18:44:53.657Z,3.92
2023-02-02T18:47:20.288Z,5.18
2023-02-02T18:49:47.170Z,3.97
2023-02-02T18:52:13.686Z,4.28
2023-02-02T18:54:42.703Z,4.40
2023-02-02T18:57:11.308Z,5.30
2023-02-02T18:59:37.860Z,4.65
2023-02-02T19:02:04.561Z,4.00
2023-02-02T19:04:31.282Z,4.03
2023-02-02T19:07:16.474Z,3.80
2023-02-02T19:12:12.618Z,4.13
2023-02-02T19:14:39.489Z,5.07
2023-02-02T19:17:16.133Z,6.25
2023-02-02T19:19:43.259Z,4.20
2023-02-02T19:22:20.227Z,4.05
2023-02-02T19:24:46.833Z,3.60
2023-02-02T19:27:23.464Z,4.38
2023-02-02T19:29:52.315Z,4.90
2023-02-02T19:32:21.853Z,4.38
2023-02-02T19:34:49.230Z,3.55
2023-02-02T19:37:22.195Z,4.35
2023-02-02T19:39:48.734Z,3.65
2023-02-02T19:42:15.458Z,4.93
2023-02-02T19:44:42.269Z,3.97
2023-02-02T19:47:20.944Z,3.58
2023-02-02T19:49:47.588Z,4.68
2023-02-02T19:52:19.397Z,3.65
2023-02-02T19:54:48.003Z,4.18
2023-02-02T19:57:26.934Z,4.97
2023-02-02T19:59:54.077Z,4.47
2023-02-02T20:02:23.733Z,4.60
2023-02-02T20:04:58.752Z,3.88
2023-02-02T20:07:25.436Z,4.07
2023-02-02T20:09:51.947Z,4.20
2023-02-02T20:12:22.653Z,4.35
2023-02-02T20:14:49.235Z,4.60
2023-02-02T20:17:23.309Z,5.20
2023-02-02T20:19:49.874Z,4.18
2023-02-02T20:22:29.160Z,5.10
2023-02-02T20:25:01.115Z,3.65
2023-02-02T20:27:28.576Z,4.85
2023-02-02T20:29:57.852Z,3.92
2023-02-02T20:32:26.678Z,4.47
2023-02-02T20:34:57.548Z,4.18
2023-02-02T20:37:26.178Z,4.70
2023-02-02T20:39:56.298Z,4.25
2023-02-02T20:42:22.968Z,4.18
2023-02-02T20:44:49.585Z,4.57
2023-02-02T20:47:16.224Z,4.90
2023-02-02T20:49:43.173Z,4.55
2023-02-02T20:52:12.087Z,7.57
2023-02-02T20:54:39.545Z,4.25
2023-02-02T20:57:06.871Z,5.75
2023-02-02T20:59:33.395Z,4.82
2023-02-02T21:02:00.113Z,5.07
2023-02-02T21:04:26.679Z,4.22
2023-02-02T21:06:55.399Z,4.53
2023-02-02T21:09:21.846Z,4.60
2023-02-02T21:11:48.507Z,3.97
2023-02-02T21:14:15.686Z,5.20
2023-02-02T21:16:42.435Z,4.90
2023-02-02T21:19:09.090Z,4.88
2023-02-02T21:21:35.989Z,4.93
2023-02-02T21:24:02.799Z,4.82
2023-02-02T21:26:30.879Z,4.13
2023-02-02T21:28:58.862Z,4.47
2023-02-02T21:31:26.293Z,4.35
2023-02-02T21:33:53.309Z,4.70
2023-02-02T21:36:20.822Z,5.18
2023-02-02T21:38:47.357Z,4.20
2023-02-02T21:41:14.502Z,4.30
2023-02-02T21:43:41.096Z,5.43
2023-02-02T21:46:23.048Z,3.72
2023-02-02T21:48:49.696Z,4.40
2023-02-02T21:51:19.105Z,6.82
2023-02-02T21:53:45.836Z,5.38
2023-02-02T21:56:23.813Z,5.65
2023-02-02T21:58:57.020Z,5.25
2023-02-02T22:01:33.188Z,4.40
2023-02-02T22:04:07.909Z,4.47
2023-02-02T22:06:36.728Z,4.00
2023-02-02T22:09:11.974Z,5.25
2023-02-02T22:11:47.177Z,4.38
2023-02-02T22:14:21.548Z,4.25
2023-02-02T22:20:21.952Z,4.28
2023-02-02T22:23:13.323Z,4.22
2023-02-02T22:26:03.081Z,4.63
2023-02-02T22:28:32.932Z,3.80
2023-02-02T22:31:09.847Z,4.70
2023-02-02T22:33:45.701Z,8.00
2023-02-02T22:36:12.214Z,5.72
2023-02-02T22:38:39.013Z,5.28
2023-02-02T22:41:06.533Z,3.75
2023-02-02T22:43:33.002Z,4.93
2023-02-02T22:45:59.861Z,3.92
2023-02-02T22:48:26.589Z,4.57
2023-02-02T22:50:53.564Z,4.75
2023-02-02T22:53:20.004Z,5.63
2023-02-02T22:59:07.100Z,3.97
2023-02-02T23:01:39.276Z,3.63
2023-02-02T23:04:06.535Z,4.63
2023-02-02T23:06:38.817Z,4.03
2023-02-02T23:09:07.609Z,3.58
2023-02-02T23:11:34.117Z,4.25
2023-02-02T23:14:00.676Z,5.00
2023-02-02T23:16:27.186Z,3.80
2023-02-02T23:18:53.986Z,4.32
2023-02-02T23:21:20.867Z,4.40
2023-02-02T23:23:47.401Z,3.20
2023-02-02T23:26:13.852Z,3.80
2023-02-02T23:28:40.554Z,3.75
2023-02-02T23:31:07.154Z,3.65
2023-02-02T23:33:33.871Z,3.35
2023-02-02T23:36:00.577Z,3.97
2023-02-02T23:38:27.308Z,3.67
2023-02-02T23:40:54.468Z,3.65
2023-02-02T23:46:49.800Z,4.32
2023-02-02T23:49:42.500Z,5.28
2023-02-02T23:52:09.456Z,3.95
