createdAt,value
2023-04-27T00:02:22.944Z,53.98
2023-04-27T00:04:54.192Z,54.02
2023-04-27T00:07:42.052Z,54.28
2023-04-27T00:10:12.087Z,54.14
2023-04-27T00:12:42.446Z,53.92
2023-04-27T00:15:30.481Z,54.21
2023-04-27T00:17:59.673Z,53.83
2023-04-27T00:20:30.376Z,53.92
2023-04-27T00:22:59.563Z,53.98
2023-04-27T00:25:28.764Z,53.88
2023-04-27T00:27:57.915Z,54.23
2023-04-27T00:30:27.098Z,54.09
2023-04-27T00:32:56.235Z,53.97
2023-04-27T00:35:25.376Z,54.03
2023-04-27T00:37:57.365Z,53.99
2023-04-27T00:40:26.534Z,54.05
2023-04-27T00:43:13.978Z,53.76
2023-04-27T00:46:02.143Z,54.07
2023-04-27T00:48:31.834Z,54.08
2023-04-27T00:51:01.352Z,54.23
2023-04-27T00:53:33.498Z,54.13
2023-04-27T00:56:02.912Z,54.74
2023-04-27T00:58:32.071Z,54.17
2023-04-27T01:01:01.649Z,54.34
2023-04-27T01:03:48.951Z,54.14
2023-04-27T01:06:18.381Z,54.04
2023-04-27T01:09:07.487Z,53.96
2023-04-27T01:11:36.809Z,53.82
2023-04-27T01:14:07.034Z,53.97
2023-04-27T01:16:54.553Z,54.04
2023-04-27T01:19:24.472Z,53.77
2023-04-27T01:21:53.634Z,53.73
2023-04-27T01:24:24.401Z,53.89
2023-04-27T01:26:54.380Z,53.46
2023-04-27T01:29:40.399Z,53.75
2023-04-27T01:32:09.931Z,53.28
2023-04-27T01:34:39.436Z,53.44
2023-04-27T01:37:26.093Z,52.83
2023-04-27T01:39:56.822Z,53.18
2023-04-27T01:42:29.609Z,53.02
2023-04-27T01:45:04.636Z,53.27
2023-04-27T01:47:36.661Z,52.74
2023-04-27T01:50:06.018Z,53.03
2023-04-27T01:52:35.140Z,52.69
2023-04-27T01:55:06.152Z,52.61
2023-04-27T01:57:37.546Z,52.84
2023-04-27T02:00:08.784Z,52.70
2023-04-27T02:02:54.950Z,52.46
2023-04-27T02:05:40.998Z,52.46
2023-04-27T02:08:10.140Z,52.35
2023-04-27T02:10:40.757Z,52.30
2023-04-27T02:13:28.082Z,51.96
2023-04-27T02:16:00.018Z,51.87
2023-04-27T02:18:46.386Z,51.88
2023-04-27T02:21:32.377Z,51.98
2023-04-27T02:24:02.242Z,51.85
2023-04-27T02:26:33.876Z,51.92
2023-04-27T02:29:05.967Z,51.87
2023-04-27T02:31:35.443Z,51.67
2023-04-27T02:34:07.637Z,51.58
2023-04-27T02:36:36.789Z,51.63
2023-04-27T02:39:06.107Z,51.56
2023-04-27T02:41:39.709Z,51.62
2023-04-27T02:44:09.844Z,51.46
2023-04-27T02:46:39.106Z,51.24
2023-04-27T02:49:08.205Z,51.18
2023-04-27T02:51:37.270Z,51.01
2023-04-27T02:54:24.915Z,51.12
2023-04-27T02:57:14.879Z,51.03
2023-04-27T02:59:44.078Z,50.89
2023-04-27T03:02:13.660Z,50.96
2023-04-27T03:04:44.047Z,50.86
2023-04-27T03:07:13.806Z,50.78
2023-04-27T03:09:43.031Z,50.68
2023-04-27T03:12:33.874Z,50.74
2023-04-27T03:15:05.318Z,50.51
2023-04-27T03:17:36.525Z,50.47
2023-04-27T03:20:10.623Z,50.37
2023-04-27T03:22:39.749Z,50.32
2023-04-27T03:25:26.762Z,50.32
2023-04-27T03:27:58.042Z,50.11
2023-04-27T03:30:29.966Z,50.03
2023-04-27T03:32:59.407Z,50.03
2023-04-27T03:35:28.677Z,49.91
2023-04-27T03:37:57.713Z,49.93
2023-04-27T03:40:44.207Z,49.79
2023-04-27T03:43:32.996Z,49.72
2023-04-27T03:46:03.793Z,49.85
2023-04-27T03:48:32.893Z,49.69
2023-04-27T03:51:03.164Z,49.79
2023-04-27T03:53:38.590Z,49.66
2023-04-27T03:56:10.774Z,49.54
2023-04-27T03:58:59.502Z,49.63
2023-04-27T04:01:28.679Z,49.77
2023-04-27T04:03:58.018Z,49.35
2023-04-27T04:06:45.710Z,49.39
2023-04-27T04:09:15.038Z,49.53
2023-04-27T04:11:44.351Z,49.59
2023-04-27T04:14:38.463Z,49.62
2023-04-27T04:17:07.682Z,49.48
2023-04-27T04:19:36.783Z,49.40
2023-04-27T04:22:05.912Z,49.21
2023-04-27T04:24:40.568Z,49.17
2023-04-27T04:27:10.757Z,48.92
2023-04-27T04:29:41.444Z,48.84
2023-04-27T04:32:31.894Z,48.83
2023-04-27T04:35:22.510Z,48.58
2023-04-27T04:38:08.842Z,48.23
2023-04-27T04:40:37.948Z,48.00
2023-04-27T04:43:25.449Z,47.93
2023-04-27T04:46:14.462Z,47.52
2023-04-27T04:48:46.649Z,47.55
2023-04-27T04:51:15.894Z,47.53
2023-04-27T04:54:21.778Z,47.56
2023-04-27T04:57:09.374Z,47.34
2023-04-27T04:59:56.558Z,47.29
2023-04-27T05:02:50.679Z,47.19
2023-04-27T05:05:20.076Z,47.31
2023-04-27T05:07:50.700Z,47.09
2023-04-27T05:10:22.698Z,47.27
2023-04-27T05:12:54.629Z,46.45
2023-04-27T05:15:32.330Z,46.30
2023-04-27T05:18:03.179Z,46.61
2023-04-27T05:20:37.072Z,46.57
2023-04-27T05:23:06.352Z,46.23
2023-04-27T05:25:41.991Z,46.13
2023-04-27T05:28:11.600Z,45.91
2023-04-27T05:30:40.700Z,45.74
2023-04-27T05:33:28.286Z,45.67
2023-04-27T05:35:57.431Z,45.56
2023-04-27T05:38:26.505Z,45.58
2023-04-27T05:41:13.756Z,45.26
2023-04-27T05:43:42.913Z,45.59
2023-04-27T05:46:16.035Z,45.25
2023-04-27T05:48:46.703Z,45.13
2023-04-27T05:51:16.066Z,45.04
2023-04-27T05:54:03.372Z,45.09
2023-04-27T05:56:32.538Z,44.74
2023-04-27T05:59:19.986Z,44.60
2023-04-27T06:01:49.257Z,44.58
2023-04-27T06:04:55.197Z,44.31
2023-04-27T06:07:44.793Z,44.12
2023-04-27T06:10:13.970Z,44.16
2023-04-27T06:12:45.092Z,44.25
2023-04-27T06:15:18.563Z,43.74
2023-04-27T06:17:47.809Z,43.67
2023-04-27T06:20:17.070Z,43.60
2023-04-27T06:22:49.908Z,43.31
2023-04-27T06:25:19.155Z,43.43
2023-04-27T06:27:49.975Z,43.20
2023-04-27T06:30:19.404Z,43.18
2023-04-27T06:32:48.674Z,43.05
2023-04-27T06:35:21.950Z,42.83
2023-04-27T06:37:52.807Z,42.73
2023-04-27T06:40:24.638Z,42.76
2023-04-27T06:42:53.988Z,42.75
2023-04-27T06:45:41.708Z,42.46
2023-04-27T06:48:12.952Z,42.33
2023-04-27T06:50:42.245Z,42.39
2023-04-27T06:53:30.864Z,42.26
2023-04-27T06:55:59.926Z,42.25
2023-04-27T06:58:29.201Z,42.15
2023-04-27T07:01:16.460Z,42.26
2023-04-27T07:04:03.826Z,42.30
2023-04-27T07:06:33.796Z,42.55
2023-04-27T07:09:10.581Z,42.11
2023-04-27T07:12:05.555Z,41.58
2023-04-27T07:14:35.976Z,42.16
2023-04-27T07:17:05.136Z,42.31
2023-04-27T07:19:34.445Z,42.36
2023-04-27T07:22:03.711Z,42.48
2023-04-27T07:24:34.272Z,42.56
2023-04-27T07:27:04.545Z,42.77
2023-04-27T07:29:34.479Z,42.70
2023-04-27T07:32:22.362Z,43.09
2023-04-27T07:35:09.898Z,43.72
2023-04-27T07:37:39.165Z,43.97
2023-04-27T07:40:28.973Z,44.22
2023-04-27T07:42:58.682Z,44.30
2023-04-27T07:45:32.673Z,44.68
2023-04-27T07:48:03.325Z,44.54
2023-04-27T07:50:33.752Z,44.73
2023-04-27T07:53:02.829Z,44.79
2023-04-27T07:55:33.513Z,44.98
2023-04-27T07:58:02.645Z,44.89
2023-04-27T08:00:49.957Z,45.21
2023-04-27T08:03:19.594Z,45.11
2023-04-27T08:05:49.123Z,45.33
2023-04-27T08:08:35.611Z,45.47
2023-04-27T08:11:06.346Z,45.98
2023-04-27T08:13:36.885Z,46.17
2023-04-27T08:16:06.364Z,46.08
2023-04-27T08:18:53.884Z,46.60
2023-04-27T08:21:23.052Z,46.70
2023-04-27T08:23:52.187Z,46.81
2023-04-27T08:26:41.313Z,47.09
2023-04-27T08:29:23.740Z,47.43
2023-04-27T08:31:57.163Z,47.15
2023-04-27T08:34:26.462Z,47.22
2023-04-27T08:37:17.644Z,47.68
2023-04-27T08:40:04.010Z,47.55
2023-04-27T08:42:34.982Z,47.63
2023-04-27T08:45:04.987Z,47.88
2023-04-27T08:47:43.853Z,48.05
2023-04-27T08:50:32.103Z,48.07
2023-04-27T08:53:18.104Z,47.99
2023-04-27T08:55:47.249Z,48.12
2023-04-27T08:58:17.897Z,48.40
2023-04-27T09:00:49.071Z,48.72
2023-04-27T09:03:28.816Z,49.21
2023-04-27T09:06:19.923Z,49.60
2023-04-27T09:08:51.776Z,49.50
2023-04-27T09:11:31.980Z,49.92
2023-04-27T09:14:21.585Z,50.31
2023-04-27T09:17:14.826Z,50.35
2023-04-27T09:19:43.947Z,50.42
2023-04-27T09:22:31.948Z,50.86
2023-04-27T09:25:01.134Z,50.90
2023-04-27T09:27:48.579Z,51.08
2023-04-27T09:30:20.441Z,51.45
2023-04-27T09:33:14.668Z,51.71
2023-04-27T09:35:47.746Z,51.81
2023-04-27T09:38:17.309Z,52.32
2023-04-27T09:41:05.239Z,52.67
2023-04-27T09:43:34.460Z,52.84
2023-04-27T09:46:07.346Z,53.01
2023-04-27T09:48:54.919Z,53.40
2023-04-27T09:51:24.836Z,53.28
2023-04-27T09:53:58.803Z,53.72
2023-04-27T09:56:38.289Z,53.98
2023-04-27T09:59:28.071Z,54.12
2023-04-27T10:02:25.204Z,54.14
2023-04-27T10:05:21.782Z,54.24
2023-04-27T10:08:09.859Z,54.19
2023-04-27T10:10:45.886Z,54.22
2023-04-27T10:13:24.486Z,54.53
2023-04-27T10:15:57.139Z,54.46
2023-04-27T10:18:52.672Z,54.52
2023-04-27T10:21:21.909Z,54.47
2023-04-27T10:23:53.524Z,54.68
2023-04-27T10:26:26.350Z,54.87
2023-04-27T10:29:00.186Z,54.87
2023-04-27T10:31:32.460Z,54.99
2023-04-27T10:34:10.641Z,55.21
2023-04-27T10:36:41.324Z,54.70
2023-04-27T10:39:19.352Z,54.94
2023-04-27T10:41:53.573Z,54.95
2023-04-27T10:44:29.109Z,54.99
2023-04-27T10:47:00.167Z,55.02
2023-04-27T10:49:49.031Z,55.36
2023-04-27T10:52:36.279Z,55.10
2023-04-27T10:55:16.875Z,55.33
2023-04-27T10:57:50.606Z,55.18
2023-04-27T11:00:25.840Z,55.26
2023-04-27T11:02:55.812Z,55.35
2023-04-27T11:05:34.439Z,55.31
2023-04-27T11:08:14.561Z,55.28
2023-04-27T11:10:52.047Z,55.20
2023-04-27T11:13:39.435Z,55.06
2023-04-27T11:16:08.840Z,54.90
2023-04-27T11:18:40.082Z,55.29
2023-04-27T11:21:12.003Z,55.32
2023-04-27T11:23:41.993Z,54.89
2023-04-27T11:26:12.312Z,55.18
2023-04-27T11:28:41.429Z,55.24
2023-04-27T11:31:13.545Z,55.24
2023-04-27T11:34:00.014Z,55.58
2023-04-27T11:36:30.692Z,55.64
2023-04-27T11:39:38.971Z,55.68
2023-04-27T11:42:19.257Z,55.57
2023-04-27T11:44:58.625Z,55.98
2023-04-27T11:47:31.819Z,55.75
2023-04-27T11:50:06.835Z,55.80
2023-04-27T11:52:41.206Z,55.84
2023-04-27T11:55:16.625Z,56.09
2023-04-27T11:57:45.783Z,56.09
2023-04-27T12:00:36.137Z,56.40
2023-04-27T12:03:14.512Z,56.45
2023-04-27T12:06:04.110Z,56.53
2023-04-27T12:08:48.024Z,56.75
2023-04-27T12:11:17.217Z,56.46
2023-04-27T12:14:03.653Z,56.57
2023-04-27T12:16:35.962Z,56.91
2023-04-27T12:19:05.147Z,56.64
2023-04-27T12:21:37.644Z,56.95
2023-04-27T12:24:09.039Z,56.97
2023-04-27T12:26:38.754Z,56.83
2023-04-27T12:29:08.142Z,57.11
2023-04-27T12:31:40.175Z,57.41
2023-04-27T12:34:11.404Z,57.23
2023-04-27T12:36:40.688Z,57.15
2023-04-27T12:39:41.115Z,57.55
2023-04-27T12:42:10.632Z,57.19
2023-04-27T12:44:39.895Z,57.28
2023-04-27T12:47:43.020Z,57.29
2023-04-27T12:50:16.259Z,57.28
2023-04-27T12:52:45.412Z,57.39
2023-04-27T12:55:31.324Z,57.69
2023-04-27T12:58:01.890Z,57.63
2023-04-27T13:00:49.328Z,57.60
2023-04-27T13:03:18.626Z,57.68
2023-04-27T13:05:47.936Z,57.79
2023-04-27T13:08:34.134Z,57.96
2023-04-27T13:11:05.058Z,57.96
2023-04-27T13:13:52.757Z,57.96
2023-04-27T13:16:23.064Z,58.10
2023-04-27T13:19:10.485Z,58.13
2023-04-27T13:21:39.846Z,57.96
2023-04-27T13:24:09.711Z,58.13
2023-04-27T13:26:40.374Z,58.39
2023-04-27T13:29:09.758Z,58.29
2023-04-27T13:31:38.955Z,58.30
2023-04-27T13:34:08.278Z,58.32
2023-04-27T13:36:37.438Z,58.46
2023-04-27T13:39:09.219Z,58.93
2023-04-27T13:41:39.921Z,58.98
2023-04-27T13:44:16.583Z,58.89
2023-04-27T13:46:45.795Z,59.02
2023-04-27T13:49:14.953Z,59.07
2023-04-27T13:51:44.163Z,59.38
2023-04-27T13:54:13.651Z,59.64
2023-04-27T13:56:44.351Z,59.94
2023-04-27T13:59:13.786Z,59.84
2023-04-27T14:01:43.320Z,60.05
2023-04-27T14:04:12.722Z,60.12
2023-04-27T14:06:42.072Z,60.46
2023-04-27T14:09:11.180Z,60.67
2023-04-27T14:12:00.757Z,60.74
2023-04-27T14:14:32.353Z,60.69
2023-04-27T14:17:05.543Z,60.64
2023-04-27T14:19:37.769Z,60.96
2023-04-27T14:22:13.155Z,60.96
2023-04-27T14:25:00.780Z,61.25
2023-04-27T14:27:30.036Z,60.96
2023-04-27T14:30:03.209Z,61.42
2023-04-27T14:32:32.354Z,61.50
2023-04-27T14:35:01.585Z,61.46
2023-04-27T14:37:44.653Z,61.68
2023-04-27T14:40:14.672Z,61.88
2023-04-27T14:42:48.696Z,62.15
2023-04-27T14:45:24.140Z,62.72
2023-04-27T14:47:58.053Z,62.30
2023-04-27T14:50:27.233Z,62.46
2023-04-27T14:52:59.248Z,62.78
2023-04-27T14:55:31.984Z,62.87
2023-04-27T14:58:01.383Z,62.93
2023-04-27T15:00:34.926Z,63.06
2023-04-27T15:03:04.436Z,63.13
2023-04-27T15:05:51.046Z,63.39
2023-04-27T15:08:20.200Z,63.34
2023-04-27T15:10:51.541Z,63.19
2023-04-27T15:13:38.734Z,63.73
2023-04-27T15:16:11.652Z,63.75
2023-04-27T15:18:41.123Z,64.10
2023-04-27T15:21:10.324Z,64.29
2023-04-27T15:23:40.831Z,64.50
2023-04-27T15:26:10.246Z,64.58
2023-04-27T15:28:58.636Z,64.65
2023-04-27T15:31:29.428Z,64.75
2023-04-27T15:34:16.129Z,64.67
2023-04-27T15:36:45.329Z,64.64
2023-04-27T15:39:14.736Z,64.70
2023-04-27T15:41:45.050Z,64.89
2023-04-27T15:44:14.245Z,65.18
2023-04-27T15:46:45.168Z,65.36
2023-04-27T15:49:16.759Z,65.19
2023-04-27T15:52:05.045Z,65.35
2023-04-27T15:54:36.014Z,65.17
2023-04-27T15:57:22.097Z,65.05
2023-04-27T16:00:11.010Z,65.18
2023-04-27T16:03:00.970Z,65.20
2023-04-27T16:05:47.791Z,64.91
2023-04-27T16:08:16.978Z,65.13
2023-04-27T16:10:46.165Z,64.87
2023-04-27T16:13:18.164Z,65.04
2023-04-27T16:16:04.500Z,64.89
2023-04-27T16:18:35.228Z,65.09
2023-04-27T16:21:04.810Z,64.90
2023-04-27T16:23:52.489Z,65.20
2023-04-27T16:26:25.986Z,65.08
2023-04-27T16:29:00.363Z,65.09
2023-04-27T16:31:29.796Z,65.19
2023-04-27T16:34:00.549Z,65.36
2023-04-27T16:36:30.897Z,65.49
2023-04-27T16:39:00.202Z,65.47
2023-04-27T16:41:29.543Z,65.54
2023-04-27T16:43:58.859Z,65.59
2023-04-27T16:46:52.879Z,66.26
2023-04-27T16:49:25.867Z,65.87
2023-04-27T16:51:56.696Z,65.87
2023-04-27T16:54:28.117Z,66.14
2023-04-27T16:57:15.560Z,66.05
2023-04-27T16:59:47.668Z,65.87
2023-04-27T17:02:24.628Z,65.96
2023-04-27T17:05:14.917Z,65.84
2023-04-27T17:07:44.465Z,65.79
2023-04-27T17:10:14.205Z,65.77
2023-04-27T17:12:43.676Z,65.71
2023-04-27T17:15:14.008Z,65.71
2023-04-27T17:17:43.585Z,65.58
2023-04-27T17:20:32.226Z,65.37
2023-04-27T17:23:01.597Z,65.61
2023-04-27T17:25:48.154Z,65.19
2023-04-27T17:28:35.634Z,65.17
2023-04-27T17:31:05.191Z,64.97
2023-04-27T17:33:35.040Z,64.94
2023-04-27T17:36:06.655Z,64.86
2023-04-27T17:38:36.127Z,65.05
2023-04-27T17:41:05.552Z,64.66
2023-04-27T17:43:35.014Z,64.95
2023-04-27T17:46:08.265Z,64.92
2023-04-27T17:48:38.522Z,64.90
2023-04-27T17:51:09.440Z,64.66
2023-04-27T17:53:38.913Z,64.65
2023-04-27T17:56:08.352Z,64.80
2023-04-27T17:58:54.646Z,64.47
2023-04-27T18:01:24.157Z,64.78
2023-04-27T18:03:54.181Z,64.44
2023-04-27T18:06:43.278Z,64.40
2023-04-27T18:09:32.820Z,64.02
2023-04-27T18:12:02.891Z,63.69
2023-04-27T18:14:32.355Z,63.62
2023-04-27T18:17:01.710Z,63.68
2023-04-27T18:19:31.127Z,63.55
2023-04-27T18:22:02.080Z,63.71
2023-04-27T18:24:31.768Z,63.43
2023-04-27T18:27:01.160Z,63.32
2023-04-27T18:29:47.766Z,63.49
2023-04-27T18:32:17.184Z,63.49
2023-04-27T18:34:46.710Z,63.60
2023-04-27T18:37:17.726Z,63.89
2023-04-27T18:39:47.273Z,63.86
2023-04-27T18:42:34.896Z,63.80
2023-04-27T18:45:04.383Z,63.83
2023-04-27T18:47:33.800Z,64.53
2023-04-27T18:50:21.384Z,64.89
2023-04-27T18:52:52.332Z,64.71
2023-04-27T18:55:22.141Z,64.72
2023-04-27T18:57:51.561Z,64.63
2023-04-27T19:00:21.250Z,64.78
2023-04-27T19:02:52.682Z,65.14
2023-04-27T19:05:22.364Z,64.83
2023-04-27T19:08:05.243Z,65.02
2023-04-27T19:10:34.590Z,64.98
2023-04-27T19:13:03.975Z,65.15
2023-04-27T19:15:33.330Z,65.07
2023-04-27T19:18:10.473Z,65.55
2023-04-27T19:20:41.816Z,65.35
2023-04-27T19:23:12.972Z,65.31
2023-04-27T19:25:42.367Z,65.42
2023-04-27T19:28:28.625Z,65.25
2023-04-27T19:30:58.366Z,65.17
2023-04-27T19:33:27.738Z,65.62
2023-04-27T19:35:58.903Z,65.53
2023-04-27T19:38:30.152Z,65.56
2023-04-27T19:41:18.015Z,65.56
2023-04-27T19:43:47.311Z,65.43
2023-04-27T19:46:16.802Z,65.21
2023-04-27T19:48:46.105Z,65.52
2023-04-27T19:51:33.597Z,65.92
2023-04-27T19:54:04.381Z,65.89
2023-04-27T19:56:33.668Z,65.94
2023-04-27T19:59:02.917Z,65.79
2023-04-27T20:01:32.225Z,65.76
2023-04-27T20:04:01.813Z,65.85
2023-04-27T20:06:49.476Z,65.85
2023-04-27T20:09:38.809Z,65.81
2023-04-27T20:12:13.071Z,65.68
2023-04-27T20:14:53.194Z,65.75
2023-04-27T20:17:22.454Z,65.74
2023-04-27T20:19:51.705Z,66.04
2023-04-27T20:22:20.989Z,66.11
2023-04-27T20:24:59.440Z,66.08
2023-04-27T20:27:46.876Z,66.07
2023-04-27T20:30:16.528Z,66.00
2023-04-27T20:33:04.223Z,66.20
2023-04-27T20:35:34.237Z,66.31
2023-04-27T20:38:03.585Z,66.06
2023-04-27T20:40:51.405Z,66.16
2023-04-27T20:43:21.572Z,66.05
2023-04-27T20:45:50.890Z,66.25
2023-04-27T20:48:20.150Z,66.04
2023-04-27T20:51:26.778Z,66.26
2023-04-27T20:53:56.068Z,66.19
2023-04-27T20:56:27.251Z,66.36
2023-04-27T20:58:56.505Z,66.12
2023-04-27T21:01:26.426Z,66.01
2023-04-27T21:03:55.948Z,66.13
2023-04-27T21:06:25.307Z,66.54
2023-04-27T21:08:54.819Z,66.30
2023-04-27T21:11:24.119Z,65.98
2023-04-27T21:13:54.906Z,66.51
2023-04-27T21:16:24.175Z,66.36
2023-04-27T21:18:53.396Z,66.45
2023-04-27T21:21:24.277Z,66.70
2023-04-27T21:24:04.113Z,66.67
2023-04-27T21:26:36.277Z,66.51
2023-04-27T21:29:08.666Z,66.43
2023-04-27T21:31:56.136Z,66.45
2023-04-27T21:34:25.451Z,66.08
2023-04-27T21:37:12.530Z,66.25
2023-04-27T21:39:41.856Z,66.32
2023-04-27T21:42:12.122Z,66.62
2023-04-27T21:44:59.709Z,66.50
2023-04-27T21:47:28.912Z,66.19
2023-04-27T21:50:16.955Z,66.26
2023-04-27T21:53:03.061Z,66.51
2023-04-27T21:55:49.115Z,66.76
2023-04-27T21:58:58.803Z,66.47
2023-04-27T22:01:29.523Z,66.42
2023-04-27T22:03:59.651Z,66.36
2023-04-27T22:06:29.205Z,66.55
2023-04-27T22:08:58.554Z,66.73
2023-04-27T22:11:28.019Z,67.20
2023-04-27T22:13:57.828Z,67.43
2023-04-27T22:16:30.548Z,67.09
2023-04-27T22:19:00.125Z,67.10
2023-04-27T22:21:29.381Z,67.12
2023-04-27T22:23:58.630Z,67.02
2023-04-27T22:26:28.048Z,67.14
2023-04-27T22:28:57.338Z,66.98
2023-04-27T22:31:28.794Z,67.18
2023-04-27T22:33:58.134Z,67.57
2023-04-27T22:36:28.541Z,67.59
2023-04-27T22:38:57.797Z,67.36
2023-04-27T22:41:27.200Z,67.51
2023-04-27T22:43:56.464Z,67.54
2023-04-27T22:46:25.944Z,67.56
2023-04-27T22:48:57.114Z,67.47
2023-04-27T22:51:28.050Z,67.37
2023-04-27T22:53:57.430Z,67.54
2023-04-27T22:56:26.723Z,67.79
2023-04-27T22:58:56.047Z,67.48
2023-04-27T23:01:25.399Z,67.95
2023-04-27T23:03:56.423Z,67.90
2023-04-27T23:06:25.788Z,67.90
2023-04-27T23:08:55.003Z,67.82
2023-04-27T23:11:24.274Z,68.12
2023-04-27T23:13:55.227Z,67.79
2023-04-27T23:16:26.131Z,67.94
2023-04-27T23:18:56.955Z,67.71
2023-04-27T23:21:28.617Z,67.93
2023-04-27T23:23:57.883Z,67.60
2023-04-27T23:26:27.210Z,67.76
2023-04-27T23:28:56.684Z,68.01
2023-04-27T23:31:25.981Z,68.13
2023-04-27T23:33:56.757Z,68.14
2023-04-27T23:36:26.026Z,68.19
2023-04-27T23:38:55.346Z,68.27
2023-04-27T23:41:24.972Z,68.48
2023-04-27T23:43:54.204Z,68.09
2023-04-27T23:46:23.464Z,68.30
2023-04-27T23:48:52.767Z,68.05
2023-04-27T23:51:23.545Z,68.15
2023-04-27T23:53:52.859Z,67.77
2023-04-27T23:56:23.492Z,67.63
2023-04-27T23:58:52.743Z,67.62
