createdAt,value
2017-05-15T00:00:02.571Z,13.29
2017-05-15T00:10:02.871Z,13.22
2017-05-15T00:20:02.707Z,13.12
2017-05-15T00:30:02.168Z,13.04
2017-05-15T00:40:02.718Z,12.99
2017-05-15T00:50:02.530Z,12.87
2017-05-15T01:00:03.003Z,12.8
2017-05-15T01:10:03.147Z,12.81
2017-05-15T01:20:02.986Z,12.9
2017-05-15T01:30:02.466Z,12.97
2017-05-15T01:40:02.932Z,13.01
2017-05-15T01:50:02.338Z,13.01
2017-05-15T02:00:02.831Z,12.96
2017-05-15T02:10:02.842Z,12.97
2017-05-15T02:20:02.902Z,12.95
2017-05-15T02:30:02.403Z,12.91
2017-05-15T02:40:02.895Z,12.8
2017-05-15T02:50:02.406Z,12.66
2017-05-15T03:00:02.859Z,12.59
2017-05-15T03:10:02.458Z,12.46
2017-05-15T03:20:02.331Z,12.26
2017-05-15T03:30:02.844Z,12.11
2017-05-15T03:40:02.868Z,12
2017-05-15T03:50:02.827Z,11.9
2017-05-15T04:00:02.292Z,11.84
2017-05-15T04:10:02.657Z,11.78
2017-05-15T04:20:02.899Z,11.73
2017-05-15T04:30:03.138Z,11.71
2017-05-15T04:40:02.347Z,11.68
2017-05-15T04:50:02.346Z,11.6
2017-05-15T05:00:02.768Z,11.49
2017-05-15T05:10:02.626Z,11.48
2017-05-15T05:20:02.988Z,11.53
2017-05-15T05:30:02.374Z,11.59
2017-05-15T05:40:02.742Z,11.73
2017-05-15T05:50:02.753Z,11.94
2017-05-15T06:00:02.741Z,12.12
2017-05-15T06:10:03.494Z,12.17
2017-05-15T06:20:02.758Z,12.23
2017-05-15T06:30:03.428Z,12.35
2017-05-15T06:40:04.751Z,12.46
2017-05-15T06:50:02.877Z,12.56
2017-05-15T07:00:02.138Z,12.7
2017-05-15T07:10:02.291Z,13.06
2017-05-15T07:20:02.415Z,14.51
2017-05-15T07:30:03.088Z,15.88
2017-05-15T07:40:02.138Z,16.46
2017-05-15T07:50:02.169Z,16.92
2017-05-15T08:00:02.436Z,17.62
2017-05-15T08:10:02.344Z,18.08
2017-05-15T08:20:02.871Z,18.13
2017-05-15T08:30:02.231Z,17.72
2017-05-15T08:40:02.949Z,18.61
2017-05-15T08:50:02.356Z,18.87
2017-05-15T09:00:02.400Z,19.27
2017-05-15T09:10:02.622Z,19.31
2017-05-15T09:20:02.542Z,19.25
2017-05-15T09:30:02.619Z,19.51
2017-05-15T09:40:02.375Z,19.63
2017-05-15T09:50:02.542Z,19.6
2017-05-15T10:00:02.908Z,19.53
2017-05-15T10:10:02.969Z,19.39
2017-05-15T10:20:02.269Z,18.61
2017-05-15T10:30:02.262Z,19.07
2017-05-15T10:40:02.719Z,18.95
2017-05-15T10:50:02.281Z,18.41
2017-05-15T11:00:02.629Z,18.19
2017-05-15T11:10:02.679Z,19.16
2017-05-15T11:20:02.471Z,19.41
2017-05-15T11:30:02.890Z,19.16
2017-05-15T11:40:02.530Z,19.99
2017-05-15T11:50:03.083Z,20.29
2017-05-15T12:00:02.466Z,20.2
2017-05-15T12:10:02.653Z,20.59
2017-05-15T12:20:02.200Z,20.43
2017-05-15T12:30:02.592Z,20.59
2017-05-15T12:40:02.628Z,20.57
2017-05-15T12:50:02.502Z,20.85
2017-05-15T13:00:02.531Z,20.78
2017-05-15T13:10:02.770Z,20.72
2017-05-15T13:20:02.490Z,20.57
2017-05-15T13:30:02.881Z,20.48
2017-05-15T13:40:02.705Z,20.37
2017-05-15T13:50:02.566Z,20.45
2017-05-15T14:00:02.591Z,20.94
2017-05-15T14:10:02.647Z,20.66
2017-05-15T14:20:02.983Z,20.61
2017-05-15T14:30:03.012Z,20.8
2017-05-15T14:40:03.045Z,20.92
2017-05-15T14:50:03.019Z,20.86
2017-05-15T15:00:03.040Z,20.75
2017-05-15T15:10:03.093Z,20.83
2017-05-15T15:20:02.771Z,20.73
2017-05-15T15:30:03.139Z,20.71
2017-05-15T15:40:02.893Z,20.76
2017-05-15T15:50:02.926Z,20.79
2017-05-15T16:00:02.963Z,20.76
2017-05-15T16:10:02.999Z,20.75
2017-05-15T16:20:02.180Z,20.75
2017-05-15T16:30:02.558Z,20.71
2017-05-15T16:40:02.655Z,20.6
2017-05-15T16:50:02.310Z,20.5
2017-05-15T17:00:02.295Z,20.44
2017-05-15T17:10:02.375Z,20.3
2017-05-15T17:20:02.516Z,20.18
2017-05-15T17:30:02.911Z,20.07
2017-05-15T17:40:03.045Z,20
2017-05-15T17:50:02.177Z,19.8
2017-05-15T18:00:02.184Z,19.58
2017-05-15T18:10:02.697Z,19.35
2017-05-15T18:20:02.673Z,19.11
2017-05-15T18:30:02.276Z,18.88
2017-05-15T18:40:02.719Z,18.42
2017-05-15T18:50:02.350Z,17.93
2017-05-15T19:00:02.824Z,17.47
2017-05-15T19:10:02.624Z,17.02
2017-05-15T19:20:02.354Z,16.55
2017-05-15T19:30:02.834Z,16.17
2017-05-15T19:40:02.363Z,15.82
2017-05-15T19:50:02.884Z,15.54
2017-05-15T20:00:02.294Z,15.33
2017-05-15T20:10:02.249Z,15.18
2017-05-15T20:20:02.673Z,15.03
2017-05-15T20:30:02.170Z,14.83
2017-05-15T20:40:02.646Z,14.65
2017-05-15T20:50:03.004Z,14.5
2017-05-15T21:00:02.465Z,14.44
2017-05-15T21:10:02.243Z,14.36
2017-05-15T21:20:02.984Z,14.34
2017-05-15T21:30:02.474Z,14.37
2017-05-15T21:40:02.933Z,14.38
2017-05-15T21:50:02.549Z,14.35
2017-05-15T22:00:03.085Z,14.27
2017-05-15T22:10:02.247Z,14.2
2017-05-15T22:20:02.652Z,14.07
2017-05-15T22:30:03.164Z,14.03
2017-05-15T22:40:03.096Z,13.99
2017-05-15T22:50:02.831Z,13.93
2017-05-15T23:00:02.242Z,13.88
2017-05-15T23:10:02.623Z,13.9
2017-05-15T23:20:02.314Z,13.92
2017-05-15T23:30:02.806Z,13.94
2017-05-15T23:40:02.418Z,13.88
2017-05-15T23:50:02.764Z,13.74
