createdAt,value
2022-07-31T00:01:10.714Z,99949.00
2022-07-31T00:03:39.354Z,99953.72
2022-07-31T00:06:08.658Z,99959.31
2022-07-31T00:08:37.219Z,99959.31
2022-07-31T00:11:05.784Z,99960.53
2022-07-31T00:13:57.994Z,99966.28
2022-07-31T00:16:24.234Z,99963.13
2022-07-31T00:18:52.799Z,99969.59
2022-07-31T00:21:21.326Z,99969.50
2022-07-31T00:23:49.897Z,99969.34
2022-07-31T00:26:18.406Z,99969.13
2022-07-31T00:28:47.949Z,99966.28
2022-07-31T00:31:16.473Z,99970.22
2022-07-31T00:33:46.627Z,99948.50
2022-07-31T00:36:15.358Z,99968.34
2022-07-31T00:38:43.958Z,99954.34
2022-07-31T00:41:12.480Z,99958.03
2022-07-31T00:43:40.955Z,99957.63
2022-07-31T00:46:10.388Z,99962.50
2022-07-31T00:48:43.179Z,99966.94
2022-07-31T00:51:14.014Z,99972.78
2022-07-31T00:53:42.399Z,99975.03
2022-07-31T00:56:11.271Z,99965.75
2022-07-31T00:58:39.834Z,99963.06
2022-07-31T01:01:08.637Z,99958.50
2022-07-31T01:03:37.178Z,99966.31
2022-07-31T01:06:06.284Z,99967.59
2022-07-31T01:08:37.126Z,99967.16
2022-07-31T01:11:10.183Z,99979.31
2022-07-31T01:13:46.991Z,99981.34
2022-07-31T01:16:16.866Z,99958.81
2022-07-31T01:18:46.545Z,99970.13
2022-07-31T01:21:22.495Z,99963.97
2022-07-31T01:24:06.439Z,99969.97
2022-07-31T01:26:47.627Z,99971.25
2022-07-31T01:29:23.945Z,99973.28
2022-07-31T01:31:59.014Z,99972.03
2022-07-31T01:34:33.718Z,99973.44
2022-07-31T01:37:10.485Z,99967.09
2022-07-31T01:39:42.689Z,99972.00
2022-07-31T01:42:15.427Z,99970.78
2022-07-31T01:44:47.392Z,99966.31
2022-07-31T01:47:19.329Z,99973.53
2022-07-31T01:49:50.241Z,99971.25
2022-07-31T01:52:19.434Z,99970.59
2022-07-31T01:54:49.341Z,99979.81
2022-07-31T01:57:19.632Z,99974.47
2022-07-31T01:59:50.407Z,99977.16
2022-07-31T02:02:24.278Z,99973.66
2022-07-31T02:04:53.620Z,99974.59
2022-07-31T02:07:24.088Z,99982.22
2022-07-31T02:09:58.704Z,99972.13
2022-07-31T02:12:33.296Z,99971.66
2022-07-31T02:15:07.739Z,99973.97
2022-07-31T02:17:38.253Z,99963.28
2022-07-31T02:20:11.447Z,99972.31
2022-07-31T02:22:40.410Z,99964.13
2022-07-31T02:25:09.654Z,99971.03
2022-07-31T02:27:54.015Z,99962.63
2022-07-31T02:30:38.969Z,99973.28
2022-07-31T02:33:10.611Z,99967.72
2022-07-31T02:35:44.243Z,99965.25
2022-07-31T02:38:17.072Z,99966.47
2022-07-31T02:40:54.900Z,99969.13
2022-07-31T02:43:24.339Z,99960.09
2022-07-31T02:45:55.088Z,99973.44
2022-07-31T02:48:24.261Z,99968.09
2022-07-31T02:50:53.560Z,99973.66
2022-07-31T02:53:22.677Z,99980.03
2022-07-31T02:55:52.079Z,99975.06
2022-07-31T02:58:20.614Z,99973.19
2022-07-31T03:00:49.253Z,99967.69
2022-07-31T03:03:19.193Z,99971.00
2022-07-31T03:05:47.596Z,99967.22
2022-07-31T03:08:16.135Z,99959.84
2022-07-31T03:10:44.531Z,99976.34
2022-07-31T03:13:14.560Z,99972.66
2022-07-31T03:15:50.202Z,99981.47
2022-07-31T03:18:22.185Z,99978.81
2022-07-31T03:20:52.108Z,99966.06
2022-07-31T03:23:23.159Z,99975.38
2022-07-31T03:25:52.458Z,99970.59
2022-07-31T03:28:21.637Z,99977.22
2022-07-31T03:30:56.129Z,99974.72
2022-07-31T03:33:26.585Z,99973.72
2022-07-31T03:35:55.127Z,99972.06
2022-07-31T03:38:40.720Z,99977.41
2022-07-31T03:41:11.046Z,99980.72
2022-07-31T03:43:47.188Z,99980.53
2022-07-31T03:46:18.620Z,99979.69
2022-07-31T03:48:52.780Z,99976.00
2022-07-31T03:51:22.133Z,99986.69
2022-07-31T03:53:51.860Z,99977.03
2022-07-31T03:56:22.795Z,99979.53
2022-07-31T03:58:52.367Z,99983.97
2022-07-31T04:01:22.315Z,99975.94
2022-07-31T04:04:01.046Z,99969.75
2022-07-31T04:06:29.625Z,99967.09
2022-07-31T04:08:58.021Z,99964.41
2022-07-31T04:11:26.491Z,99963.41
2022-07-31T04:13:55.190Z,99970.41
2022-07-31T04:16:23.867Z,99972.06
2022-07-31T04:18:52.233Z,99965.06
2022-07-31T04:21:22.285Z,99970.59
2022-07-31T04:23:50.724Z,99968.75
2022-07-31T04:26:19.926Z,99963.88
2022-07-31T04:28:54.543Z,99973.53
2022-07-31T04:31:23.174Z,99976.00
2022-07-31T04:33:56.341Z,99970.66
2022-07-31T04:36:30.149Z,99978.03
2022-07-31T04:38:59.301Z,99973.06
2022-07-31T04:41:27.996Z,99971.88
2022-07-31T04:43:57.996Z,99974.72
2022-07-31T04:46:26.795Z,99968.38
2022-07-31T04:48:55.716Z,99968.38
2022-07-31T04:51:26.405Z,99969.38
2022-07-31T04:53:54.899Z,99967.09
2022-07-31T04:56:36.291Z,99973.91
2022-07-31T04:59:07.522Z,99971.63
2022-07-31T05:01:37.011Z,99972.91
2022-07-31T05:04:06.059Z,99968.56
2022-07-31T05:06:37.990Z,99968.19
2022-07-31T05:09:10.097Z,99964.50
2022-07-31T05:11:41.614Z,99962.00
2022-07-31T05:14:13.695Z,99961.38
2022-07-31T05:16:42.190Z,99971.28
2022-07-31T05:19:13.774Z,99960.16
2022-07-31T05:21:48.417Z,99968.38
2022-07-31T05:24:33.025Z,99964.94
2022-07-31T05:27:03.502Z,99970.72
2022-07-31T05:29:32.865Z,99966.59
2022-07-31T05:32:01.546Z,99972.31
2022-07-31T05:34:31.014Z,99969.09
2022-07-31T05:37:02.525Z,99970.09
2022-07-31T05:39:31.226Z,99974.84
2022-07-31T05:42:00.035Z,99960.84
2022-07-31T05:44:28.579Z,99972.00
2022-07-31T05:49:26.936Z,99974.53
2022-07-31T05:51:55.773Z,99976.38
2022-07-31T05:54:25.616Z,99972.03
2022-07-31T05:56:54.015Z,99967.09
2022-07-31T05:59:22.455Z,99971.63
2022-07-31T06:01:51.043Z,99974.47
2022-07-31T06:04:19.575Z,99969.97
2022-07-31T06:06:48.010Z,99973.66
2022-07-31T06:09:16.649Z,99967.84
2022-07-31T06:11:46.639Z,99975.69
2022-07-31T06:14:15.144Z,99976.50
2022-07-31T06:16:43.700Z,99977.16
2022-07-31T06:19:12.140Z,99968.31
2022-07-31T06:21:40.607Z,99980.44
2022-07-31T06:24:09.481Z,99987.28
2022-07-31T06:26:37.986Z,99984.00
2022-07-31T06:29:08.719Z,99991.00
2022-07-31T06:31:37.777Z,99990.19
2022-07-31T06:34:06.310Z,99990.63
2022-07-31T06:36:34.776Z,99987.31
2022-07-31T06:39:03.233Z,99987.53
2022-07-31T06:41:47.619Z,99977.00
2022-07-31T06:44:19.573Z,99982.59
2022-07-31T06:46:49.593Z,99976.25
2022-07-31T06:49:18.619Z,99976.31
2022-07-31T06:51:47.521Z,99973.69
2022-07-31T06:54:15.998Z,99978.66
2022-07-31T06:56:44.842Z,99971.03
2022-07-31T06:59:13.394Z,99979.31
2022-07-31T07:02:03.999Z,99973.09
2022-07-31T07:04:56.525Z,99981.19
2022-07-31T07:07:21.380Z,99977.50
2022-07-31T07:09:49.905Z,99977.75
2022-07-31T07:12:18.708Z,99976.91
2022-07-31T07:14:47.231Z,99981.06
2022-07-31T07:17:18.214Z,99979.00
2022-07-31T07:19:46.717Z,99975.69
2022-07-31T07:22:29.943Z,99981.88
2022-07-31T07:25:01.311Z,99980.03
2022-07-31T07:27:29.877Z,99980.28
2022-07-31T07:29:58.872Z,99988.94
2022-07-31T07:32:28.737Z,99969.19
2022-07-31T07:35:00.218Z,99985.13
2022-07-31T07:37:30.438Z,99978.75
2022-07-31T07:40:03.686Z,99980.81
2022-07-31T07:42:33.002Z,99987.81
2022-07-31T07:45:07.986Z,99983.31
2022-07-31T07:48:05.278Z,99981.91
2022-07-31T07:50:29.375Z,99979.84
2022-07-31T07:52:58.576Z,99975.94
2022-07-31T07:55:27.686Z,99975.75
2022-07-31T07:58:11.720Z,99981.34
2022-07-31T08:00:40.874Z,99965.28
2022-07-31T08:03:49.567Z,99967.56
2022-07-31T08:05:59.799Z,99967.16
2022-07-31T08:08:28.383Z,99968.44
2022-07-31T08:10:57.473Z,99959.78
2022-07-31T08:13:26.230Z,99970.94
2022-07-31T08:15:54.876Z,99974.47
2022-07-31T08:18:28.412Z,99973.69
2022-07-31T08:20:57.343Z,99981.75
2022-07-31T08:23:26.190Z,99978.28
2022-07-31T08:25:55.406Z,99979.53
2022-07-31T08:28:26.734Z,99980.78
2022-07-31T08:30:55.516Z,99981.00
2022-07-31T08:33:25.374Z,99974.41
2022-07-31T08:35:54.389Z,99975.47
2022-07-31T08:38:23.050Z,99982.13
2022-07-31T08:40:52.138Z,99979.84
2022-07-31T08:46:09.749Z,99987.91
2022-07-31T08:48:43.160Z,99989.81
2022-07-31T08:51:14.080Z,99985.72
2022-07-31T08:53:45.661Z,99990.28
2022-07-31T08:56:15.351Z,99990.91
2022-07-31T08:58:44.134Z,99985.94
2022-07-31T09:01:14.430Z,99976.66
2022-07-31T09:03:44.725Z,99981.00
2022-07-31T09:06:13.654Z,99980.81
2022-07-31T09:08:42.336Z,99977.09
2022-07-31T09:11:13.016Z,99971.94
2022-07-31T09:13:43.009Z,99969.63
2022-07-31T09:16:30.980Z,99977.28
2022-07-31T09:19:03.027Z,99976.09
2022-07-31T09:21:53.415Z,99971.72
2022-07-31T09:24:31.500Z,99958.25
2022-07-31T09:27:08.037Z,99961.53
2022-07-31T09:29:38.698Z,99961.91
2022-07-31T09:32:14.453Z,99965.38
2022-07-31T09:34:45.324Z,99965.91
2022-07-31T09:37:15.212Z,99969.91
2022-07-31T09:39:52.277Z,99965.81
2022-07-31T09:42:22.162Z,99969.72
2022-07-31T09:44:52.686Z,99974.66
2022-07-31T09:47:23.202Z,99975.09
2022-07-31T09:49:58.548Z,99969.31
2022-07-31T09:52:27.989Z,99970.59
2022-07-31T09:55:14.968Z,99968.88
2022-07-31T09:57:54.476Z,99964.94
2022-07-31T10:00:23.884Z,99962.88
2022-07-31T10:02:54.334Z,99961.41
2022-07-31T10:05:26.287Z,99969.16
2022-07-31T10:07:57.351Z,99970.63
2022-07-31T10:10:26.222Z,99962.13
2022-07-31T10:12:57.255Z,99965.81
2022-07-31T10:15:28.023Z,99969.88
2022-07-31T10:17:57.062Z,99966.63
2022-07-31T10:20:28.964Z,99969.59
2022-07-31T10:23:00.875Z,99951.09
2022-07-31T10:25:30.565Z,99964.47
2022-07-31T10:27:59.049Z,99963.69
2022-07-31T10:30:28.773Z,99963.00
2022-07-31T10:32:58.831Z,99970.44
2022-07-31T10:35:29.146Z,99972.94
2022-07-31T10:38:04.856Z,99965.63
2022-07-31T10:40:41.635Z,99958.75
2022-07-31T10:43:20.906Z,99960.66
2022-07-31T10:45:50.807Z,99951.09
2022-07-31T10:48:20.228Z,99960.00
2022-07-31T10:50:51.062Z,99958.47
2022-07-31T10:53:20.446Z,99957.88
2022-07-31T10:56:11.171Z,99954.16
2022-07-31T10:58:51.510Z,99946.50
2022-07-31T11:01:20.596Z,99955.38
2022-07-31T11:03:51.147Z,99949.38
2022-07-31T11:06:21.790Z,99947.91
2022-07-31T11:08:52.821Z,99951.31
2022-07-31T11:11:33.274Z,99946.84
2022-07-31T11:14:01.841Z,99957.28
2022-07-31T11:16:30.882Z,99945.69
2022-07-31T11:19:01.183Z,99936.22
2022-07-31T11:21:39.652Z,99940.31
2022-07-31T11:24:15.329Z,99937.59
2022-07-31T11:26:50.731Z,99939.84
2022-07-31T11:30:00.380Z,99938.88
2022-07-31T11:32:25.537Z,99940.88
2022-07-31T11:34:55.801Z,99943.19
2022-07-31T11:37:35.325Z,99948.78
2022-07-31T11:40:17.683Z,99941.22
2022-07-31T11:42:52.565Z,99922.22
2022-07-31T11:45:33.761Z,99932.75
2022-07-31T11:48:12.433Z,99933.63
2022-07-31T11:50:42.549Z,99921.75
2022-07-31T11:53:12.888Z,99923.00
2022-07-31T11:55:49.982Z,99927.19
2022-07-31T11:58:19.873Z,99919.94
2022-07-31T12:00:52.569Z,99923.69
2022-07-31T12:03:23.026Z,99917.25
2022-07-31T12:05:54.395Z,99917.13
2022-07-31T12:08:26.595Z,99927.16
2022-07-31T12:10:55.931Z,99921.06
2022-07-31T12:13:25.939Z,99922.69
2022-07-31T12:15:59.982Z,99930.16
2022-07-31T12:18:29.687Z,99934.41
2022-07-31T12:21:00.662Z,99922.28
2022-07-31T12:23:42.094Z,99928.13
2022-07-31T12:26:14.184Z,99937.91
2022-07-31T12:28:43.979Z,99933.81
2022-07-31T12:31:12.372Z,99937.44
2022-07-31T12:33:45.824Z,99933.06
2022-07-31T12:36:16.526Z,99927.75
2022-07-31T12:38:49.197Z,99922.84
2022-07-31T12:41:24.089Z,99928.34
2022-07-31T12:43:52.839Z,99934.03
2022-07-31T12:46:37.243Z,99932.31
2022-07-31T12:49:06.724Z,99939.69
2022-07-31T12:51:44.692Z,99929.28
2022-07-31T12:54:18.544Z,99943.38
2022-07-31T12:56:48.980Z,99924.84
2022-07-31T12:59:17.492Z,99927.72
2022-07-31T13:01:46.050Z,99926.28
2022-07-31T13:04:18.943Z,99936.56
2022-07-31T13:06:51.901Z,99927.09
2022-07-31T13:09:22.175Z,99936.28
2022-07-31T13:11:55.864Z,99930.91
2022-07-31T13:14:26.899Z,99928.78
2022-07-31T13:16:56.429Z,99928.78
2022-07-31T13:19:24.855Z,99930.22
2022-07-31T13:21:56.619Z,99930.03
2022-07-31T13:24:26.936Z,99917.94
2022-07-31T13:26:55.304Z,99911.31
2022-07-31T13:29:23.952Z,99920.84
2022-07-31T13:31:52.752Z,99914.38
2022-07-31T13:34:21.175Z,99913.47
2022-07-31T13:36:49.615Z,99918.34
2022-07-31T13:39:18.438Z,99915.09
2022-07-31T13:41:48.439Z,99915.53
2022-07-31T13:44:17.059Z,99918.97
2022-07-31T13:46:45.742Z,99902.44
2022-07-31T13:49:14.280Z,99895.34
2022-07-31T13:51:42.894Z,99898.25
2022-07-31T13:54:11.311Z,99895.53
2022-07-31T13:56:43.040Z,99895.44
2022-07-31T13:59:14.408Z,99899.19
2022-07-31T14:02:03.035Z,99892.69
2022-07-31T14:04:38.932Z,99896.38
2022-07-31T14:07:08.861Z,99889.13
2022-07-31T14:09:37.917Z,99891.09
2022-07-31T14:12:10.585Z,99894.50
2022-07-31T14:14:41.575Z,99901.66
2022-07-31T14:17:10.034Z,99894.59
2022-07-31T14:19:43.834Z,99896.84
2022-07-31T14:22:14.262Z,99905.50
2022-07-31T14:24:45.621Z,99899.25
2022-07-31T14:27:19.992Z,99897.59
2022-07-31T14:29:50.079Z,99893.88
2022-07-31T14:32:19.547Z,99901.75
2022-07-31T14:34:48.178Z,99891.97
2022-07-31T14:37:16.682Z,99875.59
2022-07-31T14:39:45.153Z,99886.44
2022-07-31T14:42:13.764Z,99888.47
2022-07-31T14:44:42.939Z,99883.81
2022-07-31T14:47:13.532Z,99883.28
2022-07-31T14:50:06.461Z,99891.75
2022-07-31T14:52:31.434Z,99897.50
2022-07-31T14:55:00.710Z,99882.72
2022-07-31T14:57:30.116Z,99898.00
2022-07-31T14:59:58.655Z,99890.91
2022-07-31T15:02:28.896Z,99882.72
2022-07-31T15:04:57.487Z,99887.63
2022-07-31T15:07:47.028Z,99891.16
2022-07-31T15:10:16.291Z,99885.44
2022-07-31T15:12:44.693Z,99884.38
2022-07-31T15:15:13.329Z,99879.97
2022-07-31T15:17:43.187Z,99881.38
2022-07-31T15:20:12.726Z,99889.56
2022-07-31T15:22:41.194Z,99884.97
2022-07-31T15:25:10.948Z,99883.25
2022-07-31T15:27:39.494Z,99881.09
2022-07-31T15:30:08.850Z,99874.84
2022-07-31T15:32:38.233Z,99879.19
2022-07-31T15:35:10.701Z,99892.53
2022-07-31T15:37:40.582Z,99881.09
2022-07-31T15:40:11.545Z,99877.88
2022-07-31T15:42:41.898Z,99876.75
2022-07-31T15:45:12.530Z,99875.09
2022-07-31T15:47:41.357Z,99877.28
2022-07-31T15:50:12.837Z,99871.28
2022-07-31T15:52:41.648Z,99868.56
2022-07-31T15:55:11.763Z,99873.47
2022-07-31T15:57:40.310Z,99868.56
2022-07-31T16:00:11.153Z,99870.19
2022-07-31T16:02:41.476Z,99864.50
2022-07-31T16:05:36.269Z,99866.38
2022-07-31T16:08:32.746Z,99866.13
2022-07-31T16:10:54.268Z,99863.13
2022-07-31T16:13:23.739Z,99871.59
2022-07-31T16:15:52.674Z,99872.94
2022-07-31T16:18:21.292Z,99857.09
2022-07-31T16:20:51.049Z,99866.66
2022-07-31T16:23:19.557Z,99867.47
2022-07-31T16:25:47.998Z,99848.69
2022-07-31T16:28:16.610Z,99858.50
2022-07-31T16:30:45.899Z,99852.22
2022-07-31T16:33:14.756Z,99851.13
2022-07-31T16:35:43.299Z,99846.50
2022-07-31T16:38:13.177Z,99853.03
2022-07-31T16:40:41.699Z,99843.25
2022-07-31T16:43:47.415Z,99849.53
2022-07-31T16:45:58.934Z,99853.88
2022-07-31T16:48:27.326Z,99855.75
2022-07-31T16:50:55.729Z,99851.06
2022-07-31T16:54:10.517Z,99854.09
2022-07-31T16:56:16.066Z,99851.69
2022-07-31T16:58:45.212Z,99853.91
2022-07-31T17:01:58.121Z,99853.34
2022-07-31T17:04:04.385Z,99855.53
2022-07-31T17:06:34.385Z,99849.75
2022-07-31T17:09:16.129Z,99849.78
2022-07-31T17:11:48.375Z,99845.97
2022-07-31T17:14:17.154Z,99842.97
2022-07-31T17:16:47.824Z,99849.78
2022-07-31T17:19:42.422Z,99849.53
2022-07-31T17:22:07.255Z,99853.34
2022-07-31T17:24:38.009Z,99857.16
2022-07-31T17:27:08.806Z,99851.97
2022-07-31T17:29:38.675Z,99854.44
2022-07-31T17:32:07.460Z,99849.53
2022-07-31T17:34:36.614Z,99856.06
2022-07-31T17:37:05.688Z,99845.97
2022-07-31T17:39:36.744Z,99860.97
2022-07-31T17:42:05.553Z,99856.06
2022-07-31T17:44:33.940Z,99858.25
2022-07-31T17:47:03.721Z,99854.41
2022-07-31T17:49:33.885Z,99856.06
2022-07-31T17:52:02.354Z,99843.22
2022-07-31T17:54:31.727Z,99855.47
2022-07-31T17:57:01.898Z,99853.84
2022-07-31T17:59:30.632Z,99857.66
2022-07-31T18:02:01.029Z,99849.78
2022-07-31T18:04:30.302Z,99858.75
2022-07-31T18:06:59.538Z,99848.41
2022-07-31T18:09:29.313Z,99849.47
2022-07-31T18:11:58.279Z,99855.22
2022-07-31T18:14:28.373Z,99850.28
2022-07-31T18:16:56.857Z,99851.59
2022-07-31T18:19:25.368Z,99852.13
2022-07-31T18:21:54.827Z,99852.13
2022-07-31T18:24:24.132Z,99855.69
2022-07-31T18:26:54.003Z,99856.47
2022-07-31T18:29:22.472Z,99855.34
2022-07-31T18:31:52.282Z,99855.34
2022-07-31T18:34:20.940Z,99856.09
2022-07-31T18:36:54.655Z,99847.09
2022-07-31T18:39:24.002Z,99853.28
2022-07-31T18:41:52.795Z,99855.41
2022-07-31T18:44:22.441Z,99861.09
2022-07-31T18:46:53.334Z,99859.97
2022-07-31T18:50:58.252Z,99865.38
2022-07-31T18:52:10.667Z,99867.72
2022-07-31T18:54:39.579Z,99871.13
2022-07-31T18:57:08.222Z,99867.25
2022-07-31T18:59:36.809Z,99873.16
2022-07-31T19:02:08.050Z,99871.94
2022-07-31T19:04:40.056Z,99873.41
2022-07-31T19:07:08.945Z,99875.75
2022-07-31T19:09:37.337Z,99881.88
2022-07-31T19:12:08.460Z,99885.00
2022-07-31T19:14:37.284Z,99894.41
2022-07-31T19:17:08.309Z,99889.16
2022-07-31T19:19:39.280Z,99886.56
2022-07-31T19:22:23.678Z,99887.69
2022-07-31T19:24:52.100Z,99887.47
2022-07-31T19:27:20.801Z,99897.94
2022-07-31T19:29:49.180Z,99902.50
2022-07-31T19:32:19.075Z,99907.56
2022-07-31T19:34:47.853Z,99908.38
2022-07-31T19:37:18.616Z,99908.88
2022-07-31T19:39:47.306Z,99904.94
2022-07-31T19:42:15.686Z,99907.06
2022-07-31T19:44:44.075Z,99905.34
2022-07-31T19:47:12.506Z,99913.88
2022-07-31T19:49:44.863Z,99912.00
2022-07-31T19:52:13.487Z,99914.00
2022-07-31T19:54:42.014Z,99915.41
2022-07-31T19:57:11.206Z,99910.53
2022-07-31T19:59:40.022Z,99909.41
2022-07-31T20:02:08.702Z,99916.28
2022-07-31T20:04:38.318Z,99910.44
2022-07-31T20:07:08.124Z,99900.34
2022-07-31T20:09:38.154Z,99910.13
2022-07-31T20:12:07.762Z,99913.31
2022-07-31T20:14:36.866Z,99910.03
2022-07-31T20:17:05.382Z,99905.84
2022-07-31T20:19:33.822Z,99912.81
2022-07-31T20:22:02.390Z,99907.31
2022-07-31T20:24:32.342Z,99902.66
2022-07-31T20:27:00.733Z,99904.94
2022-07-31T20:29:29.206Z,99899.81
2022-07-31T20:31:57.696Z,99897.56
2022-07-31T20:34:26.705Z,99907.34
2022-07-31T20:36:56.189Z,99911.91
2022-07-31T20:39:33.420Z,99907.16
2022-07-31T20:42:05.968Z,99910.53
2022-07-31T20:44:34.666Z,99913.44
2022-07-31T20:47:03.166Z,99916.06
2022-07-31T20:49:35.530Z,99917.59
2022-07-31T20:52:05.216Z,99918.34
2022-07-31T20:54:34.659Z,99921.63
2022-07-31T20:57:04.855Z,99918.44
2022-07-31T20:59:33.357Z,99925.72
2022-07-31T21:02:01.997Z,99915.16
2022-07-31T21:04:30.643Z,99915.16
2022-07-31T21:07:00.427Z,99919.97
2022-07-31T21:09:31.804Z,99915.75
2022-07-31T21:12:00.505Z,99928.06
2022-07-31T21:14:30.337Z,99917.69
2022-07-31T21:16:58.794Z,99920.59
2022-07-31T21:19:27.177Z,99922.31
2022-07-31T21:21:56.238Z,99919.47
2022-07-31T21:24:25.212Z,99916.47
2022-07-31T21:26:58.573Z,99910.22
2022-07-31T21:29:27.762Z,99910.38
2022-07-31T21:31:58.472Z,99911.13
2022-07-31T21:34:27.537Z,99908.88
2022-07-31T21:36:56.436Z,99908.44
2022-07-31T21:39:29.495Z,99908.09
2022-07-31T21:41:58.616Z,99901.06
2022-07-31T21:44:27.429Z,99913.44
2022-07-31T21:46:57.602Z,99912.09
2022-07-31T21:49:35.093Z,99918.09
2022-07-31T21:52:05.352Z,99913.31
2022-07-31T21:54:34.456Z,99911.63
2022-07-31T21:57:02.927Z,99909.34
2022-07-31T21:59:31.420Z,99912.28
2022-07-31T22:02:02.132Z,99909.69
2022-07-31T22:04:34.638Z,99893.16
2022-07-31T22:07:20.749Z,99906.50
2022-07-31T22:09:49.911Z,99908.28
2022-07-31T22:12:18.408Z,99901.88
2022-07-31T22:14:47.301Z,99904.72
2022-07-31T22:17:18.148Z,99913.41
2022-07-31T22:19:47.684Z,99906.03
2022-07-31T22:22:17.354Z,99893.22
2022-07-31T22:24:46.444Z,99903.16
2022-07-31T22:27:33.053Z,99912.03
2022-07-31T22:30:02.272Z,99910.16
2022-07-31T22:32:32.487Z,99907.56
2022-07-31T22:35:01.220Z,99907.69
2022-07-31T22:37:30.481Z,99907.38
2022-07-31T22:40:00.226Z,99911.44
2022-07-31T22:42:29.208Z,99912.22
2022-07-31T22:44:58.425Z,99909.31
2022-07-31T22:47:28.199Z,99920.44
2022-07-31T22:49:58.288Z,99904.72
2022-07-31T22:52:33.204Z,99915.84
2022-07-31T22:55:05.733Z,99913.75
2022-07-31T22:57:34.242Z,99910.00
2022-07-31T23:00:02.652Z,99911.06
2022-07-31T23:02:31.296Z,99912.91
2022-07-31T23:05:01.320Z,99914.56
2022-07-31T23:07:30.014Z,99905.22
2022-07-31T23:09:58.471Z,99898.81
2022-07-31T23:12:28.259Z,99900.34
2022-07-31T23:14:58.032Z,99897.78
2022-07-31T23:17:26.533Z,99896.63
2022-07-31T23:19:55.026Z,99896.22
2022-07-31T23:22:33.329Z,99894.88
2022-07-31T23:25:02.743Z,99888.38
2022-07-31T23:27:31.618Z,99895.25
2022-07-31T23:30:00.159Z,99899.25
2022-07-31T23:32:29.486Z,99885.69
2022-07-31T23:34:58.017Z,99887.00
2022-07-31T23:37:27.837Z,99895.06
2022-07-31T23:39:56.315Z,99898.59
2022-07-31T23:42:39.843Z,99896.16
2022-07-31T23:45:11.571Z,99892.06
2022-07-31T23:47:41.869Z,99889.63
2022-07-31T23:50:15.234Z,99894.00
2022-07-31T23:52:45.499Z,63291.66
2022-07-31T23:55:14.633Z,63291.66
2022-07-31T23:57:43.351Z,63291.66
