createdAt,value
2023-03-20T00:03:44.901Z,0.80
2023-03-20T00:08:47.673Z,0.47
2023-03-20T00:13:49.909Z,0.75
2023-03-20T00:18:51.342Z,0.52
2023-03-20T00:23:54.489Z,0.88
2023-03-20T00:28:56.384Z,0.40
2023-03-20T00:34:03.596Z,1.48
2023-03-20T00:39:05.909Z,1.10
2023-03-20T00:44:22.001Z,0.80
2023-03-20T00:49:28.043Z,1.08
2023-03-20T00:54:30.191Z,4.82
2023-03-20T00:59:35.925Z,2.80
2023-03-20T01:04:42.177Z,1.50
2023-03-20T01:09:43.660Z,0.90
2023-03-20T01:14:51.323Z,4.43
2023-03-20T01:19:53.221Z,1.10
2023-03-20T01:24:54.688Z,1.23
2023-03-20T01:29:56.384Z,0.93
2023-03-20T01:34:58.202Z,2.03
2023-03-20T01:39:59.666Z,1.58
2023-03-20T01:45:01.083Z,1.98
2023-03-20T01:50:26.197Z,2.80
2023-03-20T01:55:28.896Z,3.13
2023-03-20T02:00:30.587Z,1.95
2023-03-20T02:05:33.103Z,7.57
2023-03-20T02:10:35.163Z,1.80
2023-03-20T02:16:09.922Z,2.60
2023-03-20T02:21:44.394Z,3.20
2023-03-20T02:26:55.270Z,1.33
2023-03-20T02:32:18.610Z,2.33
2023-03-20T02:37:43.499Z,2.05
2023-03-20T02:42:49.759Z,2.17
2023-03-20T02:48:16.419Z,3.58
2023-03-20T02:53:42.958Z,3.83
2023-03-20T02:58:53.550Z,3.08
2023-03-20T03:09:04.656Z,5.65
2023-03-20T03:14:07.554Z,6.63
2023-03-20T03:19:15.403Z,6.10
2023-03-20T03:24:41.577Z,6.18
2023-03-20T03:29:46.076Z,5.13
2023-03-20T03:34:47.767Z,3.90
2023-03-20T03:39:54.934Z,5.10
2023-03-20T03:45:17.387Z,4.15
2023-03-20T03:50:29.071Z,4.38
2023-03-20T03:55:39.712Z,7.18
2023-03-20T04:00:43.777Z,9.68
2023-03-20T04:05:47.024Z,5.00
2023-03-20T04:10:48.565Z,6.45
2023-03-20T04:15:50.019Z,7.25
2023-03-20T04:20:52.413Z,7.32
2023-03-20T04:25:54.034Z,7.30
2023-03-20T04:30:57.788Z,7.63
2023-03-20T04:35:59.234Z,8.27
2023-03-20T04:41:00.870Z,8.48
2023-03-20T04:46:02.404Z,9.20
2023-03-20T04:51:03.993Z,10.82
2023-03-20T04:56:05.859Z,10.52
2023-03-20T05:01:07.615Z,12.52
2023-03-20T05:06:09.597Z,12.70
2023-03-20T05:11:10.994Z,12.57
2023-03-20T05:16:12.621Z,9.88
2023-03-20T05:21:14.481Z,14.68
2023-03-20T05:26:16.242Z,13.40
2023-03-20T05:31:18.874Z,19.23
2023-03-20T05:36:20.722Z,18.70
2023-03-20T05:41:22.212Z,15.40
2023-03-20T05:46:23.951Z,13.32
2023-03-20T05:51:25.689Z,14.50
2023-03-20T05:56:27.523Z,13.50
2023-03-20T06:01:29.014Z,13.68
2023-03-20T06:06:30.436Z,14.35
2023-03-20T06:11:33.274Z,12.85
2023-03-20T06:16:36.093Z,13.07
2023-03-20T06:21:37.952Z,10.27
2023-03-20T06:26:39.947Z,10.73
2023-03-20T06:31:41.557Z,11.20
2023-03-20T06:36:45.297Z,9.85
2023-03-20T06:41:47.139Z,7.75
2023-03-20T06:46:48.629Z,8.80
2023-03-20T06:51:50.444Z,9.75
2023-03-20T06:56:52.155Z,10.00
2023-03-20T07:01:54.198Z,11.35
2023-03-20T07:06:56.327Z,10.23
2023-03-20T07:11:59.581Z,12.88
2023-03-20T07:17:01.590Z,12.45
2023-03-20T07:22:09.208Z,16.40
2023-03-20T07:27:11.648Z,13.85
2023-03-20T07:32:13.848Z,11.60
2023-03-20T07:37:16.115Z,13.77
2023-03-20T07:42:18.485Z,12.75
2023-03-20T07:47:20.053Z,14.27
2023-03-20T07:52:21.530Z,14.10
2023-03-20T07:57:23.387Z,11.13
2023-03-20T08:02:24.890Z,11.20
2023-03-20T08:07:26.738Z,9.65
2023-03-20T08:12:28.233Z,8.70
2023-03-20T08:17:29.838Z,8.60
2023-03-20T08:22:31.636Z,7.88
2023-03-20T08:27:35.801Z,9.60
2023-03-20T08:32:37.902Z,8.60
2023-03-20T08:37:39.519Z,9.40
2023-03-20T08:42:41.302Z,10.77
2023-03-20T08:47:43.325Z,11.55
2023-03-20T08:52:46.916Z,9.57
2023-03-20T08:57:48.930Z,8.93
2023-03-20T09:02:51.838Z,9.10
2023-03-20T09:07:53.487Z,8.98
2023-03-20T09:12:55.009Z,8.00
2023-03-20T09:17:56.640Z,8.68
2023-03-20T09:22:58.074Z,7.50
2023-03-20T09:27:59.558Z,5.63
2023-03-20T09:33:01.306Z,6.75
2023-03-20T09:38:03.037Z,6.18
2023-03-20T09:43:22.193Z,5.35
2023-03-20T09:48:38.937Z,6.40
2023-03-20T09:54:01.817Z,6.35
2023-03-20T09:59:06.532Z,5.30
2023-03-20T10:04:10.231Z,6.95
2023-03-20T10:09:27.284Z,6.90
2023-03-20T10:14:31.702Z,6.93
2023-03-20T10:20:04.348Z,9.63
2023-03-20T10:25:28.705Z,8.98
2023-03-20T10:30:42.164Z,4.97
2023-03-20T10:35:58.562Z,10.38
2023-03-20T10:41:00.949Z,4.03
2023-03-20T10:46:13.398Z,5.63
2023-03-20T10:51:19.358Z,6.03
2023-03-20T10:56:32.409Z,6.60
2023-03-20T11:01:35.825Z,6.35
2023-03-20T11:06:57.933Z,9.35
2023-03-20T11:12:14.226Z,8.27
2023-03-20T11:17:16.971Z,8.50
2023-03-20T11:22:21.392Z,6.10
2023-03-20T11:27:28.476Z,5.47
2023-03-20T11:32:47.582Z,5.88
2023-03-20T11:37:52.415Z,5.45
2023-03-20T11:42:57.824Z,7.88
2023-03-20T11:48:02.777Z,5.55
2023-03-20T11:53:30.256Z,7.13
2023-03-20T11:58:32.622Z,5.53
2023-03-20T12:03:55.785Z,4.72
2023-03-20T12:09:02.401Z,3.38
2023-03-20T12:14:12.516Z,4.88
2023-03-20T12:19:20.583Z,6.25
2023-03-20T12:25:10.310Z,5.13
2023-03-20T12:30:27.037Z,5.93
2023-03-20T12:35:33.446Z,7.43
2023-03-20T12:40:44.964Z,6.53
2023-03-20T12:45:58.970Z,6.25
2023-03-20T12:51:13.572Z,6.15
2023-03-20T12:57:00.146Z,5.97
2023-03-20T13:02:07.199Z,7.10
2023-03-20T13:07:41.115Z,2.50
2023-03-20T13:13:03.006Z,3.55
2023-03-20T13:18:45.768Z,4.75
2023-03-20T13:23:59.084Z,4.00
2023-03-20T13:29:25.757Z,5.00
2023-03-20T13:34:57.755Z,3.28
2023-03-20T13:40:38.618Z,4.22
2023-03-20T13:45:42.874Z,2.38
2023-03-20T13:51:23.286Z,2.42
2023-03-20T13:57:16.062Z,2.40
2023-03-20T14:02:31.066Z,3.67
2023-03-20T14:07:38.178Z,4.38
2023-03-20T14:12:44.286Z,5.07
2023-03-20T14:17:48.978Z,4.05
2023-03-20T14:22:53.650Z,2.25
2023-03-20T14:28:21.766Z,2.90
2023-03-20T14:33:30.590Z,4.57
2023-03-20T14:38:37.614Z,2.83
2023-03-20T14:43:58.854Z,2.45
2023-03-20T14:49:21.499Z,4.32
2023-03-20T14:54:34.303Z,4.65
2023-03-20T14:59:37.304Z,2.83
2023-03-20T15:04:45.498Z,2.38
2023-03-20T15:09:51.030Z,4.47
2023-03-20T15:15:01.112Z,3.53
2023-03-20T15:20:21.781Z,3.75
2023-03-20T15:25:31.135Z,4.28
2023-03-20T15:30:41.831Z,3.65
2023-03-20T15:35:43.777Z,4.03
2023-03-20T15:40:51.374Z,3.97
2023-03-20T15:46:16.379Z,3.97
2023-03-20T15:51:26.063Z,3.33
2023-03-20T15:56:29.487Z,1.77
2023-03-20T16:01:34.278Z,2.40
2023-03-20T16:06:48.025Z,3.67
2023-03-20T16:11:58.137Z,2.42
2023-03-20T16:17:02.779Z,5.47
2023-03-20T16:22:21.496Z,7.70
2023-03-20T16:27:46.031Z,3.78
2023-03-20T16:32:53.863Z,4.07
2023-03-20T16:37:59.131Z,7.22
2023-03-20T16:43:12.598Z,2.47
2023-03-20T16:48:24.114Z,3.90
2023-03-20T16:53:29.881Z,2.45
2023-03-20T16:58:33.653Z,4.13
2023-03-20T17:03:48.700Z,5.38
2023-03-20T17:08:54.341Z,4.22
2023-03-20T17:13:57.521Z,4.20
2023-03-20T17:19:14.734Z,6.07
2023-03-20T17:24:18.352Z,7.47
2023-03-20T17:29:24.318Z,5.32
2023-03-20T17:34:26.283Z,4.80
2023-03-20T17:39:28.181Z,2.88
2023-03-20T17:44:30.079Z,3.50
2023-03-20T17:49:32.409Z,5.65
2023-03-20T17:54:33.939Z,8.85
2023-03-20T17:59:35.488Z,8.93
2023-03-20T18:04:37.144Z,5.88
2023-03-20T18:09:41.345Z,3.83
2023-03-20T18:14:44.320Z,3.90
2023-03-20T18:19:45.967Z,6.95
2023-03-20T18:24:47.910Z,4.28
2023-03-20T18:29:49.569Z,6.38
2023-03-20T18:34:51.168Z,5.15
2023-03-20T18:39:52.593Z,6.63
2023-03-20T18:44:54.028Z,8.23
2023-03-20T18:49:55.505Z,7.90
2023-03-20T18:54:56.908Z,9.82
2023-03-20T18:59:58.318Z,10.70
2023-03-20T19:04:59.733Z,7.03
2023-03-20T19:10:01.139Z,7.70
2023-03-20T19:15:02.617Z,4.30
2023-03-20T19:20:04.373Z,11.13
2023-03-20T19:25:06.188Z,8.15
2023-03-20T19:30:33.103Z,6.85
2023-03-20T19:40:57.974Z,6.68
2023-03-20T19:45:59.650Z,8.82
2023-03-20T19:51:01.540Z,9.38
2023-03-20T19:56:03.000Z,7.85
2023-03-20T20:01:13.973Z,8.32
2023-03-20T20:06:16.753Z,6.70
2023-03-20T20:11:20.608Z,6.10
2023-03-20T20:16:22.253Z,5.97
2023-03-20T20:27:13.047Z,6.78
2023-03-20T20:32:19.793Z,10.77
2023-03-20T20:38:13.948Z,5.80
2023-03-20T20:42:47.495Z,5.97
2023-03-20T20:47:49.847Z,4.88
2023-03-20T20:52:51.604Z,12.35
2023-03-20T20:57:57.707Z,14.13
2023-03-20T21:02:59.842Z,29.05
2023-03-20T21:08:01.274Z,24.90
2023-03-20T21:13:03.011Z,11.10
2023-03-20T21:18:05.076Z,9.18
2023-03-20T21:23:06.538Z,10.82
2023-03-20T21:28:09.268Z,7.35
2023-03-20T21:33:10.844Z,10.70
2023-03-20T21:38:55.353Z,8.38
2023-03-20T21:43:34.865Z,11.38
2023-03-20T21:49:19.063Z,9.15
2023-03-20T21:54:47.588Z,5.75
2023-03-20T21:59:57.901Z,9.18
2023-03-20T22:05:24.745Z,6.38
2023-03-20T22:16:10.746Z,15.45
2023-03-20T22:42:49.705Z,9.90
2023-03-20T22:47:42.172Z,8.30
2023-03-20T22:52:49.258Z,8.73
2023-03-20T22:58:05.958Z,8.68
2023-03-20T23:08:33.530Z,4.85
2023-03-20T23:13:37.520Z,6.50
2023-03-20T23:18:39.131Z,6.55
2023-03-20T23:23:40.759Z,10.23
2023-03-20T23:28:45.145Z,5.53
2023-03-20T23:33:52.088Z,9.70
2023-03-20T23:38:53.684Z,8.75
2023-03-20T23:43:55.174Z,5.95
2023-03-20T23:48:56.614Z,7.20
2023-03-20T23:53:58.081Z,8.30
2023-03-20T23:59:08.335Z,10.73
