createdAt,value
2023-04-16T00:00:35.960Z,94183.00
2023-04-16T00:01:35.993Z,94185.00
2023-04-16T00:02:36.129Z,94181.00
2023-04-16T00:03:36.387Z,94189.00
2023-04-16T00:04:36.193Z,94185.00
2023-04-16T00:05:36.190Z,94183.00
2023-04-16T00:06:36.215Z,94183.00
2023-04-16T00:07:36.272Z,94181.00
2023-04-16T00:08:36.310Z,94185.00
2023-04-16T00:09:36.371Z,94185.00
2023-04-16T00:10:36.437Z,94185.00
2023-04-16T00:11:36.465Z,94189.00
2023-04-16T00:12:36.480Z,94187.00
2023-04-16T00:13:36.537Z,94191.00
2023-04-16T00:14:36.587Z,94189.00
2023-04-16T00:15:36.659Z,94185.00
2023-04-16T00:16:36.779Z,94191.00
2023-04-16T00:17:36.791Z,94191.00
2023-04-16T00:18:36.761Z,94189.00
2023-04-16T00:19:36.839Z,94192.00
2023-04-16T00:20:36.860Z,94194.00
2023-04-16T00:21:36.873Z,94194.00
2023-04-16T00:22:37.013Z,94192.00
2023-04-16T00:23:37.197Z,94194.00
2023-04-16T00:24:37.353Z,94192.00
2023-04-16T00:25:37.533Z,94192.00
2023-04-16T00:26:37.688Z,94192.00
2023-04-16T00:27:37.849Z,94191.00
2023-04-16T00:28:38.034Z,94191.00
2023-04-16T00:29:38.188Z,94189.00
2023-04-16T00:30:38.428Z,94187.00
2023-04-16T00:31:38.600Z,94187.00
2023-04-16T00:32:38.841Z,94187.00
2023-04-16T00:33:39.022Z,94189.00
2023-04-16T00:34:39.204Z,94189.00
2023-04-16T00:35:39.414Z,94191.00
2023-04-16T00:36:39.615Z,94191.00
2023-04-16T00:37:39.834Z,94191.00
2023-04-16T00:38:40.050Z,94192.00
2023-04-16T00:39:40.258Z,94192.00
2023-04-16T00:40:40.428Z,94192.00
2023-04-16T00:41:40.657Z,94189.00
2023-04-16T00:42:40.844Z,94189.00
2023-04-16T00:43:41.053Z,94194.00
2023-04-16T00:44:41.282Z,94196.00
2023-04-16T00:45:41.470Z,94192.00
2023-04-16T00:46:41.688Z,94194.00
2023-04-16T00:47:41.894Z,94200.00
2023-04-16T00:48:42.073Z,94202.00
2023-04-16T00:49:42.268Z,94202.00
2023-04-16T00:50:42.493Z,94204.00
2023-04-16T00:51:42.703Z,94200.00
2023-04-16T00:52:42.938Z,94202.00
2023-04-16T00:53:43.117Z,94200.00
2023-04-16T00:54:43.271Z,94198.00
2023-04-16T00:55:43.239Z,94202.00
2023-04-16T00:56:43.338Z,94200.00
2023-04-16T00:57:43.342Z,94200.00
2023-04-16T00:58:43.319Z,94200.00
2023-04-16T00:59:43.331Z,94202.00
2023-04-16T01:00:43.316Z,94202.00
2023-04-16T01:01:43.395Z,94204.00
2023-04-16T01:02:43.502Z,94202.00
2023-04-16T01:03:43.414Z,94204.00
2023-04-16T01:04:43.293Z,94204.00
2023-04-16T01:05:43.286Z,94204.00
2023-04-16T01:06:43.271Z,94204.00
2023-04-16T01:07:43.271Z,94204.00
2023-04-16T01:08:43.281Z,94204.00
2023-04-16T01:09:43.263Z,94206.00
2023-04-16T01:10:43.258Z,94206.00
2023-04-16T01:11:43.241Z,94206.00
2023-04-16T01:12:43.241Z,94204.00
2023-04-16T01:13:43.236Z,94204.00
2023-04-16T01:14:43.232Z,94202.00
2023-04-16T01:15:43.252Z,94204.00
2023-04-16T01:16:43.199Z,94204.00
2023-04-16T01:17:43.240Z,94204.00
2023-04-16T01:18:43.192Z,94204.00
2023-04-16T01:19:43.198Z,94206.00
2023-04-16T01:20:43.190Z,94206.00
2023-04-16T01:21:43.184Z,94204.00
2023-04-16T01:22:43.178Z,94204.00
2023-04-16T01:23:43.179Z,94206.00
2023-04-16T01:24:43.162Z,94206.00
2023-04-16T01:25:43.157Z,94208.00
2023-04-16T01:26:43.148Z,94208.00
2023-04-16T01:27:43.136Z,94204.00
2023-04-16T01:28:43.121Z,94206.00
2023-04-16T01:29:43.129Z,94208.00
2023-04-16T01:30:43.127Z,94208.00
2023-04-16T01:31:43.160Z,94208.00
2023-04-16T01:32:43.200Z,94206.00
2023-04-16T01:33:43.105Z,94208.00
2023-04-16T01:34:43.084Z,94210.00
2023-04-16T01:35:43.095Z,94210.00
2023-04-16T01:36:43.072Z,94212.00
2023-04-16T01:37:43.074Z,94208.00
2023-04-16T01:38:43.087Z,94210.00
2023-04-16T01:39:43.044Z,94212.00
2023-04-16T01:40:43.039Z,94212.00
2023-04-16T01:41:43.061Z,94214.00
2023-04-16T01:42:43.050Z,94214.00
2023-04-16T01:43:43.038Z,94218.00
2023-04-16T01:44:43.024Z,94216.00
2023-04-16T01:45:43.003Z,94220.00
2023-04-16T01:46:43.046Z,94220.00
2023-04-16T01:47:43.029Z,94220.00
2023-04-16T01:48:42.990Z,94222.00
2023-04-16T01:49:42.987Z,94222.00
2023-04-16T01:50:42.978Z,94224.00
2023-04-16T01:51:43.001Z,94224.00
2023-04-16T01:52:42.993Z,94224.00
2023-04-16T01:53:42.952Z,94224.00
2023-04-16T01:54:42.957Z,94224.00
2023-04-16T01:55:42.956Z,94224.00
2023-04-16T01:56:42.973Z,94224.00
2023-04-16T01:57:43.028Z,94226.00
2023-04-16T01:58:43.073Z,94226.00
2023-04-16T01:59:43.070Z,94226.00
2023-04-16T02:00:43.152Z,94226.00
2023-04-16T02:01:43.318Z,94224.00
2023-04-16T02:02:43.594Z,94224.00
2023-04-16T02:03:43.724Z,94224.00
2023-04-16T02:04:43.800Z,94224.00
2023-04-16T02:05:43.935Z,94226.00
2023-04-16T02:06:44.084Z,94226.00
2023-04-16T02:07:44.271Z,94226.00
2023-04-16T02:08:44.426Z,94226.00
2023-04-16T02:09:44.419Z,94230.00
2023-04-16T02:10:44.410Z,94230.00
2023-04-16T02:11:44.404Z,94228.00
2023-04-16T02:12:44.420Z,94232.00
2023-04-16T02:13:44.389Z,94232.00
2023-04-16T02:14:44.391Z,94230.00
2023-04-16T02:15:44.403Z,94228.00
2023-04-16T02:16:44.425Z,94232.00
2023-04-16T02:17:44.457Z,94230.00
2023-04-16T02:18:44.367Z,94232.00
2023-04-16T02:19:44.358Z,94236.00
2023-04-16T02:20:44.332Z,94232.00
2023-04-16T02:21:44.329Z,94234.00
2023-04-16T02:22:44.343Z,94234.00
2023-04-16T02:23:44.314Z,94236.00
2023-04-16T02:24:44.326Z,94238.00
2023-04-16T02:25:44.306Z,94236.00
2023-04-16T02:26:44.319Z,94236.00
2023-04-16T02:27:44.301Z,94236.00
2023-04-16T02:28:44.293Z,94236.00
2023-04-16T02:29:44.274Z,94239.00
2023-04-16T02:30:44.274Z,94236.00
2023-04-16T02:31:44.339Z,94234.00
2023-04-16T02:32:44.304Z,94234.00
2023-04-16T02:33:44.250Z,94236.00
2023-04-16T02:34:44.232Z,94236.00
2023-04-16T02:35:44.244Z,94238.00
2023-04-16T02:36:44.214Z,94238.00
2023-04-16T02:37:44.233Z,94238.00
2023-04-16T02:38:44.214Z,94238.00
2023-04-16T02:39:44.228Z,94238.00
2023-04-16T02:40:44.195Z,94238.00
2023-04-16T02:41:44.197Z,94239.00
2023-04-16T02:42:44.190Z,94239.00
2023-04-16T02:43:44.170Z,94241.00
2023-04-16T02:44:44.156Z,94243.00
2023-04-16T02:45:44.169Z,94243.00
2023-04-16T02:46:44.152Z,94245.00
2023-04-16T02:47:44.179Z,94245.00
2023-04-16T02:48:44.141Z,94247.00
2023-04-16T02:49:44.127Z,94249.00
2023-04-16T02:50:44.104Z,94247.00
2023-04-16T02:51:44.116Z,94249.00
2023-04-16T02:52:44.111Z,94251.00
2023-04-16T02:53:44.122Z,94253.00
2023-04-16T02:54:44.096Z,94253.00
2023-04-16T02:55:44.080Z,94251.00
2023-04-16T02:56:44.112Z,94251.00
2023-04-16T02:57:44.077Z,94249.00
2023-04-16T02:58:44.061Z,94251.00
2023-04-16T02:59:44.064Z,94251.00
2023-04-16T03:00:44.055Z,94249.00
2023-04-16T03:01:44.087Z,94253.00
2023-04-16T03:02:44.109Z,94255.00
2023-04-16T03:03:44.111Z,94251.00
2023-04-16T03:04:44.095Z,94253.00
2023-04-16T03:05:43.997Z,94251.00
2023-04-16T03:06:44.008Z,94253.00
2023-04-16T03:07:44.010Z,94251.00
2023-04-16T03:08:43.991Z,94255.00
2023-04-16T03:09:44.024Z,94255.00
2023-04-16T03:10:44.074Z,94255.00
2023-04-16T03:11:44.123Z,94257.00
2023-04-16T03:12:44.195Z,94255.00
2023-04-16T03:13:44.279Z,94259.00
2023-04-16T03:14:44.286Z,94259.00
2023-04-16T03:15:44.376Z,94257.00
2023-04-16T03:16:44.401Z,94259.00
2023-04-16T03:17:44.584Z,94259.00
2023-04-16T03:18:44.509Z,94259.00
2023-04-16T03:19:44.485Z,94259.00
2023-04-16T03:20:44.547Z,94261.00
2023-04-16T03:21:44.610Z,94259.00
2023-04-16T03:22:44.660Z,94261.00
2023-04-16T03:23:44.705Z,94263.00
2023-04-16T03:24:44.756Z,94263.00
2023-04-16T03:25:44.796Z,94263.00
2023-04-16T03:26:44.802Z,94265.00
2023-04-16T03:27:44.855Z,94263.00
2023-04-16T03:28:44.913Z,94265.00
2023-04-16T03:29:44.941Z,94265.00
2023-04-16T03:30:44.955Z,94263.00
2023-04-16T03:31:44.970Z,94265.00
2023-04-16T03:32:45.105Z,94261.00
2023-04-16T03:33:45.033Z,94263.00
2023-04-16T03:34:45.070Z,94265.00
2023-04-16T03:35:45.114Z,94265.00
2023-04-16T03:36:45.153Z,94265.00
2023-04-16T03:37:45.239Z,94265.00
2023-04-16T03:38:45.260Z,94265.00
2023-04-16T03:39:45.327Z,94267.00
2023-04-16T03:40:45.396Z,94267.00
2023-04-16T03:41:45.422Z,94265.00
2023-04-16T03:42:45.471Z,94265.00
2023-04-16T03:43:45.509Z,94265.00
2023-04-16T03:44:45.554Z,94265.00
2023-04-16T03:45:45.595Z,94265.00
2023-04-16T03:46:45.713Z,94267.00
2023-04-16T03:47:45.743Z,94267.00
2023-04-16T03:48:45.747Z,94269.00
2023-04-16T03:49:45.820Z,94271.00
2023-04-16T03:50:45.882Z,94271.00
2023-04-16T03:51:45.938Z,94273.00
2023-04-16T03:52:45.995Z,94273.00
2023-04-16T03:53:46.063Z,94273.00
2023-04-16T03:54:46.104Z,94273.00
2023-04-16T03:55:46.137Z,94275.00
2023-04-16T03:56:46.155Z,94275.00
2023-04-16T03:57:46.210Z,94275.00
2023-04-16T03:58:46.227Z,94275.00
2023-04-16T03:59:46.288Z,94277.00
2023-04-16T04:00:46.336Z,94279.00
2023-04-16T04:01:46.422Z,94277.00
2023-04-16T04:02:46.592Z,94277.00
2023-04-16T04:03:46.736Z,94279.00
2023-04-16T04:04:46.559Z,94281.00
2023-04-16T04:05:46.544Z,94283.00
2023-04-16T04:06:46.670Z,94283.00
2023-04-16T04:07:46.659Z,94283.00
2023-04-16T04:08:46.716Z,94281.00
2023-04-16T04:09:46.767Z,94283.00
2023-04-16T04:10:46.802Z,94285.00
2023-04-16T04:11:46.845Z,94283.00
2023-04-16T04:12:46.944Z,94285.00
2023-04-16T04:13:46.945Z,94285.00
2023-04-16T04:14:46.970Z,94285.00
2023-04-16T04:15:47.045Z,94286.00
2023-04-16T04:16:47.157Z,94288.00
2023-04-16T04:17:47.172Z,94292.00
2023-04-16T04:18:47.174Z,94292.00
2023-04-16T04:19:58.170Z,94292.00
2023-04-16T04:20:48.237Z,94294.00
2023-04-16T04:21:47.224Z,94290.00
2023-04-16T04:22:47.199Z,94296.00
2023-04-16T04:23:47.205Z,94292.00
2023-04-16T04:24:47.225Z,94296.00
2023-04-16T04:25:47.217Z,94290.00
2023-04-16T04:26:47.177Z,94292.00
2023-04-16T04:27:47.186Z,94292.00
2023-04-16T04:28:47.191Z,94296.00
2023-04-16T04:29:47.251Z,94294.00
2023-04-16T04:30:47.305Z,94296.00
2023-04-16T04:31:47.339Z,94298.00
2023-04-16T04:32:47.431Z,94304.00
2023-04-16T04:33:47.588Z,94306.00
2023-04-16T04:34:47.738Z,94300.00
2023-04-16T04:35:47.973Z,94306.00
2023-04-16T04:36:48.107Z,94304.00
2023-04-16T04:37:48.282Z,94302.00
2023-04-16T04:38:48.308Z,94300.00
2023-04-16T04:39:48.280Z,94298.00
2023-04-16T04:40:48.245Z,94300.00
2023-04-16T04:41:48.248Z,94302.00
2023-04-16T04:42:48.242Z,94304.00
2023-04-16T04:43:48.237Z,94306.00
2023-04-16T04:44:48.221Z,94306.00
2023-04-16T04:45:48.254Z,94310.00
2023-04-16T04:46:48.217Z,94308.00
2023-04-16T04:47:48.222Z,94308.00
2023-04-16T04:48:48.233Z,94310.00
2023-04-16T04:49:48.270Z,94312.00
2023-04-16T04:50:48.269Z,94314.00
2023-04-16T04:51:48.243Z,94314.00
2023-04-16T04:52:48.232Z,94316.00
2023-04-16T04:53:48.228Z,94316.00
2023-04-16T04:54:48.236Z,94316.00
2023-04-16T04:55:52.348Z,94316.00
2023-04-16T04:56:49.214Z,94318.00
2023-04-16T04:57:48.216Z,94320.00
2023-04-16T04:58:48.301Z,94318.00
2023-04-16T04:59:48.194Z,94318.00
2023-04-16T05:00:48.222Z,94322.00
2023-04-16T05:01:48.198Z,94318.00
2023-04-16T05:02:48.287Z,94318.00
2023-04-16T05:03:48.227Z,94316.00
2023-04-16T05:04:48.175Z,94316.00
2023-04-16T05:05:48.208Z,94318.00
2023-04-16T05:06:48.264Z,94318.00
2023-04-16T05:07:48.299Z,94318.00
2023-04-16T05:08:48.391Z,94322.00
2023-04-16T05:09:48.374Z,94320.00
2023-04-16T05:10:48.411Z,94320.00
2023-04-16T05:11:48.466Z,94320.00
2023-04-16T05:12:49.036Z,94318.00
2023-04-16T05:13:48.578Z,94316.00
2023-04-16T05:14:48.591Z,94318.00
2023-04-16T05:15:48.658Z,94316.00
2023-04-16T05:16:48.738Z,94318.00
2023-04-16T05:17:48.787Z,94322.00
2023-04-16T05:18:48.800Z,94324.00
2023-04-16T05:19:48.814Z,94326.00
2023-04-16T05:20:48.884Z,94328.00
2023-04-16T05:21:48.907Z,94326.00
2023-04-16T05:22:48.949Z,94330.00
2023-04-16T05:23:48.990Z,94330.00
2023-04-16T05:24:49.054Z,94330.00
2023-04-16T05:25:49.086Z,94335.00
2023-04-16T05:26:49.124Z,94337.00
2023-04-16T05:27:49.186Z,94333.00
2023-04-16T05:28:49.228Z,94333.00
2023-04-16T05:29:49.289Z,94339.00
2023-04-16T05:30:49.375Z,94337.00
2023-04-16T05:31:49.422Z,94343.00
2023-04-16T05:32:49.498Z,94341.00
2023-04-16T05:33:49.471Z,94345.00
2023-04-16T05:34:49.528Z,94345.00
2023-04-16T05:35:49.596Z,94349.00
2023-04-16T05:36:49.646Z,94347.00
2023-04-16T05:37:49.703Z,94351.00
2023-04-16T05:38:49.884Z,94351.00
2023-04-16T05:39:49.834Z,94349.00
2023-04-16T05:40:49.897Z,94353.00
2023-04-16T05:41:49.962Z,94351.00
2023-04-16T05:42:49.986Z,94355.00
2023-04-16T05:43:50.028Z,94355.00
2023-04-16T05:44:50.096Z,94357.00
2023-04-16T05:45:50.264Z,94357.00
2023-04-16T05:46:50.377Z,94359.00
2023-04-16T05:47:50.675Z,94359.00
2023-04-16T05:48:50.871Z,94359.00
2023-04-16T05:49:51.045Z,94359.00
2023-04-16T05:50:51.248Z,94361.00
2023-04-16T05:51:51.337Z,94361.00
2023-04-16T05:52:51.584Z,94363.00
2023-04-16T05:53:51.672Z,94363.00
2023-04-16T05:54:51.856Z,94361.00
2023-04-16T05:55:51.994Z,94361.00
2023-04-16T05:56:51.992Z,94359.00
2023-04-16T05:57:52.104Z,94359.00
2023-04-16T05:58:52.081Z,94361.00
2023-04-16T05:59:52.057Z,94361.00
2023-04-16T06:00:52.065Z,94363.00
2023-04-16T06:01:52.088Z,94365.00
2023-04-16T06:02:52.139Z,94369.00
2023-04-16T06:03:52.141Z,94369.00
2023-04-16T06:04:52.034Z,94373.00
2023-04-16T06:05:52.106Z,94375.00
2023-04-16T06:06:52.006Z,94373.00
2023-04-16T06:07:52.008Z,94375.00
2023-04-16T06:08:52.018Z,94375.00
2023-04-16T06:09:52.011Z,94377.00
2023-04-16T06:10:51.994Z,94379.00
2023-04-16T06:11:51.992Z,94379.00
2023-04-16T06:12:51.979Z,94380.00
2023-04-16T06:13:51.977Z,94380.00
2023-04-16T06:14:51.967Z,94380.00
2023-04-16T06:15:51.975Z,94379.00
2023-04-16T06:16:51.935Z,94379.00
2023-04-16T06:17:51.951Z,94380.00
2023-04-16T06:18:51.933Z,94380.00
2023-04-16T06:19:51.940Z,94382.00
2023-04-16T06:20:51.900Z,94382.00
2023-04-16T06:21:51.894Z,94382.00
2023-04-16T06:22:51.896Z,94384.00
2023-04-16T06:23:51.892Z,94386.00
2023-04-16T06:24:51.875Z,94386.00
2023-04-16T06:25:51.863Z,94386.00
2023-04-16T06:26:51.875Z,94386.00
2023-04-16T06:27:51.852Z,94384.00
2023-04-16T06:28:51.857Z,94380.00
2023-04-16T06:29:51.864Z,94386.00
2023-04-16T06:30:51.846Z,94382.00
2023-04-16T06:31:51.879Z,94382.00
2023-04-16T06:32:51.865Z,94386.00
2023-04-16T06:33:51.812Z,94386.00
2023-04-16T06:34:51.825Z,94386.00
2023-04-16T06:35:51.810Z,94386.00
2023-04-16T06:36:51.810Z,94386.00
2023-04-16T06:37:51.797Z,94388.00
2023-04-16T06:38:51.778Z,94388.00
2023-04-16T06:39:51.788Z,94386.00
2023-04-16T06:40:51.765Z,94388.00
2023-04-16T06:41:51.812Z,94390.00
2023-04-16T06:42:51.837Z,94392.00
2023-04-16T06:43:51.874Z,94390.00
2023-04-16T06:44:51.931Z,94390.00
2023-04-16T06:45:52.078Z,94390.00
2023-04-16T06:46:52.247Z,94392.00
2023-04-16T06:47:52.507Z,94390.00
2023-04-16T06:48:52.572Z,94390.00
2023-04-16T06:49:52.728Z,94392.00
2023-04-16T06:50:52.885Z,94390.00
2023-04-16T06:51:53.035Z,94392.00
2023-04-16T06:52:53.192Z,94392.00
2023-04-16T06:53:53.337Z,94392.00
2023-04-16T06:54:53.526Z,94390.00
2023-04-16T06:55:53.666Z,94390.00
2023-04-16T06:56:53.802Z,94390.00
2023-04-16T06:57:54.007Z,94392.00
2023-04-16T06:58:54.219Z,94394.00
2023-04-16T06:59:54.325Z,94394.00
2023-04-16T07:00:54.619Z,94392.00
2023-04-16T07:01:54.723Z,94392.00
2023-04-16T07:02:56.409Z,94392.00
2023-04-16T07:03:55.103Z,94390.00
2023-04-16T07:04:54.887Z,94392.00
2023-04-16T07:05:54.960Z,94390.00
2023-04-16T07:06:54.880Z,94390.00
2023-04-16T07:07:54.894Z,94390.00
2023-04-16T07:08:54.877Z,94390.00
2023-04-16T07:09:54.867Z,94392.00
2023-04-16T07:10:54.862Z,94390.00
2023-04-16T07:11:54.852Z,94388.00
2023-04-16T07:12:54.843Z,94394.00
2023-04-16T07:13:54.847Z,94392.00
2023-04-16T07:14:54.829Z,94392.00
2023-04-16T07:15:54.827Z,94390.00
2023-04-16T07:16:54.927Z,94390.00
2023-04-16T07:17:54.839Z,94390.00
2023-04-16T07:18:54.815Z,94390.00
2023-04-16T07:19:54.781Z,94392.00
2023-04-16T07:20:54.783Z,94392.00
2023-04-16T07:21:54.776Z,94388.00
2023-04-16T07:22:54.760Z,94390.00
2023-04-16T07:23:54.773Z,94390.00
2023-04-16T07:24:54.772Z,94386.00
2023-04-16T07:25:54.759Z,94390.00
2023-04-16T07:26:54.775Z,94388.00
2023-04-16T07:27:54.735Z,94388.00
2023-04-16T07:28:54.741Z,94388.00
2023-04-16T07:29:54.717Z,94392.00
2023-04-16T07:30:54.731Z,94390.00
2023-04-16T07:31:54.798Z,94392.00
2023-04-16T07:32:54.733Z,94392.00
2023-04-16T07:33:54.707Z,94392.00
2023-04-16T07:34:54.673Z,94394.00
2023-04-16T07:35:54.688Z,94396.00
2023-04-16T07:36:54.705Z,94398.00
2023-04-16T07:37:54.674Z,94400.00
2023-04-16T07:38:54.653Z,94402.00
2023-04-16T07:39:56.875Z,94402.00
2023-04-16T07:40:54.651Z,94402.00
2023-04-16T07:41:54.643Z,94410.00
2023-04-16T07:42:54.624Z,94410.00
2023-04-16T07:43:54.629Z,94410.00
2023-04-16T07:44:54.603Z,94414.00
2023-04-16T07:45:54.623Z,94416.00
2023-04-16T07:46:54.704Z,94414.00
2023-04-16T07:47:54.660Z,94412.00
2023-04-16T07:48:54.578Z,94412.00
2023-04-16T07:49:54.579Z,94414.00
2023-04-16T07:50:54.573Z,94414.00
2023-04-16T07:51:54.563Z,94412.00
2023-04-16T07:52:54.544Z,94414.00
2023-04-16T07:53:54.556Z,94414.00
2023-04-16T07:54:54.531Z,94414.00
2023-04-16T07:55:54.534Z,94414.00
2023-04-16T07:56:54.521Z,94414.00
2023-04-16T07:57:54.534Z,94414.00
2023-04-16T07:58:54.506Z,94416.00
2023-04-16T07:59:54.509Z,94419.00
2023-04-16T08:00:54.493Z,94416.00
2023-04-16T08:01:54.598Z,94416.00
2023-04-16T08:02:54.666Z,94419.00
2023-04-16T08:03:54.610Z,94419.00
2023-04-16T08:04:54.603Z,94417.00
2023-04-16T08:05:54.452Z,94419.00
2023-04-16T08:06:54.501Z,94419.00
2023-04-16T08:07:54.453Z,94419.00
2023-04-16T08:08:54.431Z,94419.00
2023-04-16T08:09:54.428Z,94419.00
2023-04-16T08:10:54.416Z,94419.00
2023-04-16T08:11:54.416Z,94424.00
2023-04-16T08:12:54.412Z,94424.00
2023-04-16T08:13:54.422Z,94424.00
2023-04-16T08:14:54.408Z,94425.00
2023-04-16T08:15:54.405Z,94424.00
2023-04-16T08:16:54.379Z,94425.00
2023-04-16T08:17:54.398Z,94424.00
2023-04-16T08:18:54.369Z,94425.00
2023-04-16T08:19:54.350Z,94425.00
2023-04-16T08:20:54.396Z,94425.00
2023-04-16T08:21:54.471Z,94429.00
2023-04-16T08:22:54.486Z,94431.00
2023-04-16T08:23:54.537Z,94429.00
2023-04-16T08:24:54.609Z,94433.00
2023-04-16T08:25:54.630Z,94435.00
2023-04-16T08:26:57.012Z,94435.00
2023-04-16T08:27:55.655Z,94433.00
2023-04-16T08:28:54.681Z,94437.00
2023-04-16T08:29:54.640Z,94439.00
2023-04-16T08:30:54.637Z,94439.00
2023-04-16T08:31:54.699Z,94441.00
2023-04-16T08:32:54.659Z,94443.00
2023-04-16T08:33:54.620Z,94443.00
2023-04-16T08:34:54.627Z,94443.00
2023-04-16T08:35:54.628Z,94443.00
2023-04-16T08:36:54.650Z,94447.00
2023-04-16T08:37:54.603Z,94447.00
2023-04-16T08:38:54.595Z,94447.00
2023-04-16T08:39:54.610Z,94451.00
2023-04-16T08:40:54.654Z,94449.00
2023-04-16T08:41:54.694Z,94447.00
2023-04-16T08:42:54.735Z,94445.00
2023-04-16T08:43:54.782Z,94445.00
2023-04-16T08:44:54.815Z,94445.00
2023-04-16T08:45:54.852Z,94447.00
2023-04-16T08:46:55.002Z,94447.00
2023-04-16T08:47:54.964Z,94447.00
2023-04-16T08:48:54.981Z,94451.00
2023-04-16T08:49:56.865Z,94451.00
2023-04-16T08:50:55.580Z,94453.00
2023-04-16T08:51:54.985Z,94453.00
2023-04-16T08:52:54.979Z,94455.00
2023-04-16T08:53:54.985Z,94451.00
2023-04-16T08:54:56.961Z,94453.00
2023-04-16T08:55:54.967Z,94453.00
2023-04-16T08:56:54.958Z,94453.00
2023-04-16T08:57:54.951Z,94455.00
2023-04-16T08:58:54.963Z,94453.00
2023-04-16T08:59:54.968Z,94457.00
2023-04-16T09:00:54.978Z,94459.00
2023-04-16T09:01:55.120Z,94461.00
2023-04-16T09:02:55.383Z,94459.00
2023-04-16T09:03:55.363Z,94463.00
2023-04-16T09:04:55.187Z,94465.00
2023-04-16T09:05:55.183Z,94463.00
2023-04-16T09:06:55.210Z,94463.00
2023-04-16T09:07:55.247Z,94467.00
2023-04-16T09:08:55.309Z,94467.00
2023-04-16T09:09:55.347Z,94467.00
2023-04-16T09:10:55.379Z,94469.00
2023-04-16T09:11:55.422Z,94469.00
2023-04-16T09:12:55.448Z,94471.00
2023-04-16T09:13:55.533Z,94471.00
2023-04-16T09:14:55.577Z,94472.00
2023-04-16T09:15:55.625Z,94471.00
2023-04-16T09:16:55.671Z,94472.00
2023-04-16T09:17:55.695Z,94471.00
2023-04-16T09:18:55.740Z,94471.00
2023-04-16T09:19:55.755Z,94471.00
2023-04-16T09:20:55.803Z,94471.00
2023-04-16T09:21:55.858Z,94471.00
2023-04-16T09:22:55.860Z,94472.00
2023-04-16T09:23:55.916Z,94471.00
2023-04-16T09:24:55.943Z,94474.00
2023-04-16T09:25:55.994Z,94471.00
2023-04-16T09:26:56.043Z,94474.00
2023-04-16T09:27:56.070Z,94472.00
2023-04-16T09:28:56.108Z,94474.00
2023-04-16T09:29:56.127Z,94472.00
2023-04-16T09:30:56.169Z,94471.00
2023-04-16T09:31:56.237Z,94471.00
2023-04-16T09:32:56.307Z,94469.00
2023-04-16T09:33:56.297Z,94471.00
2023-04-16T09:34:56.345Z,94471.00
2023-04-16T09:35:56.374Z,94472.00
2023-04-16T09:36:56.408Z,94469.00
2023-04-16T09:37:56.465Z,94467.00
2023-04-16T09:39:07.846Z,94469.00
2023-04-16T09:39:57.542Z,94469.00
2023-04-16T09:40:56.578Z,94467.00
2023-04-16T09:41:56.480Z,94469.00
2023-04-16T09:42:56.480Z,94469.00
2023-04-16T09:43:56.482Z,94467.00
2023-04-16T09:44:59.415Z,94467.00
2023-04-16T09:45:56.453Z,94469.00
2023-04-16T09:46:56.438Z,94465.00
2023-04-16T09:47:56.467Z,94467.00
2023-04-16T09:48:56.441Z,94469.00
2023-04-16T09:49:56.457Z,94471.00
2023-04-16T09:50:56.416Z,94469.00
2023-04-16T09:51:56.440Z,94471.00
2023-04-16T09:52:56.420Z,94469.00
2023-04-16T09:53:56.416Z,94469.00
2023-04-16T09:54:56.403Z,94472.00
2023-04-16T09:55:56.398Z,94463.00
2023-04-16T09:56:56.401Z,94471.00
2023-04-16T09:57:56.371Z,94469.00
2023-04-16T09:58:56.410Z,94467.00
2023-04-16T09:59:56.354Z,94469.00
2023-04-16T10:00:56.377Z,94469.00
2023-04-16T10:02:14.322Z,94469.00
2023-04-16T10:02:57.408Z,94471.00
2023-04-16T10:03:56.420Z,94469.00
2023-04-16T10:04:56.355Z,94469.00
2023-04-16T10:05:56.320Z,94472.00
2023-04-16T10:06:56.322Z,94472.00
2023-04-16T10:07:56.292Z,94471.00
2023-04-16T10:08:56.322Z,94471.00
2023-04-16T10:09:56.295Z,94472.00
2023-04-16T10:10:56.281Z,94472.00
2023-04-16T10:11:56.266Z,94471.00
2023-04-16T10:12:56.259Z,94469.00
2023-04-16T10:13:56.263Z,94469.00
2023-04-16T10:14:56.239Z,94469.00
2023-04-16T10:15:56.248Z,94467.00
2023-04-16T10:16:56.250Z,94469.00
2023-04-16T10:17:56.296Z,94463.00
2023-04-16T10:18:56.213Z,94465.00
2023-04-16T10:19:56.227Z,94465.00
2023-04-16T10:20:56.207Z,94461.00
2023-04-16T10:21:56.213Z,94457.00
2023-04-16T10:22:56.215Z,94459.00
2023-04-16T10:23:56.201Z,94459.00
2023-04-16T10:24:56.193Z,94457.00
2023-04-16T10:25:57.612Z,94457.00
2023-04-16T10:26:56.218Z,94457.00
2023-04-16T10:27:56.225Z,94457.00
2023-04-16T10:28:56.292Z,94455.00
2023-04-16T10:29:56.254Z,94455.00
2023-04-16T10:30:56.352Z,94457.00
2023-04-16T10:31:56.292Z,94459.00
2023-04-16T10:32:58.228Z,94455.00
2023-04-16T10:33:56.275Z,94457.00
2023-04-16T10:34:56.287Z,94455.00
2023-04-16T10:36:06.980Z,94457.00
2023-04-16T10:36:57.285Z,94457.00
2023-04-16T10:37:56.267Z,94457.00
2023-04-16T10:38:56.257Z,94455.00
2023-04-16T10:39:56.244Z,94455.00
2023-04-16T10:40:56.250Z,94455.00
2023-04-16T10:41:56.246Z,94459.00
2023-04-16T10:42:56.219Z,94457.00
2023-04-16T10:43:56.212Z,94457.00
2023-04-16T10:44:56.212Z,94455.00
2023-04-16T10:45:56.268Z,94457.00
2023-04-16T10:46:56.185Z,94457.00
2023-04-16T10:47:56.228Z,94455.00
2023-04-16T10:48:56.188Z,94455.00
2023-04-16T10:49:56.201Z,94455.00
2023-04-16T10:50:56.179Z,94459.00
2023-04-16T10:51:56.173Z,94455.00
2023-04-16T10:52:56.160Z,94459.00
2023-04-16T10:53:56.169Z,94457.00
2023-04-16T10:54:56.156Z,94457.00
2023-04-16T10:55:56.141Z,94457.00
2023-04-16T10:56:56.131Z,94455.00
2023-04-16T10:57:56.150Z,94457.00
2023-04-16T10:58:56.179Z,94457.00
2023-04-16T10:59:56.164Z,94457.00
2023-04-16T11:00:56.171Z,94455.00
2023-04-16T11:01:56.286Z,94455.00
2023-04-16T11:02:56.224Z,94457.00
2023-04-16T11:03:56.372Z,94453.00
2023-04-16T11:04:56.239Z,94453.00
2023-04-16T11:05:56.183Z,94455.00
2023-04-16T11:06:56.174Z,94455.00
2023-04-16T11:07:56.188Z,94453.00
2023-04-16T11:08:56.208Z,94455.00
2023-04-16T11:09:56.252Z,94453.00
2023-04-16T11:10:56.214Z,94451.00
2023-04-16T11:11:56.232Z,94453.00
2023-04-16T11:12:56.225Z,94451.00
2023-04-16T11:13:56.234Z,94451.00
2023-04-16T11:14:56.250Z,94453.00
2023-04-16T11:15:56.283Z,94453.00
2023-04-16T11:16:56.259Z,94451.00
2023-04-16T11:17:56.270Z,94451.00
2023-04-16T11:18:56.872Z,94451.00
2023-04-16T11:19:56.301Z,94451.00
2023-04-16T11:20:56.304Z,94451.00
2023-04-16T11:21:56.332Z,94453.00
2023-04-16T11:22:56.324Z,94453.00
2023-04-16T11:23:56.333Z,94451.00
2023-04-16T11:24:56.322Z,94451.00
2023-04-16T11:25:56.336Z,94451.00
2023-04-16T11:26:56.350Z,94455.00
2023-04-16T11:27:56.372Z,94453.00
2023-04-16T11:28:56.388Z,94453.00
2023-04-16T11:29:56.364Z,94455.00
2023-04-16T11:30:56.404Z,94457.00
2023-04-16T11:31:56.393Z,94457.00
2023-04-16T11:32:56.482Z,94455.00
2023-04-16T11:33:56.390Z,94459.00
2023-04-16T11:34:56.388Z,94459.00
2023-04-16T11:35:56.396Z,94459.00
2023-04-16T11:36:56.433Z,94457.00
2023-04-16T11:37:56.419Z,94459.00
2023-04-16T11:38:56.453Z,94459.00
2023-04-16T11:39:56.441Z,94459.00
2023-04-16T11:40:56.451Z,94459.00
2023-04-16T11:41:56.488Z,94461.00
2023-04-16T11:42:57.646Z,94459.00
2023-04-16T11:43:56.477Z,94461.00
2023-04-16T11:44:56.480Z,94463.00