createdAt,value
2023-03-20T00:02:22.135Z,92.97
2023-03-20T00:04:51.181Z,92.75
2023-03-20T00:07:19.600Z,92.98
2023-03-20T00:09:48.802Z,93.86
2023-03-20T00:12:24.256Z,94.18
2023-03-20T00:14:53.163Z,94.38
2023-03-20T00:17:21.717Z,96.84
2023-03-20T00:19:50.592Z,96.77
2023-03-20T00:22:19.077Z,96.61
2023-03-20T00:24:47.873Z,96.86
2023-03-20T00:27:18.003Z,96.58
2023-03-20T00:29:46.778Z,97.10
2023-03-20T00:32:15.868Z,97.10
2023-03-20T00:34:44.567Z,96.70
2023-03-20T00:37:14.773Z,96.29
2023-03-20T00:39:43.367Z,96.17
2023-03-20T00:42:21.341Z,95.90
2023-03-20T00:44:54.650Z,95.45
2023-03-20T00:47:26.018Z,95.99
2023-03-20T00:49:56.177Z,95.74
2023-03-20T00:52:25.184Z,96.12
2023-03-20T00:54:53.736Z,96.25
2023-03-20T00:57:29.555Z,96.00
2023-03-20T01:00:05.207Z,96.72
2023-03-20T01:02:34.734Z,96.88
2023-03-20T01:05:05.761Z,96.45
2023-03-20T01:07:34.151Z,96.51
2023-03-20T01:10:05.991Z,96.32
2023-03-20T01:12:34.384Z,97.50
2023-03-20T01:15:02.655Z,98.32
2023-03-20T01:17:31.345Z,99.25
2023-03-20T01:19:59.741Z,99.81
2023-03-20T01:22:28.105Z,99.67
2023-03-20T01:24:56.373Z,99.47
2023-03-20T01:27:24.752Z,99.92
2023-03-20T01:29:53.399Z,99.92
2023-03-20T01:32:21.820Z,100.00
2023-03-20T01:34:53.169Z,100.00
2023-03-20T01:37:27.630Z,100.00
2023-03-20T01:39:58.139Z,100.00
2023-03-20T01:42:26.595Z,100.00
2023-03-20T01:44:54.940Z,100.00
2023-03-20T01:47:25.111Z,100.00
2023-03-20T01:50:18.974Z,100.00
2023-03-20T01:52:50.920Z,100.00
2023-03-20T01:55:21.318Z,100.00
2023-03-20T01:57:56.503Z,100.00
2023-03-20T02:00:25.190Z,100.00
2023-03-20T02:02:55.001Z,100.00
2023-03-20T02:05:43.931Z,100.00
2023-03-20T02:08:40.195Z,100.00
2023-03-20T02:11:08.884Z,100.00
2023-03-20T02:13:38.182Z,100.00
2023-03-20T02:16:11.330Z,100.00
2023-03-20T02:19:00.441Z,100.00
2023-03-20T02:22:01.278Z,100.00
2023-03-20T02:24:35.804Z,100.00
2023-03-20T02:27:16.776Z,100.00
2023-03-20T02:30:03.690Z,100.00
2023-03-20T02:32:36.114Z,100.00
2023-03-20T02:35:39.172Z,100.00
2023-03-20T02:38:23.721Z,100.00
2023-03-20T02:41:13.376Z,100.00
2023-03-20T02:44:07.893Z,100.00
2023-03-20T02:46:39.045Z,100.00
2023-03-20T02:49:26.249Z,100.00
2023-03-20T02:52:08.558Z,100.00
2023-03-20T02:54:41.339Z,100.00
2023-03-20T02:57:14.779Z,100.00
2023-03-20T03:00:05.536Z,100.00
2023-03-20T03:02:39.631Z,100.00
2023-03-20T03:05:17.325Z,100.00
2023-03-20T03:07:51.010Z,100.00
2023-03-20T03:10:27.427Z,100.00
2023-03-20T03:12:58.982Z,100.00
2023-03-20T03:15:40.837Z,100.00
2023-03-20T03:18:16.610Z,100.00
2023-03-20T03:20:48.346Z,100.00
2023-03-20T03:23:43.382Z,100.00
2023-03-20T03:26:42.484Z,100.00
2023-03-20T03:29:14.035Z,100.00
2023-03-20T03:31:44.721Z,100.00
2023-03-20T03:34:16.418Z,100.00
2023-03-20T03:37:21.463Z,100.00
2023-03-20T03:40:32.649Z,100.00
2023-03-20T03:43:17.321Z,100.00
2023-03-20T03:45:52.862Z,100.00
2023-03-20T03:48:31.375Z,100.00
2023-03-20T03:51:07.455Z,100.00
2023-03-20T03:53:41.549Z,100.00
2023-03-20T03:56:14.084Z,100.00
2023-03-20T03:58:47.210Z,100.00
2023-03-20T04:01:17.971Z,100.00
2023-03-20T04:03:51.308Z,100.00
2023-03-20T04:06:20.553Z,100.00
2023-03-20T04:08:48.925Z,100.00
2023-03-20T04:11:20.744Z,100.00
2023-03-20T04:13:51.564Z,100.00
2023-03-20T04:16:23.551Z,100.00
2023-03-20T04:18:53.704Z,100.00
2023-03-20T04:21:22.801Z,100.00
2023-03-20T04:23:52.818Z,100.00
2023-03-20T04:26:23.759Z,100.00
2023-03-20T04:28:52.246Z,100.00
2023-03-20T04:31:36.200Z,100.00
2023-03-20T04:34:19.024Z,100.00
2023-03-20T04:37:08.696Z,100.00
2023-03-20T04:40:04.317Z,100.00
2023-03-20T04:42:32.675Z,100.00
2023-03-20T04:45:05.772Z,100.00
2023-03-20T04:47:34.145Z,100.00
2023-03-20T04:50:02.527Z,100.00
2023-03-20T04:52:32.029Z,100.00
2023-03-20T04:55:00.522Z,100.00
2023-03-20T04:57:29.098Z,100.00
2023-03-20T04:59:57.192Z,100.00
2023-03-20T05:02:25.956Z,100.00
2023-03-20T05:04:54.572Z,100.00
2023-03-20T05:07:22.921Z,100.00
2023-03-20T05:10:04.816Z,100.00
2023-03-20T05:12:38.419Z,100.00
2023-03-20T05:15:25.636Z,100.00
2023-03-20T05:18:12.448Z,100.00
2023-03-20T05:21:01.510Z,100.00
2023-03-20T05:23:51.809Z,100.00
2023-03-20T05:26:51.212Z,100.00
2023-03-20T05:29:51.947Z,100.00
2023-03-20T05:32:42.206Z,100.00
2023-03-20T05:35:33.796Z,100.00
2023-03-20T05:38:16.481Z,100.00
2023-03-20T05:40:59.421Z,100.00
2023-03-20T05:43:44.164Z,100.00
2023-03-20T05:46:31.351Z,97.45
2023-03-20T05:49:27.419Z,96.69
2023-03-20T05:52:22.918Z,96.67
2023-03-20T05:55:11.478Z,95.31
2023-03-20T05:58:00.152Z,93.95
2023-03-20T06:00:41.522Z,93.37
2023-03-20T06:03:38.984Z,89.76
2023-03-20T06:06:12.478Z,90.25
2023-03-20T06:08:43.304Z,90.06
2023-03-20T06:11:12.008Z,90.70
2023-03-20T06:13:40.481Z,91.38
2023-03-20T06:16:09.726Z,91.17
2023-03-20T06:18:39.461Z,90.69
2023-03-20T06:21:09.628Z,90.47
2023-03-20T06:23:37.996Z,90.80
2023-03-20T06:26:07.154Z,91.24
2023-03-20T06:28:46.427Z,91.95
2023-03-20T06:31:15.194Z,91.49
2023-03-20T06:33:44.612Z,91.46
2023-03-20T06:36:14.128Z,91.30
2023-03-20T06:38:42.399Z,92.01
2023-03-20T06:41:27.734Z,92.45
2023-03-20T06:44:04.047Z,92.74
2023-03-20T06:46:50.150Z,91.02
2023-03-20T06:49:19.018Z,89.72
2023-03-20T06:51:48.424Z,89.08
2023-03-20T06:54:23.406Z,88.63
2023-03-20T06:56:53.171Z,88.95
2023-03-20T06:59:22.820Z,88.91
2023-03-20T07:01:56.858Z,89.04
2023-03-20T07:04:25.884Z,88.18
2023-03-20T07:06:58.563Z,88.74
2023-03-20T07:09:27.273Z,88.29
2023-03-20T07:11:55.536Z,87.72
2023-03-20T07:14:24.321Z,88.02
2023-03-20T07:16:57.091Z,87.57
2023-03-20T07:19:25.694Z,88.10
2023-03-20T07:22:02.100Z,88.09
2023-03-20T07:24:35.023Z,87.61
2023-03-20T07:27:03.328Z,87.20
2023-03-20T07:29:31.903Z,88.07
2023-03-20T07:32:01.183Z,86.98
2023-03-20T07:34:37.057Z,87.07
2023-03-20T07:37:05.947Z,86.70
2023-03-20T07:39:35.553Z,85.59
2023-03-20T07:42:23.908Z,84.87
2023-03-20T07:44:59.170Z,82.04
2023-03-20T07:47:28.362Z,82.07
2023-03-20T07:49:56.714Z,80.61
2023-03-20T07:52:24.993Z,80.49
2023-03-20T07:54:54.397Z,80.35
2023-03-20T07:57:22.980Z,81.15
2023-03-20T07:59:51.459Z,81.03
2023-03-20T08:02:19.633Z,80.47
2023-03-20T08:04:48.320Z,80.74
2023-03-20T08:07:16.912Z,80.34
2023-03-20T08:09:45.800Z,81.12
2023-03-20T08:12:14.548Z,80.45
2023-03-20T08:14:44.400Z,78.93
2023-03-20T08:17:15.493Z,78.52
2023-03-20T08:19:46.035Z,78.83
2023-03-20T08:22:14.148Z,74.82
2023-03-20T08:24:42.319Z,72.68
2023-03-20T08:27:10.813Z,72.37
2023-03-20T08:29:39.287Z,73.46
2023-03-20T08:32:07.769Z,72.06
2023-03-20T08:34:36.052Z,69.77
2023-03-20T08:37:05.352Z,68.29
2023-03-20T08:39:34.543Z,67.46
2023-03-20T08:42:03.363Z,64.75
2023-03-20T08:44:32.225Z,61.69
2023-03-20T08:47:01.012Z,60.28
2023-03-20T08:49:29.406Z,57.72
2023-03-20T08:51:58.184Z,57.30
2023-03-20T08:54:26.965Z,56.92
2023-03-20T08:56:55.885Z,54.74
2023-03-20T08:59:24.232Z,55.04
2023-03-20T09:01:52.431Z,54.27
2023-03-20T09:04:21.309Z,52.64
2023-03-20T09:06:50.394Z,53.16
2023-03-20T09:09:20.419Z,53.24
2023-03-20T09:11:48.896Z,51.08
2023-03-20T09:14:17.682Z,50.83
2023-03-20T09:16:46.374Z,50.96
2023-03-20T09:19:15.567Z,51.01
2023-03-20T09:21:44.166Z,48.99
2023-03-20T09:24:12.689Z,49.50
2023-03-20T09:26:41.222Z,49.44
2023-03-20T09:29:09.603Z,48.40
2023-03-20T09:31:38.022Z,49.14
2023-03-20T09:34:06.565Z,48.50
2023-03-20T09:36:34.938Z,49.31
2023-03-20T09:39:04.456Z,50.38
2023-03-20T09:41:52.975Z,49.54
2023-03-20T09:44:30.657Z,49.54
2023-03-20T09:47:40.239Z,48.64
2023-03-20T09:50:41.712Z,46.60
2023-03-20T09:53:31.272Z,45.92
2023-03-20T09:56:00.427Z,46.32
2023-03-20T09:58:33.976Z,47.46
2023-03-20T10:01:05.805Z,43.36
2023-03-20T10:03:43.223Z,42.46
2023-03-20T10:06:17.085Z,42.97
2023-03-20T10:08:46.536Z,41.31
2023-03-20T10:11:45.939Z,40.20
2023-03-20T10:14:23.429Z,39.58
2023-03-20T10:17:17.646Z,39.07
2023-03-20T10:19:57.875Z,39.38
2023-03-20T10:22:33.110Z,38.59
2023-03-20T10:25:32.280Z,37.13
2023-03-20T10:28:04.454Z,35.91
2023-03-20T10:30:48.135Z,35.45
2023-03-20T10:33:31.857Z,34.70
2023-03-20T10:36:22.178Z,35.29
2023-03-20T10:38:57.456Z,34.76
2023-03-20T10:41:32.385Z,35.42
2023-03-20T10:44:02.058Z,35.17
2023-03-20T10:46:43.454Z,35.26
2023-03-20T10:49:17.686Z,35.41
2023-03-20T10:51:52.726Z,34.84
2023-03-20T10:54:42.141Z,34.23
2023-03-20T10:57:35.199Z,35.09
2023-03-20T11:00:05.486Z,34.58
2023-03-20T11:02:34.012Z,33.35
2023-03-20T11:05:23.583Z,33.13
2023-03-20T11:08:01.589Z,34.02
2023-03-20T11:10:32.710Z,34.17
2023-03-20T11:13:23.230Z,33.35
2023-03-20T11:15:53.905Z,33.20
2023-03-20T11:18:25.825Z,33.78
2023-03-20T11:20:58.209Z,34.32
2023-03-20T11:23:30.779Z,33.54
2023-03-20T11:26:04.062Z,33.79
2023-03-20T11:28:32.249Z,34.20
2023-03-20T11:31:24.944Z,33.64
2023-03-20T11:34:10.072Z,33.92
2023-03-20T11:36:41.389Z,34.72
2023-03-20T11:39:14.821Z,34.63
2023-03-20T11:41:45.752Z,33.49
2023-03-20T11:44:36.459Z,33.75
2023-03-20T11:47:20.403Z,33.99
2023-03-20T11:49:55.167Z,33.15
2023-03-20T11:52:29.713Z,33.42
2023-03-20T11:55:00.385Z,33.52
2023-03-20T11:57:31.429Z,33.28
2023-03-20T12:00:07.622Z,33.32
2023-03-20T12:02:37.441Z,34.04
2023-03-20T12:05:36.603Z,35.01
2023-03-20T12:08:13.893Z,35.06
2023-03-20T12:10:49.436Z,34.68
2023-03-20T12:13:42.811Z,35.45
2023-03-20T12:16:17.122Z,35.49
2023-03-20T12:19:18.265Z,35.83
2023-03-20T12:21:52.567Z,35.75
2023-03-20T12:24:28.135Z,35.04
2023-03-20T12:27:10.136Z,34.22
2023-03-20T12:30:00.959Z,34.08
2023-03-20T12:32:42.914Z,33.97
2023-03-20T12:35:16.789Z,34.10
2023-03-20T12:37:45.064Z,33.97
2023-03-20T12:40:17.495Z,34.27
2023-03-20T12:43:03.670Z,34.40
2023-03-20T12:45:47.429Z,33.85
2023-03-20T12:48:37.423Z,33.91
2023-03-20T12:51:24.745Z,33.66
2023-03-20T12:54:11.755Z,33.84
2023-03-20T12:56:52.224Z,34.03
2023-03-20T12:59:38.929Z,34.27
2023-03-20T13:02:57.603Z,34.39
2023-03-20T13:06:04.581Z,34.25
2023-03-20T13:08:51.795Z,34.26
2023-03-20T13:11:41.476Z,34.56
2023-03-20T13:14:14.659Z,34.32
2023-03-20T13:16:52.039Z,34.07
2023-03-20T13:19:54.530Z,34.61
2023-03-20T13:22:42.364Z,34.71
2023-03-20T13:25:13.304Z,34.35
2023-03-20T13:28:03.084Z,34.56
2023-03-20T13:30:31.164Z,34.50
2023-03-20T13:33:36.498Z,34.43
2023-03-20T13:36:16.984Z,34.31
2023-03-20T13:38:53.742Z,34.06
2023-03-20T13:41:24.490Z,34.06
2023-03-20T13:44:03.683Z,34.18
2023-03-20T13:46:38.274Z,34.23
2023-03-20T13:49:34.058Z,33.75
2023-03-20T13:52:15.704Z,33.94
2023-03-20T13:55:21.581Z,33.85
2023-03-20T13:58:19.581Z,33.70
2023-03-20T14:00:54.146Z,33.90
2023-03-20T14:03:28.669Z,34.18
2023-03-20T14:05:57.433Z,34.05
2023-03-20T14:08:30.506Z,34.19
2023-03-20T14:11:11.276Z,34.44
2023-03-20T14:13:43.061Z,34.79
2023-03-20T14:16:15.892Z,35.26
2023-03-20T14:18:47.606Z,35.14
2023-03-20T14:21:21.294Z,35.34
2023-03-20T14:24:02.760Z,35.28
2023-03-20T14:26:41.986Z,35.79
2023-03-20T14:29:10.168Z,36.13
2023-03-20T14:31:42.408Z,36.03
2023-03-20T14:34:13.710Z,36.09
2023-03-20T14:37:03.402Z,36.18
2023-03-20T14:39:34.503Z,36.08
2023-03-20T14:42:11.589Z,36.30
2023-03-20T14:44:52.358Z,36.90
2023-03-20T14:47:24.962Z,37.25
2023-03-20T14:50:11.338Z,37.62
2023-03-20T14:52:45.571Z,37.87
2023-03-20T14:55:19.776Z,38.05
2023-03-20T14:57:56.690Z,38.36
2023-03-20T15:00:35.993Z,38.61
2023-03-20T15:03:04.267Z,38.97
2023-03-20T15:05:36.287Z,38.95
2023-03-20T15:08:28.769Z,39.27
2023-03-20T15:11:04.242Z,39.40
2023-03-20T15:13:36.029Z,39.69
2023-03-20T15:16:08.444Z,39.98
2023-03-20T15:21:41.453Z,40.45
2023-03-20T15:24:30.944Z,40.70
2023-03-20T15:27:01.783Z,40.96
2023-03-20T15:29:33.167Z,41.36
2023-03-20T15:32:13.950Z,41.69
2023-03-20T15:34:44.728Z,41.77
2023-03-20T15:37:18.357Z,41.70
2023-03-20T15:39:54.046Z,41.87
2023-03-20T15:42:25.755Z,42.05
2023-03-20T15:44:56.874Z,42.14
2023-03-20T15:47:26.368Z,42.48
2023-03-20T15:49:55.893Z,42.73
2023-03-20T15:52:53.214Z,43.20
2023-03-20T15:55:24.937Z,43.63
2023-03-20T15:57:57.283Z,43.91
2023-03-20T16:00:35.564Z,44.25
2023-03-20T16:03:08.028Z,44.37
2023-03-20T16:05:36.646Z,44.66
2023-03-20T16:08:21.708Z,44.80
2023-03-20T16:10:59.574Z,45.48
2023-03-20T16:13:33.155Z,45.93
2023-03-20T16:16:03.557Z,46.13
2023-03-20T16:18:36.797Z,46.13
2023-03-20T16:21:27.850Z,45.99
2023-03-20T16:23:59.094Z,46.29
2023-03-20T16:26:28.101Z,46.48
2023-03-20T16:29:00.405Z,46.76
2023-03-20T16:31:36.249Z,46.75
2023-03-20T16:34:08.716Z,47.40
2023-03-20T16:36:38.885Z,47.51
2023-03-20T16:39:18.143Z,47.86
2023-03-20T16:41:50.517Z,47.92
2023-03-20T16:44:25.041Z,47.91
2023-03-20T16:47:21.475Z,48.36
2023-03-20T16:50:02.571Z,48.71
2023-03-20T16:52:37.406Z,48.87
2023-03-20T16:55:12.198Z,49.25
2023-03-20T16:57:40.691Z,50.19
2023-03-20T17:00:23.810Z,50.32
2023-03-20T17:02:59.955Z,50.61
2023-03-20T17:05:44.238Z,51.03
2023-03-20T17:08:15.086Z,51.31
2023-03-20T17:10:46.375Z,51.39
2023-03-20T17:13:15.408Z,51.79
2023-03-20T17:15:44.841Z,51.99
2023-03-20T17:18:14.629Z,52.40
2023-03-20T17:20:43.004Z,52.78
2023-03-20T17:23:16.643Z,53.10
2023-03-20T17:25:45.000Z,53.77
2023-03-20T17:28:20.851Z,54.13
2023-03-20T17:30:50.683Z,54.54
2023-03-20T17:33:21.201Z,54.95
2023-03-20T17:35:49.799Z,55.22
2023-03-20T17:38:22.243Z,55.65
2023-03-20T17:40:51.981Z,56.56
2023-03-20T17:43:20.335Z,57.44
2023-03-20T17:45:49.036Z,58.05
2023-03-20T17:48:20.909Z,58.72
2023-03-20T17:50:53.253Z,59.71
2023-03-20T17:53:29.013Z,59.98
2023-03-20T17:55:57.997Z,59.92
2023-03-20T17:58:26.280Z,59.92
2023-03-20T18:00:55.631Z,60.63
2023-03-20T18:03:23.762Z,61.35
2023-03-20T18:05:52.048Z,61.37
2023-03-20T18:08:22.299Z,61.46
2023-03-20T18:10:52.534Z,61.96
2023-03-20T18:13:22.905Z,63.42
2023-03-20T18:15:53.811Z,64.62
2023-03-20T18:18:24.120Z,64.66
2023-03-20T18:20:54.933Z,64.50
2023-03-20T18:23:23.486Z,64.09
2023-03-20T18:25:52.059Z,63.96
2023-03-20T18:28:24.644Z,64.64
2023-03-20T18:30:53.046Z,65.23
2023-03-20T18:33:26.830Z,65.96
2023-03-20T18:35:55.059Z,66.01
2023-03-20T18:38:25.033Z,66.74
2023-03-20T18:40:53.300Z,67.19
2023-03-20T18:43:21.684Z,67.74
2023-03-20T18:45:49.985Z,67.58
2023-03-20T18:48:18.343Z,68.41
2023-03-20T18:50:51.104Z,68.88
2023-03-20T18:53:19.817Z,68.93
2023-03-20T18:55:47.978Z,68.82
2023-03-20T18:58:27.622Z,69.00
2023-03-20T19:00:58.198Z,69.67
2023-03-20T19:03:28.764Z,69.94
2023-03-20T19:05:58.598Z,70.42
2023-03-20T19:08:26.871Z,70.75
2023-03-20T19:10:55.206Z,70.90
2023-03-20T19:13:24.960Z,70.80
2023-03-20T19:15:54.828Z,71.26
2023-03-20T19:18:26.169Z,71.94
2023-03-20T19:20:56.647Z,72.37
2023-03-20T19:23:29.041Z,73.21
2023-03-20T19:25:57.299Z,74.46
2023-03-20T19:28:38.815Z,75.71
2023-03-20T19:31:10.023Z,74.89
2023-03-20T19:33:39.313Z,74.74
2023-03-20T19:36:24.382Z,74.61
2023-03-20T19:38:53.364Z,74.29
2023-03-20T19:41:22.039Z,74.67
2023-03-20T19:43:53.501Z,74.67
2023-03-20T19:46:39.822Z,74.73
2023-03-20T19:49:18.601Z,75.09
2023-03-20T19:51:48.892Z,75.35
2023-03-20T19:54:17.811Z,75.65
2023-03-20T19:56:46.260Z,75.76
2023-03-20T19:59:16.700Z,76.04
2023-03-20T20:01:46.275Z,75.97
2023-03-20T20:04:15.487Z,76.15
2023-03-20T20:06:47.229Z,76.13
2023-03-20T20:09:16.355Z,76.87
2023-03-20T20:11:44.525Z,77.53
2023-03-20T20:14:14.963Z,78.04
2023-03-20T20:16:45.683Z,78.98
2023-03-20T20:19:14.559Z,78.35
2023-03-20T20:24:31.498Z,79.74
2023-03-20T20:27:15.912Z,79.94
2023-03-20T20:29:49.227Z,80.32
2023-03-20T20:32:19.246Z,80.20
2023-03-20T20:40:29.397Z,83.12
2023-03-20T20:43:01.896Z,83.82
2023-03-20T20:45:32.110Z,83.04
2023-03-20T20:48:01.919Z,82.66
2023-03-20T20:50:32.760Z,82.55
2023-03-20T20:53:02.618Z,84.60
2023-03-20T20:55:31.203Z,83.48
2023-03-20T20:57:59.490Z,83.09
2023-03-20T21:00:45.323Z,83.36
2023-03-20T21:03:16.466Z,83.22
2023-03-20T21:05:44.821Z,83.09
2023-03-20T21:08:15.337Z,83.32
2023-03-20T21:10:45.217Z,83.43
2023-03-20T21:13:14.637Z,83.65
2023-03-20T21:15:45.756Z,84.05
2023-03-20T21:18:14.679Z,84.20
2023-03-20T21:20:43.074Z,84.43
2023-03-20T21:23:11.867Z,84.26
2023-03-20T21:25:42.164Z,85.63
2023-03-20T21:28:12.930Z,85.29
2023-03-20T21:30:54.659Z,85.01
2023-03-20T21:33:32.902Z,86.54
2023-03-20T21:36:01.401Z,85.97
2023-03-20T21:41:19.044Z,85.53
2023-03-20T21:43:47.833Z,85.78
2023-03-20T22:03:29.041Z,87.44
2023-03-20T22:09:51.764Z,88.23
2023-03-20T22:21:06.237Z,91.00
2023-03-20T22:26:56.687Z,94.19
2023-03-20T22:29:32.686Z,94.29
2023-03-20T22:32:18.650Z,95.09
2023-03-20T22:37:58.456Z,94.52
2023-03-20T22:43:38.402Z,95.58
2023-03-20T22:46:03.342Z,95.22
2023-03-20T22:48:35.690Z,95.20
2023-03-20T22:51:04.894Z,94.68
2023-03-20T22:53:34.321Z,94.71
2023-03-20T22:56:02.563Z,95.25
2023-03-20T22:58:31.046Z,95.59
2023-03-20T23:00:59.367Z,95.33
2023-03-20T23:03:40.943Z,95.14
2023-03-20T23:06:25.488Z,97.27
2023-03-20T23:09:03.144Z,97.05
2023-03-20T23:11:33.909Z,96.92
2023-03-20T23:14:03.794Z,97.06
2023-03-20T23:16:34.276Z,97.54
2023-03-20T23:19:02.742Z,98.51
2023-03-20T23:21:30.999Z,98.53
2023-03-20T23:23:59.276Z,98.92
2023-03-20T23:26:27.964Z,98.74
2023-03-20T23:28:56.249Z,98.99
2023-03-20T23:31:26.273Z,98.51
2023-03-20T23:33:57.204Z,98.19
2023-03-20T23:36:42.448Z,98.42
2023-03-20T23:39:14.331Z,99.25
2023-03-20T23:44:30.843Z,99.37
2023-03-20T23:47:01.386Z,98.94
2023-03-20T23:49:31.405Z,99.76
2023-03-20T23:51:59.785Z,100.00
2023-03-20T23:54:27.858Z,100.00
2023-03-20T23:56:56.233Z,100.00
2023-03-20T23:59:24.611Z,100.00
