createdAt,value
2022-12-13T00:01:55.880Z,3.55
2022-12-13T00:04:25.213Z,4.82
2022-12-13T00:06:58.699Z,5.32
2022-12-13T00:09:27.648Z,5.60
2022-12-13T00:11:55.936Z,4.13
2022-12-13T00:14:25.451Z,4.78
2022-12-13T00:16:53.911Z,3.92
2022-12-13T00:19:22.645Z,2.63
2022-12-13T00:21:53.575Z,5.15
2022-12-13T00:24:22.475Z,2.95
2022-12-13T00:26:55.872Z,3.25
2022-12-13T00:29:24.877Z,3.97
2022-12-13T00:32:01.393Z,3.58
2022-12-13T00:34:30.727Z,3.58
2022-12-13T00:36:59.660Z,3.67
2022-12-13T00:39:29.265Z,5.38
2022-12-13T00:41:57.944Z,6.05
2022-12-13T00:44:29.970Z,3.55
2022-12-13T00:46:58.292Z,6.45
2022-12-13T00:49:27.829Z,5.22
2022-12-13T00:51:56.146Z,5.35
2022-12-13T00:54:24.889Z,3.70
2022-12-13T00:56:53.681Z,6.13
2022-12-13T00:59:23.839Z,3.88
2022-12-13T01:01:53.733Z,5.22
2022-12-13T01:04:22.857Z,6.40
2022-12-13T01:06:51.669Z,5.88
2022-12-13T01:09:23.253Z,7.45
2022-12-13T01:11:51.882Z,7.80
2022-12-13T01:14:20.751Z,5.60
2022-12-13T01:16:49.146Z,3.95
2022-12-13T01:19:19.491Z,6.00
2022-12-13T01:21:48.023Z,4.25
2022-12-13T01:24:20.864Z,4.53
2022-12-13T01:26:49.327Z,3.97
2022-12-13T01:29:20.724Z,6.30
2022-12-13T01:31:50.068Z,4.57
2022-12-13T01:34:21.311Z,5.88
2022-12-13T01:36:58.194Z,5.63
2022-12-13T01:39:28.007Z,3.65
2022-12-13T01:42:00.164Z,4.43
2022-12-13T01:44:59.557Z,3.05
2022-12-13T01:47:30.495Z,4.47
2022-12-13T01:50:04.554Z,5.85
2022-12-13T01:52:34.824Z,3.55
2022-12-13T01:55:06.895Z,6.20
2022-12-13T01:57:43.724Z,4.53
2022-12-13T02:00:16.090Z,1.80
2022-12-13T02:02:46.156Z,5.32
2022-12-13T02:05:26.847Z,4.13
2022-12-13T02:07:57.446Z,4.45
2022-12-13T02:10:27.962Z,1.77
2022-12-13T02:12:57.612Z,3.92
2022-12-13T02:15:39.148Z,3.38
2022-12-13T02:18:52.627Z,2.33
2022-12-13T02:22:24.434Z,3.17
2022-12-13T02:25:17.147Z,3.30
2022-12-13T02:28:05.072Z,3.15
2022-12-13T02:31:02.634Z,2.05
2022-12-13T02:34:05.175Z,3.05
2022-12-13T02:36:42.587Z,3.85
2022-12-13T02:39:30.224Z,2.10
2022-12-13T02:42:22.047Z,4.22
2022-12-13T02:45:05.566Z,2.72
2022-12-13T02:47:36.059Z,2.10
2022-12-13T02:50:07.714Z,2.85
2022-12-13T02:52:36.980Z,4.00
2022-12-13T02:55:14.301Z,2.55
2022-12-13T02:57:45.700Z,2.55
2022-12-13T03:00:19.066Z,3.72
2022-12-13T03:03:26.034Z,4.03
2022-12-13T03:06:34.027Z,4.65
2022-12-13T03:09:31.830Z,2.30
2022-12-13T03:12:31.201Z,4.28
2022-12-13T03:15:08.605Z,4.97
2022-12-13T03:17:43.669Z,7.03
2022-12-13T03:20:22.765Z,4.03
2022-12-13T03:22:54.795Z,8.07
2022-12-13T03:25:32.024Z,6.97
2022-12-13T03:28:02.668Z,5.90
2022-12-13T03:30:33.433Z,5.68
2022-12-13T03:33:02.588Z,5.37
2022-12-13T03:35:34.712Z,5.82
2022-12-13T03:38:21.844Z,8.05
2022-12-13T03:40:56.092Z,6.40
2022-12-13T03:43:25.139Z,7.15
2022-12-13T03:45:54.711Z,7.93
2022-12-13T03:48:24.096Z,8.05
2022-12-13T03:50:54.371Z,7.35
2022-12-13T03:53:33.674Z,5.93
2022-12-13T03:56:07.531Z,7.70
2022-12-13T03:58:37.944Z,7.13
2022-12-13T04:01:12.812Z,8.85
2022-12-13T04:03:46.831Z,7.65
2022-12-13T04:06:22.225Z,5.07
2022-12-13T04:08:52.853Z,5.28
2022-12-13T04:11:59.762Z,7.00
2022-12-13T04:14:28.646Z,5.05
2022-12-13T04:16:57.522Z,8.13
2022-12-13T04:19:26.397Z,8.05
2022-12-13T04:21:55.145Z,6.80
2022-12-13T04:24:30.917Z,7.50
2022-12-13T04:27:02.108Z,6.63
2022-12-13T04:29:33.819Z,5.32
2022-12-13T04:32:26.473Z,6.22
2022-12-13T04:35:01.257Z,7.00
2022-12-13T04:37:30.699Z,5.05
2022-12-13T04:40:00.420Z,6.90
2022-12-13T04:42:30.591Z,6.15
2022-12-13T04:44:59.316Z,7.20
2022-12-13T04:47:28.351Z,7.90
2022-12-13T04:49:57.221Z,6.38
2022-12-13T04:52:25.776Z,4.50
2022-12-13T04:54:56.289Z,6.95
2022-12-13T04:57:25.119Z,4.95
2022-12-13T04:59:53.796Z,4.88
2022-12-13T05:02:23.683Z,6.72
2022-12-13T05:07:26.294Z,7.07
2022-12-13T05:09:54.840Z,7.72
2022-12-13T05:12:23.932Z,6.88
2022-12-13T05:14:53.838Z,7.10
2022-12-13T05:17:23.542Z,7.28
2022-12-13T05:19:53.880Z,6.57
2022-12-13T05:22:22.317Z,7.03
2022-12-13T05:24:51.622Z,5.30
2022-12-13T05:27:24.508Z,6.75
2022-12-13T05:30:03.035Z,7.23
2022-12-13T05:32:43.122Z,7.80
2022-12-13T05:35:22.452Z,4.65
2022-12-13T05:37:58.931Z,5.38
2022-12-13T05:40:30.362Z,6.97
2022-12-13T05:43:01.520Z,4.97
2022-12-13T05:45:32.403Z,4.55
2022-12-13T05:48:02.241Z,3.95
2022-12-13T05:50:31.399Z,4.60
2022-12-13T05:53:01.338Z,4.07
2022-12-13T05:55:33.401Z,5.97
2022-12-13T05:58:02.680Z,6.03
2022-12-13T06:00:34.922Z,6.20
2022-12-13T06:03:31.937Z,7.05
2022-12-13T06:06:01.999Z,2.20
2022-12-13T06:08:31.585Z,7.18
2022-12-13T06:11:11.442Z,7.33
2022-12-13T06:13:43.071Z,5.90
2022-12-13T06:16:22.468Z,5.97
2022-12-13T06:19:17.109Z,7.13
2022-12-13T06:21:46.646Z,8.00
2022-12-13T06:24:16.937Z,5.38
2022-12-13T06:26:46.287Z,6.20
2022-12-13T06:29:23.257Z,5.72
2022-12-13T06:32:01.707Z,6.35
2022-12-13T06:34:34.163Z,4.75
2022-12-13T06:39:33.743Z,7.38
2022-12-13T06:42:08.041Z,7.55
2022-12-13T06:44:40.314Z,7.20
2022-12-13T06:47:12.731Z,3.45
2022-12-13T06:49:57.547Z,7.07
2022-12-13T06:52:34.781Z,7.88
2022-12-13T06:55:03.207Z,7.70
2022-12-13T06:57:36.187Z,8.68
2022-12-13T07:00:05.517Z,7.40
2022-12-13T07:02:34.959Z,8.27
2022-12-13T07:05:03.815Z,7.60
2022-12-13T07:07:32.710Z,7.55
2022-12-13T07:10:01.180Z,7.50
2022-12-13T07:12:29.993Z,6.30
2022-12-13T07:14:58.370Z,8.05
2022-12-13T07:17:32.320Z,7.15
2022-12-13T07:20:10.353Z,7.82
2022-12-13T07:22:46.695Z,8.77
2022-12-13T07:25:26.691Z,5.30
2022-12-13T07:28:03.468Z,4.70
2022-12-13T07:30:41.064Z,7.57
2022-12-13T07:33:11.570Z,8.05
2022-12-13T07:35:40.498Z,9.05
2022-12-13T07:38:11.837Z,8.73
2022-12-13T07:40:40.989Z,7.68
2022-12-13T07:43:10.314Z,9.85
2022-12-13T07:45:39.187Z,5.75
2022-12-13T07:48:09.125Z,8.13
2022-12-13T07:50:38.112Z,8.43
2022-12-13T07:53:08.555Z,3.85
2022-12-13T07:55:37.818Z,5.90
2022-12-13T07:58:09.869Z,9.05
2022-12-13T08:00:41.140Z,9.00
2022-12-13T08:03:24.492Z,4.32
2022-12-13T08:06:05.979Z,7.68
2022-12-13T08:08:35.198Z,8.32
2022-12-13T08:11:12.197Z,9.50
2022-12-13T08:13:42.425Z,7.70
2022-12-13T08:16:28.174Z,6.55
2022-12-13T08:19:02.697Z,4.38
2022-12-13T08:21:57.430Z,3.78
2022-12-13T08:24:30.143Z,7.63
2022-12-13T08:27:02.781Z,8.82
2022-12-13T08:29:35.832Z,10.23
2022-12-13T08:32:09.461Z,3.13
2022-12-13T08:34:41.720Z,13.27
2022-12-13T08:37:10.303Z,4.22
2022-12-13T08:39:40.123Z,5.32
2022-12-13T08:42:19.353Z,5.53
2022-12-13T08:44:50.540Z,6.53
2022-12-13T08:47:25.947Z,6.60
2022-12-13T08:50:01.365Z,4.72
2022-12-13T08:52:42.353Z,4.88
2022-12-13T08:55:20.029Z,5.32
2022-12-13T08:57:53.362Z,7.50
2022-12-13T09:00:22.230Z,7.60
2022-12-13T09:02:50.808Z,12.65
2022-12-13T09:05:32.473Z,15.90
2022-12-13T09:08:23.257Z,18.83
2022-12-13T09:11:10.559Z,17.17
2022-12-13T09:13:50.183Z,17.17
2022-12-13T09:16:24.546Z,14.02
2022-12-13T09:18:55.468Z,4.72
2022-12-13T09:21:31.061Z,10.35
2022-12-13T09:24:01.540Z,7.00
2022-12-13T09:26:38.146Z,2.75
2022-12-13T09:29:11.692Z,3.85
2022-12-13T09:31:41.237Z,4.80
2022-12-13T09:34:11.298Z,4.43
2022-12-13T09:36:40.113Z,5.60
2022-12-13T09:39:09.329Z,3.30
2022-12-13T09:41:45.365Z,2.53
2022-12-13T09:44:32.153Z,3.65
2022-12-13T09:47:13.165Z,5.18
2022-12-13T09:49:52.287Z,4.22
2022-12-13T09:52:25.924Z,4.53
2022-12-13T09:55:04.409Z,7.47
2022-12-13T09:57:37.089Z,9.20
2022-12-13T10:00:08.655Z,6.20
2022-12-13T10:02:44.939Z,7.25
2022-12-13T10:05:34.260Z,6.68
2022-12-13T10:08:11.708Z,5.95
2022-12-13T10:10:40.258Z,3.60
2022-12-13T10:13:43.271Z,2.60
2022-12-13T10:16:36.260Z,4.28
2022-12-13T10:19:39.201Z,2.88
2022-12-13T10:22:16.597Z,6.78
2022-12-13T10:24:56.156Z,4.03
2022-12-13T10:27:36.990Z,5.05
2022-12-13T10:30:13.197Z,7.57
2022-12-13T10:33:00.163Z,4.20
2022-12-13T10:35:37.285Z,4.07
2022-12-13T10:38:11.790Z,3.60
2022-12-13T10:40:46.895Z,3.78
2022-12-13T10:43:16.216Z,3.03
2022-12-13T10:46:02.541Z,5.35
2022-12-13T10:48:49.708Z,5.55
2022-12-13T10:51:22.262Z,4.72
2022-12-13T10:53:59.842Z,2.42
2022-12-13T10:56:58.596Z,6.03
2022-12-13T10:59:38.004Z,3.00
2022-12-13T11:02:26.659Z,5.13
2022-12-13T11:04:56.617Z,3.63
2022-12-13T11:07:31.324Z,2.75
2022-12-13T11:10:27.879Z,5.22
2022-12-13T11:13:05.298Z,2.72
2022-12-13T11:15:38.231Z,4.03
2022-12-13T11:18:22.741Z,4.53
2022-12-13T11:21:02.043Z,4.35
2022-12-13T11:23:45.728Z,3.28
2022-12-13T11:26:24.787Z,4.80
2022-12-13T11:29:49.288Z,4.05
2022-12-13T11:32:24.399Z,3.85
2022-12-13T11:35:06.697Z,2.42
2022-12-13T11:37:57.931Z,4.50
2022-12-13T11:40:32.346Z,4.60
2022-12-13T11:43:23.618Z,4.60
2022-12-13T11:45:59.467Z,2.38
2022-12-13T11:48:50.266Z,2.80
2022-12-13T11:51:41.900Z,4.57
2022-12-13T11:54:25.828Z,4.57
2022-12-13T11:57:00.795Z,4.68
2022-12-13T11:59:54.743Z,4.70
2022-12-13T12:02:42.347Z,3.55
2022-12-13T12:05:33.879Z,3.17
2022-12-13T12:08:32.158Z,4.43
2022-12-13T12:11:04.604Z,4.28
2022-12-13T12:13:50.936Z,3.58
2022-12-13T12:16:36.040Z,4.00
2022-12-13T12:19:16.073Z,3.22
2022-12-13T12:22:13.234Z,4.25
2022-12-13T12:28:10.191Z,3.47
2022-12-13T12:30:47.491Z,4.50
2022-12-13T12:33:42.433Z,2.08
2022-12-13T12:36:37.169Z,3.75
2022-12-13T12:39:37.277Z,3.40
2022-12-13T12:42:15.231Z,3.70
2022-12-13T12:44:49.908Z,4.22
2022-12-13T12:51:21.384Z,3.05
2022-12-13T12:54:00.006Z,4.82
2022-12-13T12:56:58.183Z,2.50
2022-12-13T12:59:54.431Z,4.90
2022-12-13T13:02:37.204Z,3.08
2022-12-13T13:05:23.006Z,3.95
2022-12-13T13:08:11.892Z,3.40
2022-12-13T13:10:50.190Z,4.20
2022-12-13T13:13:47.071Z,3.50
2022-12-13T13:16:54.295Z,4.57
2022-12-13T13:19:35.595Z,5.38
2022-12-13T13:22:50.100Z,4.35
2022-12-13T13:28:43.580Z,5.93
2022-12-13T13:31:17.210Z,4.53
2022-12-13T13:36:52.070Z,4.88
2022-12-13T13:40:30.835Z,4.93
2022-12-13T13:43:08.229Z,10.68
2022-12-13T13:56:15.473Z,3.47
2022-12-13T14:03:09.151Z,5.57
2022-12-13T14:06:40.193Z,3.58
2022-12-13T14:16:24.615Z,6.45
2022-12-13T14:23:33.544Z,6.50
2022-12-13T14:29:58.497Z,6.82
2022-12-13T14:32:33.579Z,6.15
2022-12-13T14:41:33.784Z,13.35
2022-12-13T14:44:34.703Z,7.43
2022-12-13T14:47:09.452Z,7.45
2022-12-13T14:49:50.960Z,7.45
2022-12-13T14:52:33.864Z,7.82
2022-12-13T14:55:06.822Z,7.20
2022-12-13T14:57:36.440Z,7.22
2022-12-13T15:00:26.116Z,7.85
2022-12-13T15:02:57.704Z,6.78
2022-12-13T15:08:10.990Z,9.90
2022-12-13T15:10:48.292Z,9.07
2022-12-13T15:13:29.058Z,7.82
2022-12-13T15:16:01.841Z,6.43
2022-12-13T15:18:41.003Z,10.02
2022-12-13T15:21:28.749Z,7.68
2022-12-13T15:24:04.173Z,10.70
2022-12-13T15:26:48.917Z,9.88
2022-12-13T15:29:21.290Z,11.18
2022-12-13T15:31:50.248Z,10.20
2022-12-13T15:34:29.114Z,11.02
2022-12-13T15:37:05.721Z,9.55
2022-12-13T15:39:40.992Z,11.80
2022-12-13T15:42:23.658Z,8.00
2022-12-13T15:44:56.824Z,9.77
2022-12-13T15:47:28.325Z,10.05
2022-12-13T15:50:03.659Z,9.43
2022-12-13T15:52:40.387Z,11.40
2022-12-13T15:55:11.338Z,12.20
2022-12-13T15:57:53.062Z,14.20
2022-12-13T16:00:36.951Z,13.02
2022-12-13T16:03:15.575Z,12.45
2022-12-13T16:05:55.082Z,7.00
2022-12-13T16:08:27.315Z,11.32
2022-12-13T16:11:00.667Z,10.75
2022-12-13T16:13:33.683Z,10.23
2022-12-13T16:16:27.321Z,10.48
2022-12-13T16:18:59.353Z,11.10
2022-12-13T16:21:28.940Z,11.52
2022-12-13T16:23:57.675Z,11.50
2022-12-13T16:26:28.924Z,10.95
2022-12-13T16:29:00.489Z,11.40
2022-12-13T16:31:36.097Z,11.80
2022-12-13T16:34:11.287Z,7.60
2022-12-13T16:41:35.859Z,9.23
2022-12-13T16:49:24.134Z,9.95
2022-12-13T16:52:15.273Z,8.57
2022-12-13T16:54:54.329Z,9.70
2022-12-13T16:57:49.654Z,15.27
2022-12-13T17:00:59.737Z,9.73
2022-12-13T17:04:12.829Z,16.10
2022-12-13T17:07:54.913Z,8.63
2022-12-13T17:13:18.948Z,10.60
2022-12-13T17:16:06.362Z,13.15
2022-12-13T17:18:59.926Z,11.52
2022-12-13T17:22:09.356Z,8.68
2022-12-13T17:28:56.373Z,9.05
2022-12-13T17:32:05.019Z,8.75
2022-12-13T17:37:28.378Z,11.23
2022-12-13T17:40:12.815Z,17.42
2022-12-13T17:42:43.144Z,15.93
2022-12-13T17:46:16.812Z,13.70
2022-12-13T17:48:27.499Z,10.50
2022-12-13T17:50:56.868Z,10.20
2022-12-13T17:53:28.748Z,9.68
2022-12-13T17:56:02.964Z,9.85
2022-12-13T17:58:33.675Z,10.43
2022-12-13T18:07:50.626Z,10.63
2022-12-13T18:10:27.795Z,11.43
2022-12-13T18:12:58.813Z,9.27
2022-12-13T18:15:30.858Z,11.40
2022-12-13T18:18:15.959Z,13.20
2022-12-13T18:21:39.949Z,10.05
2022-12-13T18:24:20.333Z,11.82
2022-12-13T18:26:57.194Z,9.45
2022-12-13T18:29:25.910Z,10.13
2022-12-13T18:31:57.880Z,10.18
2022-12-13T18:34:54.699Z,7.60
2022-12-13T18:37:56.636Z,8.25
2022-12-13T18:41:27.078Z,9.45
2022-12-13T18:44:02.268Z,9.10
2022-12-13T18:46:35.405Z,9.43
2022-12-13T18:49:07.402Z,9.82
2022-12-13T18:51:36.436Z,10.38
2022-12-13T18:54:05.451Z,10.65
2022-12-13T18:56:41.291Z,12.13
2022-12-13T18:59:14.289Z,10.88
2022-12-13T19:01:47.410Z,11.95
2022-12-13T19:04:55.352Z,12.60
2022-12-13T19:07:30.183Z,11.57
2022-12-13T19:10:04.838Z,16.08
2022-12-13T19:12:45.817Z,13.20
2022-12-13T19:15:29.557Z,14.48
2022-12-13T19:18:02.536Z,15.05
2022-12-13T19:21:02.792Z,13.07
2022-12-13T19:23:34.839Z,12.52
2022-12-13T19:26:26.367Z,12.63
2022-12-13T19:29:38.057Z,11.38
2022-12-13T19:34:40.258Z,14.65
2022-12-13T19:37:09.623Z,15.55
2022-12-13T19:39:39.619Z,21.90
2022-12-13T19:42:08.207Z,15.88
2022-12-13T19:44:37.346Z,16.27
2022-12-13T19:47:07.412Z,13.13
2022-12-13T19:49:48.291Z,13.38
2022-12-13T19:52:22.618Z,13.13
2022-12-13T19:54:56.011Z,14.40
2022-12-13T19:57:35.815Z,16.60
2022-12-13T20:00:19.534Z,12.95
2022-12-13T20:02:47.930Z,12.00
2022-12-13T20:05:17.590Z,11.10
2022-12-13T20:07:51.083Z,11.75
2022-12-13T20:10:20.960Z,11.32
2022-12-13T20:12:51.048Z,13.50
2022-12-13T20:15:22.013Z,13.88
2022-12-13T20:17:52.423Z,14.32
2022-12-13T20:20:46.968Z,12.98
2022-12-13T20:23:19.694Z,12.35
2022-12-13T20:26:00.878Z,10.88
2022-12-13T20:28:30.174Z,9.85
2022-12-13T20:31:13.752Z,11.30
2022-12-13T20:33:49.987Z,12.02
2022-12-13T20:36:25.308Z,12.45
2022-12-13T20:38:57.180Z,12.23
2022-12-13T20:41:29.271Z,13.15
2022-12-13T20:44:09.757Z,13.48
2022-12-13T20:46:44.449Z,12.05
2022-12-13T20:49:16.618Z,13.32
2022-12-13T20:51:45.484Z,11.63
2022-12-13T20:54:13.869Z,12.60
2022-12-13T20:56:42.733Z,13.73
2022-12-13T20:59:14.556Z,12.23
2022-12-13T21:01:45.012Z,12.93
2022-12-13T21:04:17.529Z,12.55
2022-12-13T21:06:46.412Z,13.18
2022-12-13T21:09:14.840Z,12.32
2022-12-13T21:11:50.924Z,13.02
2022-12-13T21:14:25.642Z,13.32
2022-12-13T21:16:56.367Z,12.82
2022-12-13T21:19:27.291Z,13.30
2022-12-13T21:21:56.561Z,13.80
2022-12-13T21:24:27.271Z,14.70
2022-12-13T21:26:56.940Z,14.13
2022-12-13T21:29:29.198Z,16.65
2022-12-13T21:31:58.816Z,15.07
2022-12-13T21:34:27.379Z,15.05
2022-12-13T21:36:56.304Z,15.40
2022-12-13T21:39:30.064Z,15.43
2022-12-13T21:42:01.080Z,14.15
2022-12-13T21:44:29.644Z,14.95
2022-12-13T21:47:14.037Z,15.13
2022-12-13T21:49:48.330Z,14.90
2022-12-13T21:52:18.741Z,16.88
2022-12-13T21:55:15.349Z,13.98
2022-12-13T21:58:05.986Z,15.77
2022-12-13T22:00:38.058Z,15.43
2022-12-13T22:03:06.736Z,14.18
2022-12-13T22:05:35.054Z,13.95
2022-12-13T22:08:03.624Z,15.27
2022-12-13T22:10:57.948Z,15.38
2022-12-13T22:13:37.401Z,15.38
2022-12-13T22:16:22.395Z,17.10
2022-12-13T22:18:57.965Z,17.70
2022-12-13T22:21:27.709Z,17.77
2022-12-13T22:23:57.056Z,16.48
2022-12-13T22:26:26.342Z,16.45
2022-12-13T22:28:57.751Z,15.45
2022-12-13T22:31:29.641Z,16.47
2022-12-13T22:33:59.020Z,14.88
2022-12-13T22:36:27.369Z,15.25
2022-12-13T22:38:56.156Z,15.95
2022-12-13T22:41:24.448Z,17.67
2022-12-13T22:43:55.579Z,18.55
2022-12-13T22:46:24.557Z,16.52
2022-12-13T22:48:54.878Z,15.48
2022-12-13T22:51:23.799Z,15.23
2022-12-13T22:53:52.361Z,15.68
2022-12-13T22:56:23.167Z,15.98
2022-12-13T22:58:57.529Z,17.20
2022-12-13T23:01:31.687Z,17.70
2022-12-13T23:04:01.067Z,17.48
2022-12-13T23:06:35.838Z,18.80
2022-12-13T23:09:08.334Z,16.02
2022-12-13T23:11:55.172Z,16.35
2022-12-13T23:14:33.737Z,16.13
2022-12-13T23:17:04.888Z,16.25
2022-12-13T23:19:51.048Z,15.45
2022-12-13T23:22:25.746Z,16.65
2022-12-13T23:24:54.569Z,16.42
2022-12-13T23:27:24.056Z,16.88
2022-12-13T23:29:52.770Z,17.02
2022-12-13T23:32:21.079Z,16.60
2022-12-13T23:34:49.739Z,19.25
2022-12-13T23:37:20.106Z,17.73
2022-12-13T23:39:50.245Z,19.35
2022-12-13T23:42:18.618Z,18.73
2022-12-13T23:44:47.563Z,21.38
2022-12-13T23:47:15.902Z,23.45
2022-12-13T23:49:44.802Z,24.65
2022-12-13T23:52:16.723Z,24.50
2022-12-13T23:54:45.533Z,23.52
2022-12-13T23:57:14.291Z,24.65
2022-12-13T23:59:42.918Z,21.27
