createdAt,value
2018-12-11T00:01:12.236Z,3.20
2018-12-11T00:03:40.641Z,3.20
2018-12-11T00:06:09.057Z,3.20
2018-12-11T00:08:37.429Z,3.30
2018-12-11T00:11:05.836Z,3.30
2018-12-11T00:13:34.224Z,3.30
2018-12-11T00:16:02.622Z,3.30
2018-12-11T00:18:31.006Z,3.30
2018-12-11T00:20:59.456Z,3.20
2018-12-11T00:23:27.828Z,3.20
2018-12-11T00:25:56.547Z,3.20
2018-12-11T00:28:24.961Z,3.20
2018-12-11T00:30:53.353Z,3.30
2018-12-11T00:33:21.736Z,3.20
2018-12-11T00:35:50.170Z,3.20
2018-12-11T00:38:19.032Z,3.30
2018-12-11T00:40:47.627Z,3.20
2018-12-11T00:43:16.004Z,3.20
2018-12-11T00:45:44.392Z,3.20
2018-12-11T00:48:12.769Z,3.20
2018-12-11T00:50:41.164Z,3.20
2018-12-11T00:53:09.788Z,3.20
2018-12-11T00:55:38.169Z,3.30
2018-12-11T00:58:06.552Z,3.20
2018-12-11T01:00:34.936Z,3.20
2018-12-11T01:03:03.353Z,3.20
2018-12-11T01:05:31.779Z,3.20
2018-12-11T01:08:00.143Z,3.20
2018-12-11T01:10:28.551Z,3.20
2018-12-11T01:12:57.180Z,3.20
2018-12-11T01:15:25.555Z,3.20
2018-12-11T01:17:53.940Z,3.20
2018-12-11T01:20:22.760Z,3.20
2018-12-11T01:22:51.135Z,3.20
2018-12-11T01:25:19.517Z,3.20
2018-12-11T01:27:47.889Z,3.20
2018-12-11T01:30:16.280Z,3.20
2018-12-11T01:32:44.688Z,3.20
2018-12-11T01:35:13.049Z,3.20
2018-12-11T01:37:41.716Z,3.20
2018-12-11T01:40:10.552Z,3.20
2018-12-11T01:42:39.303Z,3.20
2018-12-11T01:45:08.578Z,3.20
2018-12-11T01:47:36.999Z,3.20
2018-12-11T01:50:06.263Z,3.20
2018-12-11T01:52:34.717Z,3.20
2018-12-11T01:55:03.552Z,3.10
2018-12-11T01:57:31.961Z,3.10
2018-12-11T02:00:00.332Z,3.10
2018-12-11T02:02:29.182Z,3.10
2018-12-11T02:04:57.561Z,3.10
2018-12-11T02:07:25.953Z,3.10
2018-12-11T02:09:54.338Z,3.10
2018-12-11T02:12:22.732Z,3.10
2018-12-11T02:14:51.137Z,3.10
2018-12-11T02:17:19.527Z,3.10
2018-12-11T02:19:47.906Z,3.10
2018-12-11T02:22:16.289Z,3.10
2018-12-11T02:24:44.700Z,3.10
2018-12-11T02:27:13.072Z,3.10
2018-12-11T02:29:41.542Z,3.10
2018-12-11T02:32:09.913Z,3.10
2018-12-11T02:34:38.309Z,3.00
2018-12-11T02:37:06.700Z,3.00
2018-12-11T02:39:35.114Z,3.00
2018-12-11T02:42:03.934Z,3.00
2018-12-11T02:44:32.590Z,2.90
2018-12-11T02:47:00.990Z,3.00
2018-12-11T02:49:29.378Z,3.00
2018-12-11T02:51:57.782Z,2.90
2018-12-11T02:54:26.202Z,2.90
2018-12-11T02:56:54.593Z,2.90
2018-12-11T02:59:22.997Z,2.90
2018-12-11T03:01:51.373Z,2.80
2018-12-11T03:04:19.769Z,2.90
2018-12-11T03:06:48.165Z,2.80
2018-12-11T03:09:16.540Z,2.80
2018-12-11T03:11:44.936Z,2.80
2018-12-11T03:14:13.324Z,2.80
2018-12-11T03:16:41.705Z,2.80
2018-12-11T03:19:10.060Z,2.70
2018-12-11T03:21:38.465Z,2.70
2018-12-11T03:24:06.841Z,2.80
2018-12-11T03:26:35.288Z,2.80
2018-12-11T03:29:03.691Z,2.80
2018-12-11T03:31:32.075Z,2.80
2018-12-11T03:34:00.507Z,2.70
2018-12-11T03:36:28.906Z,2.80
2018-12-11T03:38:57.295Z,2.80
2018-12-11T03:41:25.693Z,2.80
2018-12-11T03:43:54.068Z,2.80
2018-12-11T03:46:22.484Z,2.80
2018-12-11T03:48:50.891Z,2.80
2018-12-11T03:51:20.894Z,2.90
2018-12-11T03:53:49.635Z,2.90
2018-12-11T03:56:18.053Z,2.80
2018-12-11T03:58:46.468Z,2.70
2018-12-11T04:01:14.833Z,2.70
2018-12-11T04:03:43.253Z,2.80
2018-12-11T04:06:11.630Z,2.80
2018-12-11T04:08:40.033Z,2.90
2018-12-11T04:11:08.444Z,2.80
2018-12-11T04:13:36.853Z,2.80
2018-12-11T04:16:05.662Z,2.80
2018-12-11T04:18:34.084Z,2.80
2018-12-11T04:21:02.469Z,2.80
2018-12-11T04:23:30.875Z,2.80
2018-12-11T04:25:59.271Z,2.90
2018-12-11T04:28:27.674Z,2.90
2018-12-11T04:30:56.066Z,2.90
2018-12-11T04:33:24.431Z,2.90
2018-12-11T04:35:52.883Z,2.90
2018-12-11T04:38:21.289Z,2.90
2018-12-11T04:40:49.675Z,2.90
2018-12-11T04:43:18.045Z,2.90
2018-12-11T04:45:46.422Z,2.90
2018-12-11T04:48:14.803Z,2.90
2018-12-11T04:50:43.176Z,3.00
2018-12-11T04:53:11.629Z,3.00
2018-12-11T04:55:40.279Z,2.90
2018-12-11T04:58:08.652Z,2.80
2018-12-11T05:00:37.123Z,2.80
2018-12-11T05:03:05.931Z,2.80
2018-12-11T05:05:34.346Z,2.80
2018-12-11T05:08:04.805Z,2.80
2018-12-11T05:10:33.189Z,2.80
2018-12-11T05:13:01.572Z,2.80
2018-12-11T05:15:29.977Z,2.70
2018-12-11T05:17:58.349Z,2.80
2018-12-11T05:20:26.732Z,2.80
2018-12-11T05:22:55.120Z,2.80
2018-12-11T05:25:23.541Z,2.80
2018-12-11T05:27:53.968Z,2.80
2018-12-11T05:30:22.356Z,2.90
2018-12-11T05:32:50.724Z,2.90
2018-12-11T05:35:19.123Z,2.90
2018-12-11T05:37:47.511Z,2.80
2018-12-11T05:40:15.891Z,2.80
2018-12-11T05:42:44.251Z,2.80
2018-12-11T05:45:12.636Z,2.70
2018-12-11T05:47:41.012Z,2.80
2018-12-11T05:50:09.408Z,2.80
2018-12-11T05:52:38.243Z,2.70
2018-12-11T05:55:07.093Z,2.70
2018-12-11T05:57:35.486Z,2.70
2018-12-11T06:00:05.953Z,2.60
2018-12-11T06:02:34.351Z,2.40
2018-12-11T06:05:02.736Z,2.50
2018-12-11T06:07:31.100Z,2.40
2018-12-11T06:09:59.563Z,2.40
2018-12-11T06:12:27.946Z,2.40
2018-12-11T06:14:56.337Z,2.40
2018-12-11T06:17:24.704Z,2.40
2018-12-11T06:19:53.084Z,2.30
2018-12-11T06:22:21.460Z,2.30
2018-12-11T06:24:49.942Z,2.30
2018-12-11T06:27:18.299Z,2.40
2018-12-11T06:29:46.692Z,2.40
2018-12-11T06:32:15.085Z,2.40
2018-12-11T06:34:43.452Z,2.40
2018-12-11T06:37:11.879Z,2.40
2018-12-11T06:39:40.480Z,2.30
2018-12-11T06:42:08.891Z,2.30
2018-12-11T06:44:37.261Z,2.30
2018-12-11T06:47:05.631Z,2.30
2018-12-11T06:49:34.067Z,2.30
2018-12-11T06:52:02.462Z,2.40
2018-12-11T06:54:30.867Z,2.50
2018-12-11T06:56:59.228Z,2.60
2018-12-11T06:59:28.291Z,2.60
2018-12-11T07:01:57.521Z,2.60
2018-12-11T07:04:29.017Z,2.60
2018-12-11T07:06:57.401Z,2.60
2018-12-11T07:09:25.767Z,2.50
2018-12-11T07:11:54.556Z,2.50
2018-12-11T07:14:23.033Z,2.50
2018-12-11T07:16:51.413Z,2.50
2018-12-11T07:19:19.784Z,2.50
2018-12-11T07:21:48.186Z,2.50
2018-12-11T07:24:16.589Z,2.50
2018-12-11T07:26:44.976Z,2.40
2018-12-11T07:29:13.334Z,2.40
2018-12-11T07:31:41.760Z,2.40
2018-12-11T07:34:10.115Z,2.30
2018-12-11T07:36:38.500Z,2.20
2018-12-11T07:39:07.691Z,2.20
2018-12-11T07:41:36.098Z,2.20
2018-12-11T07:44:04.913Z,2.20
2018-12-11T07:46:33.300Z,2.30
2018-12-11T07:49:01.659Z,2.30
2018-12-11T07:51:30.376Z,2.30
2018-12-11T07:53:58.739Z,2.30
2018-12-11T07:56:27.116Z,2.30
2018-12-11T07:58:55.513Z,2.30
2018-12-11T08:01:23.880Z,2.20
2018-12-11T08:03:52.296Z,2.30
2018-12-11T08:06:20.670Z,2.30
2018-12-11T08:08:49.034Z,2.40
2018-12-11T08:11:18.094Z,2.40
2018-12-11T08:13:46.481Z,2.40
2018-12-11T08:16:16.183Z,2.50
2018-12-11T08:18:44.561Z,2.60
2018-12-11T08:21:12.952Z,2.60
2018-12-11T08:23:41.335Z,2.60
2018-12-11T08:26:09.713Z,2.70
2018-12-11T08:28:38.072Z,2.70
2018-12-11T08:31:06.449Z,2.70
2018-12-11T08:33:34.816Z,2.80
2018-12-11T08:36:03.204Z,2.80
2018-12-11T08:38:31.576Z,2.90
2018-12-11T08:40:59.976Z,2.90
2018-12-11T08:43:28.345Z,3.10
2018-12-11T08:45:57.068Z,3.10
2018-12-11T08:48:25.437Z,3.20
2018-12-11T08:50:53.800Z,3.20
2018-12-11T08:53:22.182Z,3.20
2018-12-11T08:55:50.769Z,3.20
2018-12-11T08:58:19.153Z,3.30
2018-12-11T09:00:47.893Z,3.40
2018-12-11T09:03:16.266Z,3.50
2018-12-11T09:05:44.673Z,3.60
2018-12-11T09:08:13.073Z,3.60
2018-12-11T09:10:41.435Z,3.60
2018-12-11T09:13:09.828Z,3.60
2018-12-11T09:15:38.192Z,3.60
2018-12-11T09:18:06.582Z,3.60
2018-12-11T09:20:34.961Z,3.60
2018-12-11T09:23:03.344Z,3.50
2018-12-11T09:25:31.708Z,3.50
2018-12-11T09:28:00.114Z,3.50
2018-12-11T09:30:28.477Z,3.50
2018-12-11T09:32:57.289Z,3.40
2018-12-11T09:35:25.658Z,3.40
2018-12-11T09:37:54.041Z,3.30
2018-12-11T09:40:24.657Z,3.30
2018-12-11T09:42:52.795Z,3.40
2018-12-11T09:45:21.188Z,3.50
2018-12-11T09:47:49.569Z,3.60
2018-12-11T09:50:17.927Z,3.80
2018-12-11T09:52:46.283Z,4.00
2018-12-11T09:55:14.676Z,3.90
2018-12-11T09:57:43.040Z,3.90
2018-12-11T10:00:11.437Z,4.00
2018-12-11T10:02:39.818Z,4.00
2018-12-11T10:05:08.644Z,4.20
2018-12-11T10:07:37.020Z,4.30
2018-12-11T10:10:05.419Z,4.40
2018-12-11T10:12:33.807Z,4.60
2018-12-11T10:15:02.198Z,5.00
2018-12-11T10:17:30.607Z,4.40
2018-12-11T10:19:59.005Z,4.50
2018-12-11T10:22:28.272Z,4.50
2018-12-11T10:24:56.652Z,4.60
2018-12-11T10:27:25.044Z,4.80
2018-12-11T10:29:53.407Z,4.90
2018-12-11T10:32:21.786Z,4.80
2018-12-11T10:34:50.157Z,4.70
2018-12-11T10:37:18.550Z,4.60
2018-12-11T10:39:46.980Z,4.60
2018-12-11T10:42:15.539Z,4.40
2018-12-11T10:44:43.980Z,4.50
2018-12-11T10:47:12.571Z,4.60
2018-12-11T10:49:40.948Z,4.70
2018-12-11T10:52:09.408Z,4.60
2018-12-11T10:54:37.765Z,4.70
2018-12-11T10:57:06.528Z,4.50
2018-12-11T10:59:34.906Z,4.40
2018-12-11T11:02:08.523Z,4.40
2018-12-11T11:04:36.897Z,4.30
2018-12-11T11:07:05.313Z,4.40
2018-12-11T11:09:33.732Z,4.40
2018-12-11T11:12:02.356Z,4.30
2018-12-11T11:14:30.971Z,4.10
2018-12-11T11:16:59.576Z,4.10
2018-12-11T11:19:27.980Z,4.00
2018-12-11T11:21:56.349Z,4.00
2018-12-11T11:24:24.727Z,4.10
2018-12-11T11:26:53.087Z,4.20
2018-12-11T11:29:21.491Z,4.30
2018-12-11T11:31:49.867Z,4.50
2018-12-11T11:34:18.332Z,4.50
2018-12-11T11:36:46.775Z,4.50
2018-12-11T11:39:15.149Z,4.20
2018-12-11T11:41:43.507Z,4.20
2018-12-11T11:44:11.884Z,4.20
2018-12-11T11:46:40.257Z,4.30
2018-12-11T11:49:08.648Z,4.30
2018-12-11T11:51:37.017Z,4.30
2018-12-11T11:54:05.397Z,4.50
2018-12-11T11:56:33.808Z,4.40
2018-12-11T11:59:02.188Z,4.40
2018-12-11T12:01:30.569Z,4.50
2018-12-11T12:03:58.969Z,4.60
2018-12-11T12:06:27.317Z,4.70
2018-12-11T12:08:59.313Z,4.80
2018-12-11T12:11:26.059Z,4.60
2018-12-11T12:13:54.457Z,4.70
2018-12-11T12:16:22.836Z,4.70
2018-12-11T12:18:51.284Z,4.80
2018-12-11T12:21:19.695Z,4.90
2018-12-11T12:23:48.075Z,5.20
2018-12-11T12:26:16.505Z,5.10
2018-12-11T12:28:44.905Z,5.10
2018-12-11T12:31:14.000Z,5.20
2018-12-11T12:33:42.448Z,5.20
2018-12-11T12:36:10.840Z,5.20
2018-12-11T12:38:39.204Z,5.00
2018-12-11T12:41:07.615Z,5.10
2018-12-11T12:43:35.977Z,5.20
2018-12-11T12:46:04.377Z,5.20
2018-12-11T12:48:32.761Z,5.20
2018-12-11T12:51:01.145Z,5.40
2018-12-11T12:53:29.503Z,5.30
2018-12-11T12:55:58.181Z,5.30
2018-12-11T12:58:26.581Z,5.60
2018-12-11T13:00:55.572Z,6.40
2018-12-11T13:03:24.320Z,6.90
2018-12-11T13:05:52.669Z,7.20
2018-12-11T13:08:21.063Z,6.70
2018-12-11T13:10:49.589Z,6.50
2018-12-11T13:13:17.996Z,6.30
2018-12-11T13:15:46.365Z,6.70
2018-12-11T13:18:14.749Z,6.50
2018-12-11T13:20:43.436Z,6.00
2018-12-11T13:23:11.805Z,5.80
2018-12-11T13:25:40.169Z,5.50
2018-12-11T13:28:08.584Z,5.70
2018-12-11T13:30:36.957Z,6.00
2018-12-11T13:33:05.362Z,6.10
2018-12-11T13:35:33.736Z,5.90
2018-12-11T13:38:02.111Z,5.80
2018-12-11T13:40:31.296Z,5.60
2018-12-11T13:43:00.246Z,5.50
2018-12-11T13:45:28.600Z,5.50
2018-12-11T13:47:57.232Z,5.70
2018-12-11T13:50:25.850Z,5.60
2018-12-11T13:52:54.228Z,5.40
2018-12-11T13:55:22.601Z,5.30
2018-12-11T13:57:50.985Z,5.20
2018-12-11T14:00:19.352Z,5.10
2018-12-11T14:02:47.703Z,5.20
2018-12-11T14:05:16.107Z,5.10
2018-12-11T14:07:44.488Z,5.00
2018-12-11T14:10:13.305Z,5.10
2018-12-11T14:12:41.693Z,4.90
2018-12-11T14:15:10.947Z,4.90
2018-12-11T14:17:39.316Z,4.90
2018-12-11T14:20:08.149Z,5.00
2018-12-11T14:22:38.764Z,5.00
2018-12-11T14:25:08.245Z,5.00
2018-12-11T14:27:37.112Z,5.00
2018-12-11T14:30:10.898Z,5.10
2018-12-11T14:32:37.914Z,5.20
2018-12-11T14:35:07.179Z,5.20
2018-12-11T14:37:35.561Z,5.20
2018-12-11T14:40:05.116Z,5.30
2018-12-11T14:42:34.235Z,5.30
2018-12-11T14:45:02.608Z,5.20
2018-12-11T14:47:31.437Z,5.20
2018-12-11T14:49:59.800Z,5.10
2018-12-11T14:52:28.192Z,5.10
2018-12-11T14:54:56.580Z,5.10
2018-12-11T14:57:30.987Z,5.00
2018-12-11T14:59:55.329Z,5.10
2018-12-11T15:02:23.737Z,5.10
2018-12-11T15:04:52.144Z,5.20
2018-12-11T15:07:20.524Z,5.00
2018-12-11T15:09:52.021Z,5.00
2018-12-11T15:12:20.735Z,4.90
2018-12-11T15:14:49.115Z,4.90
2018-12-11T15:17:17.507Z,4.80
2018-12-11T15:19:45.892Z,4.80
2018-12-11T15:22:14.308Z,4.80
2018-12-11T15:24:42.692Z,4.90
2018-12-11T15:27:11.059Z,4.80
2018-12-11T15:29:39.440Z,4.70
2018-12-11T15:32:08.245Z,4.70
2018-12-11T15:34:36.650Z,4.70
2018-12-11T15:37:05.077Z,4.70
2018-12-11T15:39:35.971Z,4.80
2018-12-11T15:42:04.635Z,4.80
2018-12-11T15:44:33.048Z,4.70
2018-12-11T15:47:01.420Z,4.70
2018-12-11T15:49:29.781Z,4.80
2018-12-11T15:51:58.177Z,4.80
2018-12-11T15:54:26.587Z,4.80
2018-12-11T15:56:56.343Z,4.80
2018-12-11T15:59:24.730Z,4.80
2018-12-11T16:01:53.132Z,4.80
2018-12-11T16:04:21.495Z,4.80
2018-12-11T16:06:49.854Z,4.80
2018-12-11T16:09:20.817Z,4.70
2018-12-11T16:11:49.204Z,4.70
2018-12-11T16:14:17.590Z,4.70
2018-12-11T16:16:45.959Z,4.70
2018-12-11T16:19:14.349Z,4.70
2018-12-11T16:21:42.729Z,4.70
2018-12-11T16:24:11.096Z,4.70
2018-12-11T16:26:39.481Z,4.60
2018-12-11T16:29:07.853Z,4.60
2018-12-11T16:31:36.239Z,4.50
2018-12-11T16:34:04.912Z,4.50
2018-12-11T16:36:33.288Z,4.60
2018-12-11T16:39:01.676Z,4.50
2018-12-11T16:41:30.086Z,4.50
2018-12-11T16:43:58.483Z,4.50
2018-12-11T16:46:26.845Z,4.50
2018-12-11T16:48:55.224Z,4.50
2018-12-11T16:51:23.600Z,4.50
2018-12-11T16:53:51.964Z,4.50
2018-12-11T16:56:20.356Z,4.50
2018-12-11T16:58:48.741Z,4.40
2018-12-11T17:01:17.112Z,4.30
2018-12-11T17:03:45.482Z,4.20
2018-12-11T17:06:13.864Z,4.20
2018-12-11T17:08:42.254Z,4.10
2018-12-11T17:11:10.629Z,4.20
2018-12-11T17:13:39.012Z,4.10
2018-12-11T17:16:07.496Z,4.10
2018-12-11T17:18:35.891Z,4.10
2018-12-11T17:21:04.607Z,4.10
2018-12-11T17:23:32.986Z,4.00
2018-12-11T17:26:01.392Z,4.00
2018-12-11T17:28:29.841Z,4.00
2018-12-11T17:30:58.424Z,4.10
2018-12-11T17:33:26.805Z,4.10
2018-12-11T17:35:55.168Z,4.00
2018-12-11T17:38:23.540Z,4.00
2018-12-11T17:40:51.928Z,4.00
2018-12-11T17:43:20.308Z,4.10
2018-12-11T17:45:48.689Z,4.10
2018-12-11T17:48:17.709Z,4.00
2018-12-11T17:50:46.655Z,4.00
2018-12-11T17:53:15.030Z,4.10
2018-12-11T17:55:47.756Z,4.00
2018-12-11T17:58:16.154Z,3.80
2018-12-11T18:00:44.508Z,3.70
2018-12-11T18:03:12.892Z,3.70
2018-12-11T18:05:41.257Z,3.70
2018-12-11T18:08:09.617Z,3.80
2018-12-11T18:10:38.040Z,3.90
2018-12-11T18:13:06.463Z,3.90
2018-12-11T18:15:34.861Z,3.90
2018-12-11T18:18:03.677Z,3.90
2018-12-11T18:20:32.068Z,3.90
2018-12-11T18:23:00.471Z,3.90
2018-12-11T18:25:28.840Z,4.00
2018-12-11T18:27:57.262Z,4.00
2018-12-11T18:30:25.635Z,4.00
2018-12-11T18:32:54.019Z,4.00
2018-12-11T18:35:23.146Z,4.00
2018-12-11T18:37:51.945Z,4.00
2018-12-11T18:40:20.344Z,4.00
2018-12-11T18:42:48.712Z,3.90
2018-12-11T18:45:17.086Z,3.90
2018-12-11T18:47:49.834Z,3.90
2018-12-11T18:50:21.217Z,3.80
2018-12-11T18:52:46.266Z,3.80
2018-12-11T18:55:14.623Z,3.80
2018-12-11T18:57:42.997Z,3.80
2018-12-11T19:00:12.281Z,3.70
2018-12-11T19:02:40.656Z,3.70
2018-12-11T19:05:09.026Z,3.70
2018-12-11T19:07:37.406Z,3.70
2018-12-11T19:10:07.542Z,3.60
2018-12-11T19:12:35.912Z,3.70
2018-12-11T19:15:05.711Z,3.60
2018-12-11T19:17:34.121Z,3.60
2018-12-11T19:20:02.959Z,3.70
2018-12-11T19:22:31.364Z,3.70
2018-12-11T19:24:59.760Z,3.70
2018-12-11T19:27:28.162Z,3.70
2018-12-11T19:29:56.523Z,3.70
2018-12-11T19:32:24.933Z,3.70
2018-12-11T19:34:53.317Z,3.60
2018-12-11T19:37:21.694Z,3.50
2018-12-11T19:39:50.085Z,3.40
2018-12-11T19:42:18.552Z,3.40
2018-12-11T19:44:46.924Z,3.40
2018-12-11T19:47:15.320Z,3.40
2018-12-11T19:49:43.673Z,3.40
2018-12-11T19:52:12.050Z,3.40
2018-12-11T19:54:40.405Z,3.30
2018-12-11T19:57:08.773Z,3.30
2018-12-11T19:59:37.143Z,3.30
2018-12-11T20:02:06.178Z,3.30
2018-12-11T20:04:34.552Z,3.30
2018-12-11T20:07:02.927Z,3.30
2018-12-11T20:09:31.303Z,3.30
2018-12-11T20:11:59.674Z,3.30
2018-12-11T20:14:28.058Z,3.30
2018-12-11T20:16:56.426Z,3.30
2018-12-11T20:19:24.793Z,3.40
2018-12-11T20:21:53.189Z,3.30
2018-12-11T20:24:21.567Z,3.40
2018-12-11T20:26:49.952Z,3.40
2018-12-11T20:29:18.320Z,3.40
2018-12-11T20:31:46.707Z,3.40
2018-12-11T20:34:15.104Z,3.30
2018-12-11T20:36:44.408Z,3.30
2018-12-11T20:39:12.856Z,3.30
2018-12-11T20:41:41.214Z,3.20
2018-12-11T20:44:09.588Z,3.20
2018-12-11T20:46:39.000Z,3.10
2018-12-11T20:49:07.368Z,3.00
2018-12-11T20:51:35.734Z,3.00
2018-12-11T20:54:04.561Z,2.80
2018-12-11T20:56:32.926Z,2.70
2018-12-11T20:59:01.294Z,2.60
2018-12-11T21:01:38.676Z,2.60
2018-12-11T21:04:07.040Z,2.50
2018-12-11T21:06:35.424Z,2.50
2018-12-11T21:09:06.657Z,2.50
2018-12-11T21:11:35.273Z,2.40
2018-12-11T21:14:04.600Z,2.30
2018-12-11T21:16:32.972Z,2.40
2018-12-11T21:19:01.784Z,2.30
2018-12-11T21:21:31.202Z,2.30
2018-12-11T21:24:00.498Z,2.30
2018-12-11T21:26:28.860Z,2.30
2018-12-11T21:28:57.723Z,2.30
2018-12-11T21:31:26.213Z,2.30
2018-12-11T21:33:54.753Z,2.30
2018-12-11T21:36:23.364Z,2.30
2018-12-11T21:38:51.790Z,2.30
2018-12-11T21:41:20.154Z,2.30
2018-12-11T21:43:48.553Z,2.30
2018-12-11T21:46:16.944Z,2.30
2018-12-11T21:48:45.330Z,2.30
2018-12-11T21:51:13.695Z,2.30
2018-12-11T21:53:42.071Z,2.30
2018-12-11T21:56:10.447Z,2.40
2018-12-11T21:58:38.883Z,2.40
2018-12-11T22:01:07.248Z,2.40
2018-12-11T22:03:36.008Z,2.30
2018-12-11T22:06:04.971Z,2.40
2018-12-11T22:08:33.545Z,2.40
2018-12-11T22:11:01.944Z,2.30
2018-12-11T22:13:30.316Z,2.30
2018-12-11T22:15:58.702Z,2.40
2018-12-11T22:18:27.057Z,2.30
2018-12-11T22:20:55.503Z,2.30
2018-12-11T22:23:23.939Z,2.20
2018-12-11T22:25:52.300Z,2.20
2018-12-11T22:28:20.680Z,2.10
2018-12-11T22:30:49.072Z,2.10
2018-12-11T22:33:17.490Z,1.90
2018-12-11T22:35:45.873Z,1.80
2018-12-11T22:38:14.254Z,1.80
2018-12-11T22:40:42.622Z,1.70
2018-12-11T22:43:10.986Z,1.70
2018-12-11T22:45:39.355Z,1.70
2018-12-11T22:48:07.768Z,1.70
2018-12-11T22:50:36.176Z,1.60
2018-12-11T22:53:04.544Z,1.60
2018-12-11T22:55:32.929Z,1.60
2018-12-11T22:58:01.298Z,1.50
2018-12-11T23:00:30.131Z,1.60
2018-12-11T23:02:58.516Z,1.50
2018-12-11T23:05:26.896Z,1.40
2018-12-11T23:07:55.292Z,1.40
2018-12-11T23:10:23.924Z,1.30
2018-12-11T23:12:52.289Z,1.20
2018-12-11T23:15:20.720Z,1.20
2018-12-11T23:17:49.083Z,1.20
2018-12-11T23:20:17.451Z,1.20
2018-12-11T23:22:45.829Z,1.10
2018-12-11T23:25:14.556Z,1.10
2018-12-11T23:27:42.923Z,1.20
2018-12-11T23:30:12.045Z,1.20
2018-12-11T23:32:40.415Z,1.20
2018-12-11T23:35:09.886Z,1.20
2018-12-11T23:37:38.239Z,1.20
2018-12-11T23:40:07.532Z,1.10
2018-12-11T23:42:35.883Z,1.10
2018-12-11T23:45:05.951Z,1.10
2018-12-11T23:47:34.317Z,1.10
2018-12-11T23:50:02.716Z,1.20
2018-12-11T23:52:31.076Z,1.10
2018-12-11T23:54:59.896Z,1.10
2018-12-11T23:57:28.255Z,1.10
2018-12-11T23:59:56.635Z,1.10
