createdAt,value
2022-12-15T00:02:20.772Z,100144.38
2022-12-15T00:05:06.884Z,100093.72
2022-12-15T00:07:52.826Z,100109.94
2022-12-15T00:10:38.788Z,100138.00
2022-12-15T00:13:32.248Z,100130.41
2022-12-15T00:16:17.877Z,100087.75
2022-12-15T00:19:03.288Z,100110.97
2022-12-15T00:21:48.725Z,100113.16
2022-12-15T00:24:33.876Z,100080.56
2022-12-15T00:27:19.387Z,100092.38
2022-12-15T00:30:04.922Z,100073.66
2022-12-15T00:32:50.165Z,100131.09
2022-12-15T00:35:35.375Z,100124.00
2022-12-15T00:38:44.338Z,100136.84
2022-12-15T00:41:16.241Z,100137.75
2022-12-15T00:43:43.670Z,100163.34
2022-12-15T00:46:28.966Z,100156.56
2022-12-15T00:48:56.446Z,100107.72
2022-12-15T00:51:41.636Z,100170.09
2022-12-15T00:54:26.548Z,100172.81
2022-12-15T00:57:11.821Z,100125.84
2022-12-15T00:59:57.209Z,100152.94
2022-12-15T01:02:42.979Z,100182.91
2022-12-15T01:05:28.176Z,100182.16
2022-12-15T01:08:13.430Z,100185.03
2022-12-15T01:10:58.782Z,100195.38
2022-12-15T01:13:43.959Z,100183.25
2022-12-15T01:16:35.095Z,100174.59
2022-12-15T01:19:21.152Z,100187.28
2022-12-15T01:21:49.816Z,100193.31
2022-12-15T01:24:16.561Z,100206.13
2022-12-15T01:26:43.216Z,100204.50
2022-12-15T01:29:09.831Z,100188.34
2022-12-15T01:31:36.744Z,100198.56
2022-12-15T01:34:03.648Z,100202.88
2022-12-15T01:36:30.319Z,100172.81
2022-12-15T01:38:57.292Z,100157.31
2022-12-15T01:41:24.341Z,100192.66
2022-12-15T01:43:51.028Z,100189.13
2022-12-15T01:46:21.231Z,100158.47
2022-12-15T01:49:13.040Z,100199.31
2022-12-15T01:51:45.043Z,100186.47
2022-12-15T01:54:48.534Z,100202.75
2022-12-15T01:57:22.980Z,100189.06
2022-12-15T02:00:00.228Z,100190.66
2022-12-15T02:02:29.455Z,100187.38
2022-12-15T02:05:00.008Z,100209.72
2022-12-15T02:07:27.199Z,100223.34
2022-12-15T02:09:57.516Z,100213.03
2022-12-15T02:12:30.177Z,100206.13
2022-12-15T02:15:02.821Z,100235.25
2022-12-15T02:17:29.576Z,100242.34
2022-12-15T02:20:02.305Z,100244.84
2022-12-15T02:22:57.604Z,100253.94
2022-12-15T02:25:42.996Z,100235.97
2022-12-15T02:28:32.898Z,100252.31
2022-12-15T02:31:28.669Z,100261.91
2022-12-15T02:34:06.136Z,100204.50
2022-12-15T02:36:37.272Z,100212.03
2022-12-15T02:39:08.312Z,100246.09
2022-12-15T02:41:34.911Z,100252.16
2022-12-15T02:44:09.268Z,100263.41
2022-12-15T02:46:42.223Z,100249.00
2022-12-15T02:49:30.927Z,100216.50
2022-12-15T02:52:07.682Z,100277.25
2022-12-15T02:55:00.445Z,100271.41
2022-12-15T02:57:42.244Z,100282.69
2022-12-15T03:00:11.192Z,100284.47
2022-12-15T03:02:42.576Z,100274.97
2022-12-15T03:05:10.256Z,100273.22
2022-12-15T03:07:36.929Z,100249.50
2022-12-15T03:10:06.332Z,100270.78
2022-12-15T03:12:33.148Z,100277.66
2022-12-15T03:14:59.801Z,100290.59
2022-12-15T03:17:26.541Z,100298.31
2022-12-15T03:19:53.239Z,100254.69
2022-12-15T03:22:20.417Z,100306.09
2022-12-15T03:24:47.051Z,100284.66
2022-12-15T03:27:13.784Z,100283.78
2022-12-15T03:29:40.526Z,100273.47
2022-12-15T03:32:07.268Z,100313.06
2022-12-15T03:34:34.194Z,100271.09
2022-12-15T03:37:01.192Z,100303.34
2022-12-15T03:39:27.916Z,100294.00
2022-12-15T03:41:54.537Z,100317.16
2022-12-15T03:44:21.255Z,100318.06
2022-12-15T03:46:47.926Z,100319.00
2022-12-15T03:49:14.719Z,100317.38
2022-12-15T03:51:41.356Z,100304.56
2022-12-15T03:54:07.981Z,100318.19
2022-12-15T03:56:34.727Z,100324.31
2022-12-15T03:59:01.424Z,100329.63
2022-12-15T04:01:31.772Z,100347.66
2022-12-15T04:04:01.144Z,100340.72
2022-12-15T04:06:28.952Z,100361.41
2022-12-15T04:08:55.629Z,100333.00
2022-12-15T04:11:22.274Z,100364.06
2022-12-15T04:13:48.925Z,100355.38
2022-12-15T04:16:19.749Z,100356.22
2022-12-15T04:19:07.484Z,100349.31
2022-12-15T04:21:34.110Z,100346.66
2022-12-15T04:24:19.339Z,100353.53
2022-12-15T04:27:04.737Z,100326.06
2022-12-15T04:29:50.022Z,100329.72
2022-12-15T04:32:35.276Z,100316.09
2022-12-15T04:35:20.489Z,100341.66
2022-12-15T04:38:05.605Z,100374.19
2022-12-15T04:40:50.777Z,100357.16
2022-12-15T04:43:35.989Z,100371.75
2022-12-15T04:46:21.336Z,100362.47
2022-12-15T04:49:06.470Z,100366.66
2022-12-15T04:51:52.395Z,100378.88
2022-12-15T04:54:37.804Z,100336.75
2022-12-15T04:57:23.032Z,100359.00
2022-12-15T05:00:08.448Z,100403.78
2022-12-15T05:02:53.808Z,100402.00
2022-12-15T05:05:39.346Z,100405.50
2022-12-15T05:08:24.359Z,100422.56
2022-12-15T05:11:09.534Z,100395.13
2022-12-15T05:13:54.914Z,100441.47
2022-12-15T05:16:40.030Z,100424.31
2022-12-15T05:19:25.591Z,100436.31
2022-12-15T05:22:10.666Z,100433.63
2022-12-15T05:24:55.943Z,100446.66
2022-12-15T05:27:41.155Z,100444.81
2022-12-15T05:30:27.390Z,100459.41
2022-12-15T05:32:54.157Z,100439.00
2022-12-15T05:35:20.785Z,100430.34
2022-12-15T05:37:47.432Z,100401.25
2022-12-15T05:40:14.123Z,100428.69
2022-12-15T05:42:40.724Z,100434.69
2022-12-15T05:45:07.924Z,100455.16
2022-12-15T05:47:34.578Z,100434.72
2022-12-15T05:50:01.197Z,100437.34
2022-12-15T05:52:27.880Z,100426.16
2022-12-15T05:54:54.480Z,100424.31
2022-12-15T05:57:21.194Z,100446.59
2022-12-15T05:59:47.901Z,100434.56
2022-12-15T06:02:14.807Z,100396.91
2022-12-15T06:04:41.689Z,100430.22
2022-12-15T06:07:08.388Z,100421.53
2022-12-15T06:09:35.009Z,100389.19
2022-12-15T06:12:01.608Z,100450.06
2022-12-15T06:14:28.326Z,100445.94
2022-12-15T06:16:55.963Z,100473.25
2022-12-15T06:19:22.717Z,100457.16
2022-12-15T06:21:49.678Z,100495.63
2022-12-15T06:24:16.677Z,100491.50
2022-12-15T06:26:43.365Z,100431.56
2022-12-15T06:29:12.472Z,100482.97
2022-12-15T06:31:40.695Z,100493.31
2022-12-15T06:34:11.592Z,100504.41
2022-12-15T06:36:39.266Z,100482.81
2022-12-15T06:39:08.516Z,100492.31
2022-12-15T06:41:35.305Z,100479.41
2022-12-15T06:44:02.339Z,100505.91
2022-12-15T06:46:30.516Z,100460.63
2022-12-15T06:48:58.094Z,100485.41
2022-12-15T06:51:28.598Z,100497.41
2022-12-15T06:53:56.259Z,100493.06
2022-12-15T06:56:32.724Z,100477.72
2022-12-15T06:59:01.801Z,100521.47
2022-12-15T07:01:29.529Z,100510.25
2022-12-15T07:03:57.170Z,100524.81
2022-12-15T07:06:24.085Z,100523.06
2022-12-15T07:08:53.258Z,100506.06
2022-12-15T07:11:24.830Z,100513.72
2022-12-15T07:13:54.963Z,100515.22
2022-12-15T07:16:23.190Z,100522.13
2022-12-15T07:18:50.614Z,100522.13
2022-12-15T07:21:17.682Z,100535.97
2022-12-15T07:24:00.863Z,100528.25
2022-12-15T07:26:28.543Z,100535.13
2022-12-15T07:28:56.310Z,100522.16
2022-12-15T07:31:23.860Z,100523.88
2022-12-15T07:33:52.601Z,100523.00
2022-12-15T07:36:19.813Z,100543.63
2022-12-15T07:38:50.419Z,100484.56
2022-12-15T07:41:18.537Z,100500.75
2022-12-15T07:43:46.680Z,100522.31
2022-12-15T07:46:13.435Z,100515.41
2022-12-15T07:48:40.186Z,100514.66
2022-12-15T07:51:12.343Z,100543.00
2022-12-15T07:53:39.968Z,100543.75
2022-12-15T07:56:09.627Z,100577.22
2022-12-15T07:58:38.352Z,100555.06
2022-12-15T08:01:07.442Z,100575.66
2022-12-15T08:03:36.231Z,100595.34
2022-12-15T08:06:06.378Z,100568.84
2022-12-15T08:08:34.768Z,100606.59
2022-12-15T08:11:09.450Z,100561.09
2022-12-15T08:16:24.170Z,100586.91
2022-12-15T08:18:50.972Z,100574.03
2022-12-15T08:21:17.995Z,100574.09
2022-12-15T08:23:45.088Z,100623.06
2022-12-15T08:26:15.265Z,100582.66
2022-12-15T08:28:43.468Z,100617.09
2022-12-15T08:31:16.697Z,100597.34
2022-12-15T08:33:44.804Z,100642.81
2022-12-15T08:36:14.726Z,100641.06
2022-12-15T08:38:42.912Z,100616.19
2022-12-15T08:41:12.898Z,100602.50
2022-12-15T08:43:47.585Z,100623.94
2022-12-15T08:46:19.836Z,100670.44
2022-12-15T08:48:47.055Z,100647.25
2022-12-15T08:51:14.455Z,100631.81
2022-12-15T08:53:41.188Z,100638.72
2022-12-15T08:56:13.952Z,100679.97
2022-12-15T08:58:40.770Z,100642.25
2022-12-15T09:01:15.951Z,100635.41
2022-12-15T09:03:45.628Z,100620.78
2022-12-15T09:06:18.539Z,100648.31
2022-12-15T09:08:50.289Z,100666.34
2022-12-15T09:11:17.692Z,100635.47
2022-12-15T09:13:44.743Z,100697.28
2022-12-15T09:16:14.977Z,100700.75
2022-12-15T09:18:49.856Z,100699.03
2022-12-15T09:21:17.947Z,100672.38
2022-12-15T09:23:48.703Z,100671.53
2022-12-15T09:26:16.234Z,100664.66
2022-12-15T09:28:43.324Z,100666.38
2022-12-15T09:31:11.742Z,100709.31
2022-12-15T09:33:39.705Z,100672.34
2022-12-15T09:36:08.021Z,100707.59
2022-12-15T09:38:36.250Z,100678.38
2022-12-15T09:41:13.096Z,100704.06
2022-12-15T09:43:52.207Z,100662.81
2022-12-15T09:47:06.275Z,100628.38
2022-12-15T09:49:55.992Z,100685.97
2022-12-15T09:52:27.517Z,100700.63
2022-12-15T09:54:54.327Z,100695.56
2022-12-15T09:57:48.277Z,100691.13
2022-12-15T10:00:22.170Z,100696.28
2022-12-15T10:03:09.908Z,100631.03
2022-12-15T10:06:20.053Z,100632.75
2022-12-15T10:09:00.649Z,100607.78
2022-12-15T10:11:50.651Z,100667.94
2022-12-15T10:14:38.740Z,100704.84
2022-12-15T10:17:14.514Z,100705.78
2022-12-15T10:19:50.170Z,100677.44
2022-12-15T10:22:26.516Z,100704.84
2022-12-15T10:25:11.081Z,100722.09
2022-12-15T10:28:15.863Z,100724.69
2022-12-15T10:31:18.107Z,100731.56
2022-12-15T10:33:52.203Z,100697.22
2022-12-15T10:36:19.119Z,100684.41
2022-12-15T10:38:50.265Z,100712.69
2022-12-15T10:41:26.458Z,100729.91
2022-12-15T10:43:54.851Z,100726.50
2022-12-15T10:46:27.177Z,100667.97
2022-12-15T10:48:54.643Z,100728.09
2022-12-15T10:51:33.105Z,100709.28
2022-12-15T10:54:05.105Z,100737.59
2022-12-15T10:56:34.254Z,100708.34
2022-12-15T10:59:04.823Z,100714.38
2022-12-15T11:01:34.370Z,100663.72
2022-12-15T11:04:01.746Z,100692.16
2022-12-15T11:06:33.780Z,100718.72
2022-12-15T11:09:36.761Z,100758.31
2022-12-15T11:12:39.397Z,100729.78
2022-12-15T11:15:21.778Z,100755.50
2022-12-15T11:18:02.935Z,100680.69
2022-12-15T11:20:42.007Z,100743.41
2022-12-15T11:23:27.806Z,100746.72
2022-12-15T11:26:06.852Z,100735.53
2022-12-15T11:28:44.217Z,100737.34
2022-12-15T11:31:24.496Z,100694.28
2022-12-15T11:33:54.241Z,100730.47
2022-12-15T11:36:23.751Z,100763.97
2022-12-15T11:38:59.623Z,100718.31
2022-12-15T11:41:50.508Z,100695.22
2022-12-15T11:44:23.208Z,100755.22
2022-12-15T11:47:19.375Z,100692.50
2022-12-15T11:50:04.035Z,100766.41
2022-12-15T11:52:52.804Z,100769.88
2022-12-15T11:55:37.526Z,100770.78
2022-12-15T11:58:38.431Z,100764.63
2022-12-15T12:01:08.088Z,100765.63
2022-12-15T12:03:48.857Z,100766.47
2022-12-15T12:06:40.596Z,100719.22
2022-12-15T12:09:21.074Z,100718.41
2022-12-15T12:11:59.362Z,100763.94
2022-12-15T12:15:03.589Z,100750.88
2022-12-15T12:17:42.415Z,100756.84
2022-12-15T12:20:27.317Z,100744.78
2022-12-15T12:23:02.914Z,100722.53
2022-12-15T12:25:35.239Z,100719.94
2022-12-15T12:28:26.156Z,100735.25
2022-12-15T12:30:56.919Z,100706.06
2022-12-15T12:33:36.806Z,100734.44
2022-12-15T12:36:15.720Z,100717.28
2022-12-15T12:38:50.475Z,100689.88
2022-12-15T12:41:28.690Z,100723.22
2022-12-15T12:43:58.908Z,100668.34
2022-12-15T12:46:42.762Z,100687.28
2022-12-15T12:49:20.121Z,100707.09
2022-12-15T12:52:04.161Z,100708.13
2022-12-15T12:54:37.158Z,100746.56
2022-12-15T12:57:12.967Z,100745.56
2022-12-15T12:59:48.922Z,100746.44
2022-12-15T13:02:21.894Z,100744.66
2022-12-15T13:05:00.726Z,100749.25
2022-12-15T13:07:36.416Z,100732.84
2022-12-15T13:10:09.155Z,100744.19
2022-12-15T13:15:43.124Z,100732.81
2022-12-15T13:18:23.581Z,100743.31
2022-12-15T13:20:55.004Z,100713.25
2022-12-15T13:23:21.674Z,100737.19
2022-12-15T13:26:00.563Z,100731.13
2022-12-15T13:28:36.180Z,100733.66
2022-12-15T13:31:13.576Z,100694.94
2022-12-15T13:33:49.486Z,100731.06
2022-12-15T13:36:38.351Z,100726.75
2022-12-15T13:39:25.330Z,100729.22
2022-12-15T13:42:31.525Z,100670.94
2022-12-15T13:44:48.916Z,100698.53
2022-12-15T13:47:18.336Z,100714.00
2022-12-15T13:50:01.349Z,100731.16
2022-12-15T13:53:16.339Z,100687.50
2022-12-15T13:55:27.767Z,100726.94
2022-12-15T13:58:00.138Z,100705.56
2022-12-15T14:00:26.845Z,100742.50
2022-12-15T14:03:07.582Z,100702.97
2022-12-15T14:05:34.586Z,100673.75
2022-12-15T14:08:03.610Z,100709.06
2022-12-15T14:10:33.272Z,100740.97
2022-12-15T14:13:15.810Z,100735.00
2022-12-15T14:15:47.475Z,100727.16
2022-12-15T14:18:24.773Z,100709.94
2022-12-15T14:20:53.100Z,100722.88
2022-12-15T14:23:38.718Z,100743.38
2022-12-15T14:26:08.670Z,100732.31
2022-12-15T14:28:37.170Z,100708.28
2022-12-15T14:31:07.372Z,100738.31
2022-12-15T14:33:40.183Z,100691.13
2022-12-15T14:36:10.633Z,100732.44
2022-12-15T14:38:45.545Z,100693.66
2022-12-15T14:41:23.738Z,100685.13
2022-12-15T14:44:36.403Z,100673.09
2022-12-15T14:46:39.211Z,100706.66
2022-12-15T14:49:09.400Z,100674.91
2022-12-15T14:51:46.697Z,100687.75
2022-12-15T14:54:33.484Z,100706.63
2022-12-15T14:57:14.206Z,100661.16
2022-12-15T14:59:43.250Z,100744.50
2022-12-15T15:02:22.999Z,100741.09
2022-12-15T15:03:07.366Z,100738.75
2022-12-15T15:05:05.365Z,100746.25
2022-12-15T15:07:33.915Z,100727.34
2022-12-15T15:10:02.123Z,100704.16
2022-12-15T15:12:55.227Z,100718.75
2022-12-15T15:15:25.667Z,100689.63
2022-12-15T15:17:55.059Z,100691.34
2022-12-15T15:20:28.080Z,100724.84
2022-12-15T15:23:24.269Z,100751.50
2022-12-15T15:26:07.198Z,100751.47
2022-12-15T15:28:36.831Z,100761.81
2022-12-15T15:31:23.303Z,100766.13
2022-12-15T15:33:50.131Z,100712.81
2022-12-15T15:36:16.871Z,100694.78
2022-12-15T15:38:46.774Z,100768.75
2022-12-15T15:41:31.651Z,100697.34
2022-12-15T15:44:00.774Z,100747.22
2022-12-15T15:46:34.254Z,100733.47
2022-12-15T15:49:08.206Z,100768.66
2022-12-15T15:51:36.209Z,100770.44
2022-12-15T15:54:10.956Z,100736.06
2022-12-15T15:56:37.616Z,100733.53
2022-12-15T15:59:12.182Z,100756.72
2022-12-15T16:01:39.096Z,100724.94
2022-12-15T17:10:36.418Z,100780.00
2022-12-15T17:13:35.599Z,100821.31
2022-12-15T17:16:06.071Z,100749.84
2022-12-15T17:18:34.500Z,100800.59
2022-12-15T17:21:08.065Z,100816.09
2022-12-15T17:23:35.818Z,100799.72
2022-12-15T17:26:25.820Z,100827.25
2022-12-15T17:28:50.375Z,100795.31
2022-12-15T17:31:21.578Z,100826.34
2022-12-15T17:33:49.121Z,100798.72
2022-12-15T17:36:20.959Z,100846.97
2022-12-15T17:38:54.342Z,100803.91
2022-12-15T17:41:42.742Z,100767.78
2022-12-15T17:44:35.426Z,100776.47
2022-12-15T17:47:06.156Z,100752.38
2022-12-15T17:49:36.820Z,100751.47
2022-12-15T17:52:14.999Z,100833.25
2022-12-15T17:54:41.820Z,100782.50
2022-12-15T17:57:11.863Z,100787.63
2022-12-15T17:59:39.256Z,100804.00
2022-12-15T18:02:07.306Z,100826.41
2022-12-15T18:04:38.715Z,100792.00
2022-12-15T18:07:05.759Z,100770.47
2022-12-15T18:09:32.618Z,100757.56
2022-12-15T18:11:59.656Z,100796.28
2022-12-15T18:14:29.030Z,100798.88
2022-12-15T18:16:56.006Z,100812.66
2022-12-15T18:19:23.757Z,100832.44
2022-12-15T18:21:50.605Z,100790.22
2022-12-15T18:24:20.316Z,100821.22
2022-12-15T18:26:47.471Z,100814.31
2022-12-15T18:29:18.425Z,100852.16
2022-12-15T18:31:50.323Z,100783.31
2022-12-15T18:34:20.121Z,100846.13
2022-12-15T18:36:50.609Z,100834.88
2022-12-15T18:39:27.122Z,100815.09
2022-12-15T18:41:57.531Z,100838.34
2022-12-15T18:44:27.232Z,100801.31
2022-12-15T18:46:55.135Z,100785.78
2022-12-15T18:49:23.293Z,100793.56
2022-12-15T18:51:50.658Z,100768.56
2022-12-15T18:54:20.564Z,100843.50
2022-12-15T18:56:48.655Z,100819.41
2022-12-15T18:59:17.193Z,100807.34
2022-12-15T19:01:46.067Z,100842.66
2022-12-15T19:04:14.003Z,100851.28
2022-12-15T19:06:41.390Z,100775.50
2022-12-15T19:09:16.052Z,100792.75
2022-12-15T19:12:04.630Z,100788.44
2022-12-15T19:14:43.808Z,100816.88
2022-12-15T19:17:39.616Z,100817.69
2022-12-15T19:20:37.382Z,100840.09
2022-12-15T19:23:05.613Z,100777.22
2022-12-15T19:25:33.361Z,100849.53
2022-12-15T19:28:01.322Z,100834.91
2022-12-15T19:30:31.192Z,100835.78
2022-12-15T19:32:57.940Z,100843.50
2022-12-15T19:35:26.205Z,100864.16
2022-12-15T19:37:55.763Z,100845.19
2022-12-15T19:40:30.463Z,100816.72
2022-12-15T19:42:58.481Z,100827.06
2022-12-15T19:45:28.385Z,100845.13
2022-12-15T19:47:55.597Z,100867.53
2022-12-15T19:50:24.975Z,100836.47
2022-12-15T19:52:55.042Z,100869.25
2022-12-15T19:55:27.276Z,100861.50
2022-12-15T19:57:53.927Z,100848.59
2022-12-15T20:00:22.349Z,100843.41
2022-12-15T20:02:51.686Z,100844.28
2022-12-15T20:05:19.557Z,100842.56
2022-12-15T20:07:47.343Z,100833.97
2022-12-15T20:10:29.397Z,100842.59
2022-12-15T20:12:58.867Z,100858.94
2022-12-15T20:15:26.695Z,100833.09
2022-12-15T20:18:00.021Z,100857.19
2022-12-15T20:20:29.526Z,100822.72
2022-12-15T20:23:01.615Z,100844.25
2022-12-15T20:25:32.463Z,100852.84
2022-12-15T20:28:03.077Z,100856.31
2022-12-15T20:30:32.913Z,100823.56
2022-12-15T20:33:01.169Z,100836.50
2022-12-15T20:35:28.682Z,100852.81
2022-12-15T20:37:55.391Z,100852.78
2022-12-15T20:40:25.950Z,100832.19
2022-12-15T20:42:54.585Z,100865.75
2022-12-15T20:45:24.830Z,100853.66
2022-12-15T20:47:54.843Z,100807.09
2022-12-15T20:50:35.412Z,100773.50
2022-12-15T20:53:02.617Z,100856.16
2022-12-15T20:55:30.034Z,100867.44
2022-12-15T20:57:56.765Z,100846.78
2022-12-15T21:00:23.457Z,100848.47
2022-12-15T21:02:52.047Z,100824.34
2022-12-15T21:05:24.576Z,100879.44
2022-12-15T21:07:52.606Z,100879.44
2022-12-15T21:10:20.878Z,100878.59
2022-12-15T21:12:50.052Z,100856.16
2022-12-15T21:15:20.763Z,100866.47
2022-12-15T21:18:19.698Z,100870.78
2022-12-15T21:20:45.446Z,100845.84
2022-12-15T21:23:22.714Z,100863.91
2022-12-15T21:25:50.630Z,100875.09
2022-12-15T21:28:17.773Z,100856.06
2022-12-15T21:30:45.265Z,100876.72
2022-12-15T21:33:12.354Z,100877.53
2022-12-15T21:35:41.793Z,100867.22
2022-12-15T21:38:40.917Z,100874.13
2022-12-15T21:41:16.177Z,100871.53
2022-12-15T21:43:43.309Z,100873.19
2022-12-15T21:46:27.531Z,100859.41
2022-12-15T21:49:13.952Z,100856.03
2022-12-15T21:51:43.730Z,100872.44
2022-12-15T21:54:20.033Z,100860.38
2022-12-15T21:56:48.149Z,100865.47
2022-12-15T21:59:17.289Z,100861.97
2022-12-15T22:01:44.380Z,100826.63
2022-12-15T22:04:18.219Z,100867.13
2022-12-15T22:06:50.398Z,100856.81
2022-12-15T22:09:18.738Z,100861.13
2022-12-15T22:11:48.832Z,100869.69
2022-12-15T22:14:28.495Z,100854.25
2022-12-15T22:16:55.781Z,100852.50
2022-12-15T22:19:23.129Z,100849.97
2022-12-15T22:21:50.513Z,100865.50
2022-12-15T22:24:19.327Z,100862.06
2022-12-15T22:26:47.546Z,100863.69
2022-12-15T22:29:18.019Z,100837.81
2022-12-15T22:31:44.869Z,100849.03
2022-12-15T22:34:23.161Z,100858.50
2022-12-15T22:36:50.646Z,100863.66
2022-12-15T22:39:19.406Z,100844.69
2022-12-15T22:41:49.199Z,100864.50
2022-12-15T22:44:21.351Z,100865.34
2022-12-15T22:46:50.074Z,100854.09
2022-12-15T22:49:29.027Z,100868.75
2022-12-15T22:51:55.676Z,100805.81
2022-12-15T22:54:27.441Z,100833.34
2022-12-15T22:56:58.561Z,100847.94
2022-12-15T22:59:37.131Z,100849.66
2022-12-15T23:02:04.279Z,100845.25
2022-12-15T23:04:32.506Z,100834.91
2022-12-15T23:07:02.843Z,100838.44
2022-12-15T23:09:29.706Z,100853.16
2022-12-15T23:11:56.436Z,100841.91
2022-12-15T23:14:43.077Z,100853.03
2022-12-15T23:17:10.407Z,100852.19
2022-12-15T23:19:37.118Z,100841.91
2022-12-15T23:22:03.772Z,100853.03
2022-12-15T23:24:31.392Z,100861.59
2022-12-15T23:26:58.065Z,100829.63
2022-12-15T23:29:24.976Z,100831.34
2022-12-15T23:31:51.767Z,100815.00
2022-12-15T23:34:18.754Z,100824.50
2022-12-15T23:36:45.446Z,100786.47
2022-12-15T23:39:12.192Z,100796.84
2022-12-15T23:41:38.903Z,100838.25
2022-12-15T23:44:05.818Z,100851.16
2022-12-15T23:46:32.556Z,100860.56
2022-12-15T23:49:00.029Z,100843.28
2022-12-15T23:51:26.739Z,100837.34
2022-12-15T23:53:53.668Z,100835.63
2022-12-15T23:56:23.883Z,100832.09
2022-12-15T23:58:59.005Z,100835.56
