createdAt,value
2019-05-05T00:00:15.917Z,7.10
2019-05-05T00:01:15.923Z,6.00
2019-05-05T00:02:15.895Z,7.70
2019-05-05T00:03:15.882Z,4.80
2019-05-05T00:04:15.875Z,6.90
2019-05-05T00:05:15.866Z,7.10
2019-05-05T00:06:15.873Z,7.40
2019-05-05T00:07:15.848Z,7.50
2019-05-05T00:08:15.828Z,5.60
2019-05-05T00:09:15.836Z,8.00
2019-05-05T00:10:15.808Z,7.20
2019-05-05T00:11:15.794Z,5.70
2019-05-05T00:12:16.541Z,6.40
2019-05-05T00:13:15.779Z,7.70
2019-05-05T00:14:15.761Z,6.40
2019-05-05T00:15:15.769Z,5.90
2019-05-05T00:16:15.739Z,6.50
2019-05-05T00:17:15.758Z,7.00
2019-05-05T00:18:15.719Z,6.30
2019-05-05T00:19:29.013Z,7.20
2019-05-05T00:20:16.697Z,6.10
2019-05-05T00:21:15.686Z,5.70
2019-05-05T00:22:15.679Z,8.80
2019-05-05T00:23:15.684Z,6.30
2019-05-05T00:24:15.655Z,7.20
2019-05-05T00:25:15.643Z,7.00
2019-05-05T00:26:15.637Z,8.30
2019-05-05T00:27:15.621Z,6.40
2019-05-05T00:28:15.630Z,8.20
2019-05-05T00:29:15.600Z,6.10
2019-05-05T00:30:15.590Z,5.90
2019-05-05T00:31:15.586Z,6.80
2019-05-05T00:32:15.568Z,5.70
2019-05-05T00:33:16.546Z,6.00
2019-05-05T00:34:15.616Z,5.90
2019-05-05T00:35:15.558Z,7.20
2019-05-05T00:36:15.552Z,6.60
2019-05-05T00:37:15.517Z,5.80
2019-05-05T00:38:15.546Z,7.80
2019-05-05T00:39:15.493Z,6.00
2019-05-05T00:40:15.489Z,4.90
2019-05-05T00:41:15.471Z,7.70
2019-05-05T00:42:15.641Z,5.40
2019-05-05T00:43:15.449Z,8.70
2019-05-05T00:44:15.528Z,7.70
2019-05-05T00:45:15.428Z,9.00
2019-05-05T00:46:16.547Z,5.90
2019-05-05T00:47:15.413Z,8.90
2019-05-05T00:48:15.433Z,6.20
2019-05-05T00:49:15.414Z,6.00
2019-05-05T00:50:15.377Z,6.70
2019-05-05T00:51:15.365Z,5.10
2019-05-05T00:52:15.355Z,7.10
2019-05-05T00:53:15.344Z,6.30
2019-05-05T00:54:15.353Z,6.10
2019-05-05T00:55:15.331Z,5.90
2019-05-05T00:56:15.312Z,6.70
2019-05-05T00:57:15.300Z,7.00
2019-05-05T00:58:15.291Z,6.40
2019-05-05T00:59:15.325Z,6.60
2019-05-05T01:00:15.294Z,6.60
2019-05-05T01:01:15.259Z,9.00
2019-05-05T01:02:15.247Z,8.00
2019-05-05T01:03:15.416Z,7.10
2019-05-05T01:04:15.227Z,7.10
2019-05-05T01:05:15.235Z,8.10
2019-05-05T01:06:15.206Z,5.70
2019-05-05T01:07:15.200Z,6.70
2019-05-05T01:08:15.183Z,8.20
2019-05-05T01:09:15.180Z,6.80
2019-05-05T01:10:15.183Z,7.50
2019-05-05T01:11:15.153Z,7.20
2019-05-05T01:12:15.142Z,7.00
2019-05-05T01:13:15.256Z,6.10
2019-05-05T01:14:15.120Z,7.50
2019-05-05T01:15:15.169Z,7.70
2019-05-05T01:16:15.321Z,9.20
2019-05-05T01:17:15.089Z,6.50
2019-05-05T01:18:15.307Z,8.60
2019-05-05T01:19:15.073Z,7.80
2019-05-05T01:20:15.082Z,7.00
2019-05-05T01:21:15.182Z,6.40
2019-05-05T01:22:15.038Z,7.90
2019-05-05T01:23:15.160Z,8.90
2019-05-05T01:24:15.016Z,8.60
2019-05-05T01:25:15.022Z,7.70
2019-05-05T01:26:15.015Z,7.60
2019-05-05T01:27:14.986Z,6.70
2019-05-05T01:28:14.982Z,7.40
2019-05-05T01:29:14.974Z,7.10
2019-05-05T01:30:15.196Z,9.80
2019-05-05T01:31:14.989Z,8.30
2019-05-05T01:32:15.295Z,6.90
2019-05-05T01:33:14.926Z,8.80
2019-05-05T01:34:15.228Z,10.60
2019-05-05T01:35:14.902Z,8.80
2019-05-05T01:36:15.000Z,8.90
2019-05-05T01:37:15.217Z,7.50
2019-05-05T01:38:14.879Z,9.50
2019-05-05T01:39:14.866Z,7.80
2019-05-05T01:40:14.850Z,9.10
2019-05-05T01:41:14.863Z,9.90
2019-05-05T01:42:14.853Z,9.30
2019-05-05T01:43:14.822Z,11.60
2019-05-05T01:44:15.302Z,9.70
2019-05-05T01:45:15.019Z,8.40
2019-05-05T01:46:14.793Z,10.80
2019-05-05T01:47:14.974Z,12.60
2019-05-05T01:48:14.770Z,11.80
2019-05-05T01:49:14.763Z,12.00
2019-05-05T01:50:20.727Z,11.90
2019-05-05T01:51:15.736Z,11.10
2019-05-05T01:52:15.068Z,13.70
2019-05-05T01:53:15.303Z,11.40
2019-05-05T01:54:14.704Z,9.00
2019-05-05T01:55:14.787Z,12.40
2019-05-05T01:56:15.461Z,10.00
2019-05-05T01:57:14.985Z,10.80
2019-05-05T01:58:15.283Z,12.30
2019-05-05T01:59:14.649Z,9.30
2019-05-05T02:00:14.901Z,11.60
2019-05-05T02:01:15.298Z,9.00
2019-05-05T02:02:14.838Z,8.70
2019-05-05T02:03:14.785Z,11.70
2019-05-05T02:04:14.595Z,9.70
2019-05-05T02:05:14.849Z,8.10
2019-05-05T02:06:14.580Z,10.10
2019-05-05T02:07:14.727Z,9.40
2019-05-05T02:08:15.325Z,8.40
2019-05-05T02:09:15.940Z,8.00
2019-05-05T02:10:15.221Z,8.30
2019-05-05T02:11:15.661Z,7.70
2019-05-05T02:12:15.811Z,7.50
2019-05-05T02:13:16.076Z,10.70
2019-05-05T02:14:15.604Z,8.50
2019-05-05T02:15:15.046Z,9.40
2019-05-05T02:16:15.068Z,8.10
2019-05-05T02:17:14.581Z,7.70
2019-05-05T02:18:14.963Z,9.60
2019-05-05T02:19:14.457Z,12.50
2019-05-05T02:20:15.765Z,7.70
2019-05-05T02:21:15.426Z,8.70
2019-05-05T02:22:14.814Z,9.20
2019-05-05T02:23:15.116Z,9.10
2019-05-05T02:24:14.601Z,10.00
2019-05-05T02:25:14.608Z,8.40
2019-05-05T02:26:15.311Z,7.60
2019-05-05T02:27:14.643Z,7.60
2019-05-05T02:28:15.056Z,10.40
2019-05-05T02:29:14.356Z,7.30
2019-05-05T02:30:16.238Z,11.50
2019-05-05T02:31:16.694Z,7.20
2019-05-05T02:32:15.724Z,7.40
2019-05-05T02:33:15.733Z,7.50
2019-05-05T02:34:16.472Z,7.20
2019-05-05T02:35:16.348Z,6.00
2019-05-05T02:36:15.929Z,6.50
2019-05-05T02:37:16.005Z,8.70
2019-05-05T02:38:15.717Z,6.70
2019-05-05T02:39:16.032Z,5.20
2019-05-05T02:40:15.878Z,7.60
2019-05-05T02:41:15.492Z,7.80
2019-05-05T02:42:14.747Z,5.80
2019-05-05T02:43:15.045Z,7.10
2019-05-05T02:44:15.514Z,6.90
2019-05-05T02:45:15.542Z,6.60
2019-05-05T02:46:14.447Z,6.70
2019-05-05T02:47:15.460Z,7.10
2019-05-05T02:48:15.232Z,6.60
2019-05-05T02:49:15.149Z,8.70
2019-05-05T02:50:15.593Z,7.50
2019-05-05T02:51:15.127Z,6.10
2019-05-05T02:52:15.078Z,7.00
2019-05-05T02:53:14.341Z,7.30
2019-05-05T02:54:14.090Z,10.50
2019-05-05T02:55:14.664Z,6.30
2019-05-05T02:56:14.631Z,6.60
2019-05-05T02:57:14.057Z,9.00
2019-05-05T02:58:14.084Z,6.30
2019-05-05T02:59:14.680Z,9.20
2019-05-05T03:00:14.579Z,7.60
2019-05-05T03:01:14.086Z,7.40
2019-05-05T03:02:14.551Z,7.60
2019-05-05T03:03:13.987Z,7.90
2019-05-05T03:04:14.251Z,8.00
2019-05-05T03:05:14.318Z,6.30
2019-05-05T03:06:14.530Z,7.10
2019-05-05T03:07:13.944Z,7.00
2019-05-05T03:08:13.984Z,8.80
2019-05-05T03:09:13.941Z,7.70
2019-05-05T03:10:14.173Z,8.70
2019-05-05T03:11:14.466Z,7.80
2019-05-05T03:12:14.927Z,5.70
2019-05-05T03:13:13.994Z,7.10
2019-05-05T03:14:14.369Z,6.80
2019-05-05T03:15:14.327Z,8.00
2019-05-05T03:16:14.254Z,6.10
2019-05-05T03:17:14.474Z,8.20
2019-05-05T03:18:13.827Z,8.60
2019-05-05T03:19:14.334Z,9.20
2019-05-05T03:20:14.565Z,9.80
2019-05-05T03:21:14.064Z,7.30
2019-05-05T03:22:14.324Z,8.80
2019-05-05T03:23:13.785Z,8.90
2019-05-05T03:24:14.366Z,7.90
2019-05-05T03:25:13.775Z,8.70
2019-05-05T03:26:14.156Z,7.90
2019-05-05T03:27:14.317Z,7.10
2019-05-05T03:28:13.802Z,10.20
2019-05-05T03:29:13.909Z,8.10
2019-05-05T03:30:15.424Z,7.90
2019-05-05T03:31:15.883Z,8.60
2019-05-05T03:32:16.171Z,8.10
2019-05-05T03:33:16.033Z,8.40
2019-05-05T03:34:16.449Z,7.60
2019-05-05T03:35:13.667Z,8.60
2019-05-05T03:36:14.082Z,9.90
2019-05-05T03:37:14.620Z,10.00
2019-05-05T03:38:14.218Z,14.80
2019-05-05T03:39:14.412Z,9.40
2019-05-05T03:40:14.817Z,9.00
2019-05-05T03:41:13.667Z,8.70
2019-05-05T03:42:14.005Z,16.20
2019-05-05T03:43:14.531Z,9.70
2019-05-05T03:44:14.126Z,12.30
2019-05-05T03:45:14.518Z,8.30
2019-05-05T03:46:13.617Z,8.30
2019-05-05T03:47:14.043Z,9.00
2019-05-05T03:48:13.672Z,12.30
2019-05-05T03:49:14.146Z,9.70
2019-05-05T03:50:14.441Z,9.30
2019-05-05T03:51:18.905Z,10.40
2019-05-05T03:52:14.473Z,11.20
2019-05-05T03:53:13.978Z,11.50
2019-05-05T03:54:14.599Z,11.40
2019-05-05T03:55:13.869Z,12.20
2019-05-05T03:56:14.057Z,11.90
2019-05-05T03:57:14.092Z,10.40
2019-05-05T03:58:14.641Z,9.50
2019-05-05T03:59:14.080Z,10.50
2019-05-05T04:00:14.270Z,8.70
2019-05-05T04:01:14.539Z,10.50
2019-05-05T04:02:14.147Z,8.90
2019-05-05T04:03:14.676Z,10.50
2019-05-05T04:04:13.894Z,10.00
2019-05-05T04:05:14.548Z,9.60
2019-05-05T04:06:14.649Z,10.60
2019-05-05T04:07:13.968Z,9.10
2019-05-05T04:08:14.505Z,8.60
2019-05-05T04:09:13.777Z,11.40
2019-05-05T04:10:14.019Z,12.60
2019-05-05T04:11:14.359Z,8.80
2019-05-05T04:12:13.805Z,10.90
2019-05-05T04:13:13.932Z,10.20
2019-05-05T04:14:14.210Z,13.10
2019-05-05T04:15:14.217Z,9.20
2019-05-05T04:16:13.685Z,9.40
2019-05-05T04:17:14.152Z,7.30
2019-05-05T04:18:14.597Z,11.20
2019-05-05T04:19:13.871Z,9.40
2019-05-05T04:20:13.748Z,10.10
2019-05-05T04:21:14.518Z,9.60
2019-05-05T04:22:13.623Z,11.00
2019-05-05T04:23:14.184Z,9.60
2019-05-05T04:24:14.534Z,11.00
2019-05-05T04:25:13.928Z,9.50
2019-05-05T04:26:14.260Z,13.10
2019-05-05T04:27:14.627Z,10.20
2019-05-05T04:28:13.690Z,8.70
2019-05-05T04:29:13.932Z,11.10
2019-05-05T04:30:14.244Z,12.30
2019-05-05T04:31:13.613Z,12.70
2019-05-05T04:32:14.096Z,13.60
2019-05-05T04:33:14.204Z,12.40
2019-05-05T04:34:13.540Z,8.80
2019-05-05T04:35:14.027Z,9.80
2019-05-05T04:36:14.434Z,9.60
2019-05-05T04:37:14.930Z,14.30
2019-05-05T04:38:13.895Z,10.80
2019-05-05T04:39:14.401Z,11.40
2019-05-05T04:40:14.833Z,12.80
2019-05-05T04:41:14.030Z,10.50
2019-05-05T04:42:14.056Z,12.00
2019-05-05T04:43:14.266Z,12.80
2019-05-05T04:44:14.545Z,9.20
2019-05-05T04:45:14.834Z,10.50
2019-05-05T04:46:13.988Z,15.40
2019-05-05T04:47:14.523Z,12.00
2019-05-05T04:48:13.766Z,12.80
2019-05-05T04:49:14.017Z,13.20
2019-05-05T04:50:14.910Z,12.80
2019-05-05T04:51:13.891Z,13.60
2019-05-05T04:52:14.294Z,11.40
2019-05-05T04:53:13.561Z,11.30
2019-05-05T04:54:14.183Z,13.00
2019-05-05T04:55:13.864Z,11.30
2019-05-05T04:56:14.137Z,12.20
2019-05-05T04:57:14.837Z,12.90
2019-05-05T04:58:13.653Z,11.10
2019-05-05T04:59:14.424Z,11.20
2019-05-05T05:00:13.785Z,15.40
2019-05-05T05:01:13.597Z,13.80
2019-05-05T05:02:14.423Z,13.60
2019-05-05T05:03:13.440Z,12.50
2019-05-05T05:04:13.796Z,13.00
2019-05-05T05:05:14.478Z,12.60
2019-05-05T05:06:14.519Z,13.30
2019-05-05T05:07:13.599Z,12.40
2019-05-05T05:08:13.920Z,11.70
2019-05-05T05:09:14.529Z,13.40
2019-05-05T05:10:13.878Z,9.50
2019-05-05T05:11:14.157Z,14.00
2019-05-05T05:12:14.493Z,13.10
2019-05-05T05:13:13.862Z,11.90
2019-05-05T05:14:14.359Z,13.00
2019-05-05T05:15:14.587Z,13.40
2019-05-05T05:16:13.875Z,11.70
2019-05-05T05:17:14.068Z,13.00
2019-05-05T05:18:14.562Z,13.90
2019-05-05T05:19:13.731Z,12.60
2019-05-05T05:20:14.125Z,10.40
2019-05-05T05:21:14.452Z,12.30
2019-05-05T05:22:13.658Z,17.50
2019-05-05T05:23:14.147Z,13.00
2019-05-05T05:24:14.493Z,13.00
2019-05-05T05:25:13.629Z,14.00
2019-05-05T05:26:13.903Z,13.00
2019-05-05T05:27:13.888Z,10.90
2019-05-05T05:28:14.336Z,13.30
2019-05-05T05:29:12.444Z,15.40
2019-05-05T05:30:13.753Z,14.60
2019-05-05T05:31:14.075Z,14.60
2019-05-05T05:32:12.416Z,8.60
2019-05-05T05:33:14.750Z,12.10
2019-05-05T05:34:14.654Z,12.90
2019-05-05T05:35:14.112Z,13.90
2019-05-05T05:36:14.456Z,14.80
2019-05-05T05:37:13.485Z,14.40
2019-05-05T05:38:14.031Z,14.00
2019-05-05T05:39:13.989Z,13.50
2019-05-05T05:40:14.325Z,11.00
2019-05-05T05:41:13.662Z,10.00
2019-05-05T05:42:13.748Z,13.10
2019-05-05T05:43:13.926Z,13.70
2019-05-05T05:44:14.037Z,13.20
2019-05-05T05:45:14.448Z,11.80
2019-05-05T05:46:13.620Z,13.70
2019-05-05T05:47:14.038Z,14.40
2019-05-05T05:48:14.245Z,9.30
2019-05-05T05:49:13.550Z,14.20
2019-05-05T05:50:14.202Z,8.60
2019-05-05T05:51:12.226Z,8.00
2019-05-05T05:52:18.534Z,11.10
2019-05-05T05:53:14.009Z,12.40
2019-05-05T05:54:14.092Z,14.70
2019-05-05T05:55:14.020Z,10.30
2019-05-05T05:56:13.490Z,12.10
2019-05-05T05:57:13.608Z,13.80
2019-05-05T05:58:14.056Z,11.30
2019-05-05T05:59:14.011Z,11.10
2019-05-05T06:00:14.360Z,10.40
2019-05-05T06:01:12.134Z,13.70
2019-05-05T06:02:14.847Z,15.30
2019-05-05T06:03:13.922Z,14.30
2019-05-05T06:04:12.060Z,12.60
2019-05-05T06:05:12.056Z,14.30
2019-05-05T06:06:13.846Z,9.50
2019-05-05T06:07:14.078Z,13.20
2019-05-05T06:08:13.920Z,14.80
2019-05-05T06:09:12.014Z,13.20
2019-05-05T06:10:22.132Z,14.70
2019-05-05T06:11:13.647Z,13.60
2019-05-05T06:12:13.981Z,12.30
2019-05-05T06:13:14.903Z,16.10
2019-05-05T06:14:11.952Z,14.00
2019-05-05T06:15:14.114Z,13.90
2019-05-05T06:16:11.981Z,15.30
2019-05-05T06:17:13.535Z,15.00
2019-05-05T06:18:13.746Z,13.80
2019-05-05T06:19:13.959Z,14.40
2019-05-05T06:20:11.887Z,16.90
2019-05-05T06:21:13.744Z,11.80
2019-05-05T06:22:13.916Z,12.10
2019-05-05T06:23:14.679Z,13.60
2019-05-05T06:24:13.624Z,15.90
2019-05-05T06:25:15.531Z,14.00
2019-05-05T06:26:14.882Z,14.60
2019-05-05T06:27:14.099Z,15.50
2019-05-05T06:28:11.803Z,15.60
2019-05-05T06:29:11.789Z,15.80
2019-05-05T06:30:13.683Z,13.60
2019-05-05T06:31:13.879Z,14.80
2019-05-05T06:32:11.757Z,15.40
2019-05-05T06:33:13.690Z,14.60
2019-05-05T06:34:13.855Z,18.90
2019-05-05T06:35:13.724Z,15.40
2019-05-05T06:36:11.730Z,16.20
2019-05-05T06:37:11.700Z,10.00
2019-05-05T06:38:13.543Z,12.30
2019-05-05T06:39:13.539Z,14.10
2019-05-05T06:40:11.674Z,18.40
2019-05-05T06:41:11.683Z,14.20
2019-05-05T06:42:13.558Z,14.50
2019-05-05T06:43:13.483Z,14.10
2019-05-05T06:44:11.623Z,15.60
2019-05-05T06:45:11.612Z,18.90
2019-05-05T06:46:11.603Z,13.50
2019-05-05T06:47:13.361Z,13.80
2019-05-05T06:48:13.447Z,15.90
2019-05-05T06:49:13.554Z,14.80
2019-05-05T06:50:11.558Z,19.80
2019-05-05T06:51:11.548Z,16.90
2019-05-05T06:52:11.561Z,16.30
2019-05-05T06:53:13.123Z,17.70
2019-05-05T06:54:13.614Z,10.50
2019-05-05T06:55:11.505Z,17.10
2019-05-05T06:56:11.491Z,13.20
2019-05-05T06:57:13.511Z,9.90
2019-05-05T06:58:13.563Z,18.60
2019-05-05T06:59:13.585Z,14.60
2019-05-05T07:00:11.447Z,14.30
2019-05-05T07:01:11.485Z,12.20
2019-05-05T07:02:11.462Z,15.00
2019-05-05T07:03:13.749Z,13.50
2019-05-05T07:04:11.411Z,16.90
2019-05-05T07:05:11.391Z,15.80
2019-05-05T07:06:11.382Z,14.70
2019-05-05T07:07:11.394Z,14.40
2019-05-05T07:08:13.773Z,16.70
2019-05-05T07:09:13.892Z,9.60
2019-05-05T07:10:11.340Z,19.10
2019-05-05T07:11:11.371Z,13.40
2019-05-05T07:12:13.646Z,20.40
2019-05-05T07:13:11.345Z,17.40
2019-05-05T07:14:11.302Z,13.70
2019-05-05T07:15:11.283Z,15.00
2019-05-05T07:16:12.827Z,13.90
2019-05-05T07:17:11.263Z,13.90
2019-05-05T07:18:11.250Z,16.50
2019-05-05T07:19:11.259Z,17.70
2019-05-05T07:20:13.438Z,18.40
2019-05-05T07:21:11.220Z,15.10
2019-05-05T07:22:11.206Z,14.60
2019-05-05T07:23:11.196Z,14.80
2019-05-05T07:24:11.206Z,17.40
2019-05-05T07:25:11.179Z,17.10
2019-05-05T07:26:11.166Z,18.80
2019-05-05T07:27:11.152Z,17.50
2019-05-05T07:28:11.147Z,17.40
2019-05-05T07:29:11.149Z,16.40
2019-05-05T07:30:11.122Z,15.30
2019-05-05T07:31:11.120Z,18.60
2019-05-05T07:32:11.101Z,16.30
2019-05-05T07:33:11.087Z,17.40
2019-05-05T07:34:11.102Z,18.70
2019-05-05T07:35:11.072Z,16.60
2019-05-05T07:36:11.056Z,21.60
2019-05-05T07:37:11.048Z,17.10
2019-05-05T07:38:11.036Z,20.20
2019-05-05T07:39:11.026Z,20.00
2019-05-05T07:40:11.036Z,20.70
2019-05-05T07:41:11.013Z,15.50
2019-05-05T07:42:10.996Z,15.90
2019-05-05T07:43:10.982Z,17.70
2019-05-05T07:44:25.043Z,18.50
2019-05-05T07:45:20.388Z,15.80
2019-05-05T07:46:13.577Z,18.50
2019-05-05T07:47:10.939Z,19.30
2019-05-05T07:48:10.935Z,17.60
2019-05-05T07:49:10.925Z,18.20
2019-05-05T07:50:25.526Z,19.90
2019-05-05T07:51:13.966Z,22.50
2019-05-05T07:52:10.934Z,19.80
2019-05-05T07:53:14.897Z,16.40
2019-05-05T07:54:11.863Z,18.60
2019-05-05T07:55:10.880Z,19.20
2019-05-05T07:56:10.849Z,20.90
2019-05-05T07:57:10.840Z,21.90
2019-05-05T07:58:10.821Z,19.20
2019-05-05T07:59:10.812Z,19.10
2019-05-05T08:00:10.847Z,20.60
2019-05-05T08:01:10.792Z,21.30
2019-05-05T08:02:10.782Z,18.10
2019-05-05T08:03:10.771Z,19.20
2019-05-05T08:04:10.762Z,20.20
2019-05-05T08:05:10.747Z,20.90
2019-05-05T08:06:10.755Z,21.70
2019-05-05T08:07:10.726Z,20.60
2019-05-05T08:08:10.722Z,22.60
2019-05-05T08:09:10.705Z,19.90
2019-05-05T08:10:10.694Z,20.10
2019-05-05T08:11:10.706Z,22.60
2019-05-05T08:12:10.682Z,20.10
2019-05-05T08:13:10.665Z,22.30
2019-05-05T08:14:10.656Z,21.30
2019-05-05T08:15:10.659Z,17.70
2019-05-05T08:16:10.634Z,19.80
2019-05-05T08:17:10.647Z,19.20
2019-05-05T08:18:10.615Z,21.70
2019-05-05T08:19:10.599Z,19.40
2019-05-05T08:20:10.586Z,18.50
2019-05-05T08:21:10.583Z,24.20
2019-05-05T08:22:10.602Z,23.10
2019-05-05T08:23:10.555Z,24.40
2019-05-05T08:24:10.542Z,21.60
2019-05-05T08:25:10.541Z,22.40
2019-05-05T08:26:10.523Z,19.30
2019-05-05T08:27:10.513Z,20.30
2019-05-05T08:28:10.522Z,21.70
2019-05-05T08:29:10.490Z,24.30
2019-05-05T08:30:10.480Z,23.00
2019-05-05T08:31:10.468Z,25.40
2019-05-05T08:32:10.458Z,22.50
2019-05-05T08:33:10.466Z,19.60
2019-05-05T08:34:10.440Z,26.00
2019-05-05T08:35:10.428Z,22.00
2019-05-05T08:36:10.423Z,18.40
2019-05-05T08:37:10.412Z,23.30
2019-05-05T08:38:10.414Z,25.80
2019-05-05T08:39:10.382Z,23.10
2019-05-05T08:40:10.373Z,26.00
2019-05-05T08:41:10.372Z,20.10
2019-05-05T08:42:10.353Z,26.20
2019-05-05T08:43:10.370Z,22.30
2019-05-05T08:44:10.328Z,32.00
2019-05-05T08:45:10.319Z,20.50
2019-05-05T08:46:10.307Z,17.40
2019-05-05T08:47:10.305Z,19.70
2019-05-05T08:48:10.313Z,23.10
2019-05-05T08:49:10.298Z,23.60
2019-05-05T08:50:10.266Z,23.50
2019-05-05T08:51:10.254Z,24.70
2019-05-05T08:52:10.245Z,19.80
2019-05-05T08:53:10.238Z,20.80
2019-05-05T08:54:10.245Z,23.50
2019-05-05T08:55:10.226Z,20.50
2019-05-05T08:56:10.201Z,21.50
2019-05-05T08:57:10.188Z,22.00
2019-05-05T08:58:10.182Z,20.70
2019-05-05T08:59:10.190Z,21.10
2019-05-05T09:00:10.159Z,19.70
2019-05-05T09:01:10.186Z,22.00
2019-05-05T09:02:10.137Z,16.40
2019-05-05T09:03:10.124Z,21.30
2019-05-05T09:04:10.141Z,21.20
2019-05-05T09:05:10.134Z,24.40
2019-05-05T09:06:10.092Z,19.90
2019-05-05T09:07:10.084Z,17.40
2019-05-05T09:08:10.075Z,22.30
2019-05-05T09:09:10.064Z,17.40
2019-05-05T09:10:10.073Z,20.30
2019-05-05T09:11:10.039Z,20.30
2019-05-05T09:12:10.034Z,18.50
2019-05-05T09:13:10.016Z,22.20
2019-05-05T09:14:10.006Z,20.70
2019-05-05T09:15:09.994Z,17.20
2019-05-05T09:16:10.005Z,19.90
2019-05-05T09:17:09.985Z,18.10
2019-05-05T09:18:09.963Z,23.10
2019-05-05T09:19:09.951Z,17.70
2019-05-05T09:20:09.942Z,19.60
2019-05-05T09:21:09.950Z,17.40
2019-05-05T09:22:09.996Z,16.50
2019-05-05T09:23:09.911Z,18.50
2019-05-05T09:24:09.901Z,20.30
2019-05-05T09:25:09.895Z,19.70
2019-05-05T09:26:09.893Z,18.60
2019-05-05T09:27:09.870Z,17.60
2019-05-05T09:28:09.854Z,17.40
2019-05-05T09:29:09.852Z,20.40
2019-05-05T09:30:09.847Z,18.60
2019-05-05T09:31:09.848Z,23.80
2019-05-05T09:32:09.813Z,15.90
2019-05-05T09:33:09.806Z,16.10
2019-05-05T09:34:09.801Z,15.30
2019-05-05T09:35:09.797Z,15.90
2019-05-05T09:36:09.768Z,19.40
2019-05-05T09:37:09.777Z,20.40
2019-05-05T09:38:09.745Z,15.00
2019-05-05T09:39:09.736Z,14.60
2019-05-05T09:40:09.724Z,13.60
2019-05-05T09:41:09.714Z,17.70
2019-05-05T09:42:09.775Z,14.70
2019-05-05T09:43:09.692Z,11.50
2019-05-05T09:44:09.681Z,12.40
2019-05-05T09:45:09.671Z,13.90
2019-05-05T09:46:09.664Z,10.90
2019-05-05T09:47:10.265Z,12.70
2019-05-05T09:48:09.639Z,10.40
2019-05-05T09:49:09.630Z,12.30
2019-05-05T09:50:09.617Z,11.10
2019-05-05T09:51:10.295Z,9.60
2019-05-05T09:52:09.630Z,6.50
2019-05-05T09:53:09.615Z,7.90
2019-05-05T09:54:14.030Z,10.40
2019-05-05T09:55:09.563Z,8.90
2019-05-05T09:56:09.701Z,13.10
2019-05-05T09:57:09.634Z,9.70
2019-05-05T09:58:09.607Z,11.70
2019-05-05T09:59:09.525Z,9.80
2019-05-05T10:00:09.565Z,12.60
2019-05-05T10:01:09.504Z,17.20
2019-05-05T10:02:09.493Z,13.70
2019-05-05T10:03:09.478Z,14.40
2019-05-05T10:04:09.497Z,12.30
2019-05-05T10:05:09.526Z,13.70
2019-05-05T10:06:09.447Z,14.10
2019-05-05T10:07:13.717Z,15.10
2019-05-05T10:08:09.459Z,15.90
2019-05-05T10:09:09.482Z,15.20
2019-05-05T10:10:09.638Z,14.50
2019-05-05T10:11:09.392Z,13.10
2019-05-05T10:12:09.382Z,15.00
2019-05-05T10:13:09.443Z,19.80
2019-05-05T10:14:09.359Z,17.90
2019-05-05T10:15:09.746Z,18.30
2019-05-05T10:16:09.338Z,14.80
2019-05-05T10:17:09.368Z,16.20
2019-05-05T10:18:10.300Z,17.40
2019-05-05T10:19:09.398Z,16.30
2019-05-05T10:20:09.427Z,21.10
2019-05-05T10:21:09.352Z,17.40
2019-05-05T10:22:09.403Z,17.60
2019-05-05T10:23:09.270Z,17.10
2019-05-05T10:24:09.336Z,17.60
2019-05-05T10:25:09.295Z,15.00
2019-05-05T10:26:09.242Z,15.90
2019-05-05T10:27:09.253Z,18.70
2019-05-05T10:28:09.210Z,15.70
2019-05-05T10:29:09.217Z,14.60
2019-05-05T10:30:10.654Z,17.10
2019-05-05T10:31:10.175Z,14.70
2019-05-05T10:32:09.209Z,16.10
2019-05-05T10:33:09.164Z,12.10
2019-05-05T10:34:09.143Z,17.80
2019-05-05T10:35:09.150Z,16.40
2019-05-05T10:36:09.121Z,14.80
2019-05-05T10:37:09.114Z,17.50
2019-05-05T10:38:09.104Z,16.00
2019-05-05T10:39:09.089Z,17.50
2019-05-05T10:40:09.231Z,17.40
2019-05-05T10:41:09.151Z,15.00
2019-05-05T10:42:09.066Z,13.80
2019-05-05T10:43:09.125Z,14.20
2019-05-05T10:44:09.102Z,17.30
2019-05-05T10:45:09.070Z,12.90
2019-05-05T10:46:09.015Z,12.90
2019-05-05T10:47:09.072Z,15.60
2019-05-05T10:48:09.064Z,16.50
2019-05-05T10:49:09.091Z,15.00
2019-05-05T10:50:09.070Z,15.90
2019-05-05T10:51:09.007Z,14.60
2019-05-05T10:52:08.956Z,14.70
2019-05-05T10:53:08.939Z,16.80
2019-05-05T10:54:08.936Z,14.50
2019-05-05T10:55:08.922Z,15.40
2019-05-05T10:56:08.939Z,13.70
2019-05-05T10:57:08.898Z,14.70
2019-05-05T10:58:08.887Z,15.30
2019-05-05T10:59:08.886Z,18.40
2019-05-05T11:00:12.497Z,16.60
2019-05-05T11:01:09.878Z,15.90
2019-05-05T11:02:08.840Z,14.10
2019-05-05T11:03:08.831Z,12.70
2019-05-05T11:04:08.820Z,13.80
2019-05-05T11:05:08.811Z,13.20
2019-05-05T11:06:08.801Z,13.40
2019-05-05T11:07:08.806Z,18.40
2019-05-05T11:08:08.791Z,15.50
2019-05-05T11:09:08.828Z,13.30
2019-05-05T11:10:08.756Z,14.90
2019-05-05T11:11:08.754Z,14.40
2019-05-05T11:12:08.757Z,12.70
2019-05-05T11:13:08.726Z,14.00
2019-05-05T11:14:08.719Z,16.70
2019-05-05T11:15:08.709Z,13.80
2019-05-05T11:16:08.692Z,14.60
2019-05-05T11:17:08.685Z,14.50
2019-05-05T11:18:08.717Z,14.00
2019-05-05T11:19:08.668Z,14.60
2019-05-05T11:20:08.649Z,15.90
2019-05-05T11:21:08.637Z,14.70
2019-05-05T11:22:08.631Z,13.00
2019-05-05T11:23:08.621Z,15.40
2019-05-05T11:24:08.625Z,12.20
2019-05-05T11:25:08.594Z,14.90
2019-05-05T11:26:08.584Z,15.60
2019-05-05T11:27:08.574Z,14.20
2019-05-05T11:28:08.565Z,16.20
2019-05-05T11:29:08.571Z,15.50
2019-05-05T11:30:08.542Z,12.70
2019-05-05T11:31:08.530Z,13.80
2019-05-05T11:32:08.519Z,12.20
2019-05-05T11:33:08.515Z,11.30
2019-05-05T11:34:08.517Z,12.60
2019-05-05T11:35:08.488Z,15.60
2019-05-05T11:36:08.475Z,13.30
2019-05-05T11:37:08.466Z,13.10
2019-05-05T11:38:08.454Z,10.20
2019-05-05T11:39:08.466Z,13.90
2019-05-05T11:40:08.435Z,12.40
2019-05-05T11:41:08.422Z,14.30
2019-05-05T11:42:08.412Z,15.00
2019-05-05T11:43:08.404Z,13.10
2019-05-05T11:44:08.409Z,14.30
2019-05-05T11:45:08.384Z,17.40
2019-05-05T11:46:08.377Z,10.70
2019-05-05T11:47:08.358Z,13.20
2019-05-05T11:48:08.348Z,13.30
2019-05-05T11:49:08.360Z,17.80
2019-05-05T11:50:08.329Z,13.90
2019-05-05T11:51:08.320Z,13.20
2019-05-05T11:52:08.305Z,12.00
2019-05-05T11:53:08.294Z,10.90
2019-05-05T11:54:08.315Z,10.40
2019-05-05T11:55:12.046Z,11.40
2019-05-05T11:56:08.269Z,12.40
2019-05-05T11:57:08.250Z,14.90
2019-05-05T11:58:08.247Z,13.40
2019-05-05T11:59:08.248Z,10.20
2019-05-05T12:00:08.219Z,14.50
2019-05-05T12:01:08.212Z,13.20
2019-05-05T12:02:08.208Z,13.40
2019-05-05T12:03:08.195Z,12.40
2019-05-05T12:04:08.221Z,12.50
2019-05-05T12:05:08.170Z,12.70
2019-05-05T12:06:08.161Z,14.10
2019-05-05T12:07:08.154Z,14.50
2019-05-05T12:08:08.132Z,11.40
2019-05-05T12:09:08.125Z,11.20
2019-05-05T12:10:08.131Z,11.60
2019-05-05T12:11:08.103Z,9.70
2019-05-05T12:12:08.095Z,12.80
2019-05-05T12:13:08.079Z,12.00
2019-05-05T12:14:08.071Z,11.70
2019-05-05T12:15:08.076Z,9.30
2019-05-05T12:16:08.053Z,11.90
2019-05-05T12:17:08.034Z,9.50
2019-05-05T12:18:08.027Z,8.40
2019-05-05T12:19:08.014Z,11.30
2019-05-05T12:20:08.034Z,10.30
2019-05-05T12:21:07.994Z,13.00
2019-05-05T12:22:07.982Z,11.10
2019-05-05T12:23:07.971Z,13.10
2019-05-05T12:24:07.972Z,10.40
2019-05-05T12:25:07.972Z,10.80
2019-05-05T12:26:07.939Z,10.80
2019-05-05T12:27:07.927Z,10.80
2019-05-05T12:28:07.920Z,12.70
2019-05-05T12:29:07.907Z,12.60
2019-05-05T12:30:07.916Z,13.80
2019-05-05T12:31:07.885Z,9.90
2019-05-05T12:32:07.875Z,12.30
2019-05-05T12:33:07.865Z,11.30
2019-05-05T12:34:07.860Z,10.10
2019-05-05T12:35:07.864Z,11.80
2019-05-05T12:36:07.832Z,13.50
2019-05-05T12:37:07.820Z,10.50
2019-05-05T12:38:07.809Z,9.60
2019-05-05T12:39:07.814Z,10.10
2019-05-05T12:40:07.807Z,11.30
2019-05-05T12:41:07.778Z,10.80
2019-05-05T12:42:07.781Z,11.40
2019-05-05T12:43:07.757Z,9.30
2019-05-05T12:44:07.746Z,9.00
2019-05-05T12:45:07.759Z,11.00
2019-05-05T12:46:07.724Z,9.90
2019-05-05T12:47:07.713Z,8.30
2019-05-05T12:48:07.709Z,11.80
2019-05-05T12:49:07.705Z,10.80
2019-05-05T12:50:07.704Z,9.40
2019-05-05T12:51:07.674Z,14.30
2019-05-05T12:52:07.660Z,11.80
2019-05-05T12:53:07.659Z,11.90
2019-05-05T12:54:07.638Z,13.00
2019-05-05T12:55:07.628Z,14.10
2019-05-05T12:56:07.636Z,12.40
2019-05-05T12:57:07.621Z,16.90
2019-05-05T12:58:07.595Z,14.90
2019-05-05T12:59:07.589Z,11.00
2019-05-05T13:00:07.574Z,12.50