createdAt,value
2019-03-20T00:00:20.449Z,30.20
2019-03-20T00:02:49.928Z,28.03
2019-03-20T00:05:18.773Z,28.73
2019-03-20T00:07:47.582Z,28.70
2019-03-20T00:10:16.904Z,26.63
2019-03-20T00:12:45.599Z,26.20
2019-03-20T00:15:15.557Z,25.03
2019-03-20T00:17:44.526Z,25.53
2019-03-20T00:20:14.689Z,25.30
2019-03-20T00:22:43.619Z,24.10
2019-03-20T00:25:12.796Z,24.47
2019-03-20T00:27:41.841Z,24.97
2019-03-20T00:30:17.823Z,25.80
2019-03-20T00:32:46.786Z,24.30
2019-03-20T00:35:15.825Z,25.60
2019-03-20T00:37:44.742Z,23.93
2019-03-20T00:40:14.872Z,24.57
2019-03-20T00:42:43.746Z,25.33
2019-03-20T00:45:14.530Z,25.43
2019-03-20T00:47:43.333Z,24.07
2019-03-20T00:50:17.346Z,24.50
2019-03-20T00:52:46.233Z,24.20
2019-03-20T00:55:16.407Z,23.80
2019-03-20T00:57:45.367Z,24.33
2019-03-20T01:00:16.524Z,25.17
2019-03-20T01:02:45.270Z,24.83
2019-03-20T01:05:14.970Z,23.13
2019-03-20T01:07:44.435Z,24.03
2019-03-20T01:10:16.488Z,22.53
2019-03-20T01:12:45.231Z,23.70
2019-03-20T01:15:14.534Z,23.60
2019-03-20T01:17:43.764Z,22.87
2019-03-20T01:20:17.323Z,23.23
2019-03-20T01:22:46.311Z,23.00
2019-03-20T01:25:16.091Z,22.20
2019-03-20T01:27:44.784Z,21.90
2019-03-20T01:30:34.405Z,22.43
2019-03-20T01:33:08.149Z,24.17
2019-03-20T01:35:37.132Z,25.60
2019-03-20T01:38:06.734Z,33.07
2019-03-20T01:40:35.458Z,28.30
2019-03-20T01:43:04.782Z,29.57
2019-03-20T01:45:33.739Z,25.00
2019-03-20T01:48:02.512Z,26.07
2019-03-20T01:50:31.357Z,26.03
2019-03-20T01:53:00.179Z,26.63
2019-03-20T01:55:28.913Z,24.53
2019-03-20T01:57:57.592Z,23.93
2019-03-20T02:00:26.698Z,24.00
2019-03-20T02:02:55.375Z,23.77
2019-03-20T02:05:34.738Z,25.47
2019-03-20T02:07:54.688Z,24.37
2019-03-20T02:10:23.521Z,24.77
2019-03-20T02:12:52.154Z,24.40
2019-03-20T02:15:20.858Z,23.00
2019-03-20T02:17:49.551Z,23.30
2019-03-20T02:20:21.904Z,25.00
2019-03-20T02:22:50.748Z,24.03
2019-03-20T02:25:19.494Z,24.13
2019-03-20T02:27:48.139Z,23.67
2019-03-20T02:30:18.917Z,22.93
2019-03-20T02:32:47.874Z,24.07
2019-03-20T02:35:16.877Z,24.43
2019-03-20T02:37:45.763Z,23.27
2019-03-20T02:40:17.513Z,22.47
2019-03-20T02:42:46.367Z,22.67
2019-03-20T02:45:18.346Z,23.37
2019-03-20T02:47:47.214Z,23.93
2019-03-20T02:50:16.095Z,23.63
2019-03-20T02:52:44.883Z,23.83
2019-03-20T02:55:13.999Z,23.00
2019-03-20T02:57:42.768Z,22.87
2019-03-20T03:00:18.870Z,24.20
2019-03-20T03:02:47.645Z,23.93
2019-03-20T03:05:17.561Z,23.67
2019-03-20T03:07:46.379Z,23.77
2019-03-20T03:10:19.663Z,24.03
2019-03-20T03:12:48.441Z,22.87
2019-03-20T03:15:17.373Z,22.33
2019-03-20T03:17:46.156Z,23.10
2019-03-20T03:20:15.714Z,23.30
2019-03-20T03:22:44.832Z,23.83
2019-03-20T03:25:14.642Z,22.40
2019-03-20T03:27:43.519Z,23.33
2019-03-20T03:30:14.837Z,23.30
2019-03-20T03:32:43.676Z,24.03
2019-03-20T03:35:17.405Z,21.97
2019-03-20T03:37:43.370Z,21.57
2019-03-20T03:40:16.519Z,22.20
2019-03-20T03:42:45.323Z,21.03
2019-03-20T03:45:15.640Z,22.10
2019-03-20T03:47:44.568Z,22.80
2019-03-20T03:50:13.665Z,21.67
2019-03-20T03:52:42.371Z,20.90
2019-03-20T03:55:15.026Z,21.03
2019-03-20T03:57:44.644Z,21.13
2019-03-20T04:00:21.085Z,23.33
2019-03-20T04:02:49.992Z,22.23
2019-03-20T04:05:18.812Z,22.23
2019-03-20T04:07:47.643Z,22.93
2019-03-20T04:10:18.445Z,22.10
2019-03-20T04:12:47.205Z,21.77
2019-03-20T04:15:16.723Z,20.53
2019-03-20T04:17:45.461Z,22.13
2019-03-20T04:20:21.819Z,21.33
2019-03-20T04:22:50.580Z,21.50
2019-03-20T04:25:19.422Z,21.27
2019-03-20T04:27:48.263Z,21.73
2019-03-20T04:30:18.277Z,22.60
2019-03-20T04:32:47.056Z,23.00
2019-03-20T04:35:16.130Z,22.00
2019-03-20T04:37:44.953Z,22.27
2019-03-20T04:40:18.332Z,26.13
2019-03-20T04:42:47.100Z,27.40
2019-03-20T04:45:16.493Z,27.40
2019-03-20T04:47:45.240Z,23.73
2019-03-20T04:50:17.564Z,27.07
2019-03-20T04:52:46.310Z,38.43
2019-03-20T04:55:15.069Z,45.67
2019-03-20T04:57:45.797Z,37.93
2019-03-20T05:00:23.886Z,32.67
2019-03-20T05:02:52.644Z,28.23
2019-03-20T05:05:21.393Z,27.37
2019-03-20T05:07:50.196Z,22.90
2019-03-20T05:10:20.058Z,24.93
2019-03-20T05:12:48.823Z,24.77
2019-03-20T05:15:17.462Z,24.13
2019-03-20T05:17:46.233Z,20.63
2019-03-20T05:20:18.973Z,22.47
2019-03-20T05:22:47.851Z,22.43
2019-03-20T05:25:16.791Z,30.80
2019-03-20T05:27:45.408Z,33.40
2019-03-20T05:30:17.646Z,38.03
2019-03-20T05:32:46.415Z,34.83
2019-03-20T05:35:15.035Z,34.77
2019-03-20T05:37:43.783Z,29.67
2019-03-20T05:40:14.904Z,23.23
2019-03-20T05:42:43.816Z,21.10
2019-03-20T05:45:14.099Z,23.57
2019-03-20T05:47:42.950Z,23.33
2019-03-20T05:50:13.441Z,20.90
2019-03-20T05:52:42.241Z,19.03
2019-03-20T05:55:11.099Z,20.00
2019-03-20T05:57:39.844Z,18.53
2019-03-20T06:00:11.794Z,19.83
2019-03-20T06:02:40.559Z,17.03
2019-03-20T06:05:09.464Z,18.13
2019-03-20T06:07:38.366Z,17.20
2019-03-20T06:10:12.368Z,16.37
2019-03-20T06:12:41.685Z,16.63
2019-03-20T06:15:10.496Z,16.57
2019-03-20T06:17:39.374Z,16.40
2019-03-20T06:20:17.202Z,16.67
2019-03-20T06:22:45.946Z,15.03
2019-03-20T06:25:15.579Z,15.60
2019-03-20T06:27:44.370Z,15.97
2019-03-20T06:30:21.109Z,16.10
2019-03-20T06:32:49.749Z,15.63
2019-03-20T06:35:18.561Z,17.10
2019-03-20T06:37:47.379Z,15.57
2019-03-20T06:40:19.719Z,15.60
2019-03-20T06:42:48.662Z,15.80
2019-03-20T06:45:21.745Z,17.33
2019-03-20T06:47:50.674Z,15.97
2019-03-20T06:50:23.084Z,15.07
2019-03-20T06:52:51.921Z,14.47
2019-03-20T06:55:20.726Z,14.80
2019-03-20T06:57:49.523Z,13.83
2019-03-20T07:00:42.305Z,12.37
2019-03-20T07:03:35.036Z,10.93
2019-03-20T07:06:06.787Z,10.83
2019-03-20T07:08:41.497Z,11.83
2019-03-20T07:11:10.883Z,9.57
2019-03-20T07:13:39.729Z,10.90
2019-03-20T07:16:08.527Z,10.00
2019-03-20T07:18:37.284Z,9.05
2019-03-20T07:21:06.118Z,8.63
2019-03-20T07:23:34.738Z,8.60
2019-03-20T07:26:03.667Z,8.73
2019-03-20T07:28:34.426Z,8.60
2019-03-20T07:31:14.296Z,9.53
2019-03-20T07:33:33.736Z,9.05
2019-03-20T07:36:02.495Z,8.98
2019-03-20T07:38:31.173Z,9.28
2019-03-20T07:41:00.065Z,8.95
2019-03-20T07:43:28.856Z,9.25
2019-03-20T07:45:57.717Z,8.45
2019-03-20T07:48:26.488Z,8.85
2019-03-20T07:50:55.182Z,8.38
2019-03-20T07:53:23.939Z,8.10
2019-03-20T07:55:52.818Z,7.80
2019-03-20T07:58:21.541Z,7.55
2019-03-20T08:00:50.354Z,8.00
2019-03-20T08:03:19.012Z,7.83
2019-03-20T08:05:47.878Z,7.60
2019-03-20T08:08:16.776Z,7.90
2019-03-20T08:10:45.489Z,7.65
2019-03-20T08:13:14.207Z,6.42
2019-03-20T08:15:42.971Z,8.40
2019-03-20T08:18:11.942Z,8.18
2019-03-20T08:20:41.344Z,7.67
2019-03-20T08:23:10.341Z,6.70
2019-03-20T08:25:39.299Z,6.78
2019-03-20T08:28:08.122Z,5.95
2019-03-20T08:30:37.146Z,5.92
2019-03-20T08:33:06.006Z,5.75
2019-03-20T08:35:34.891Z,5.37
2019-03-20T08:38:03.702Z,5.47
2019-03-20T08:40:32.901Z,6.20
2019-03-20T08:43:01.683Z,6.12
2019-03-20T08:45:30.660Z,5.30
2019-03-20T08:47:59.592Z,5.65
2019-03-20T08:50:28.422Z,5.58
2019-03-20T08:52:57.161Z,5.70
2019-03-20T08:55:26.215Z,5.72
2019-03-20T08:57:55.012Z,6.00
2019-03-20T09:00:26.031Z,5.85
2019-03-20T09:02:54.941Z,7.37
2019-03-20T09:05:23.885Z,6.45
2019-03-20T09:07:52.947Z,6.78
2019-03-20T09:10:22.995Z,6.35
2019-03-20T09:12:51.767Z,5.75
2019-03-20T09:15:21.511Z,6.28
2019-03-20T09:17:50.459Z,6.25
2019-03-20T09:20:21.364Z,5.50
2019-03-20T09:22:50.357Z,5.45
2019-03-20T09:25:27.142Z,4.60
2019-03-20T09:27:56.000Z,5.08
2019-03-20T09:30:25.742Z,4.35
2019-03-20T09:32:54.554Z,4.83
2019-03-20T09:35:23.282Z,5.28
2019-03-20T09:37:53.704Z,4.10
2019-03-20T09:40:25.527Z,4.62
2019-03-20T09:42:54.316Z,3.58
2019-03-20T09:45:24.171Z,3.50
2019-03-20T09:47:53.176Z,3.92
2019-03-20T09:50:23.932Z,3.37
2019-03-20T09:52:52.718Z,3.90
2019-03-20T09:55:21.565Z,3.40
2019-03-20T09:57:50.518Z,3.35
2019-03-20T10:00:27.881Z,3.90
2019-03-20T10:02:56.688Z,3.35
2019-03-20T10:05:25.508Z,2.92
2019-03-20T10:07:54.333Z,3.20
2019-03-20T10:10:24.211Z,3.15
2019-03-20T10:12:53.475Z,3.83
2019-03-20T10:15:26.903Z,3.55
2019-03-20T10:17:55.861Z,2.77
2019-03-20T10:20:24.884Z,3.67
2019-03-20T10:22:53.832Z,3.52
2019-03-20T10:25:22.822Z,4.03
2019-03-20T10:27:52.169Z,3.47
2019-03-20T10:30:26.270Z,3.75
2019-03-20T10:32:55.463Z,2.40
2019-03-20T10:35:25.849Z,3.50
2019-03-20T10:37:54.911Z,3.47
2019-03-20T10:40:24.728Z,3.20
2019-03-20T10:42:53.753Z,3.30
2019-03-20T10:45:23.819Z,2.85
2019-03-20T10:47:53.374Z,3.55
2019-03-20T10:50:26.618Z,2.65
2019-03-20T10:52:55.388Z,2.87
2019-03-20T10:55:24.275Z,3.12
2019-03-20T10:57:53.305Z,3.33
2019-03-20T11:00:28.946Z,3.05
2019-03-20T11:02:58.029Z,3.35
2019-03-20T11:05:27.006Z,3.17
2019-03-20T11:07:55.959Z,3.02
2019-03-20T11:10:25.725Z,3.17
2019-03-20T11:12:54.467Z,3.60
2019-03-20T11:15:24.379Z,3.53
2019-03-20T11:17:53.092Z,3.10
2019-03-20T11:20:25.995Z,3.20
2019-03-20T11:22:54.722Z,3.60
2019-03-20T11:25:24.398Z,3.97
2019-03-20T11:27:53.128Z,2.90
2019-03-20T11:30:31.626Z,3.43
2019-03-20T11:33:00.405Z,3.50
2019-03-20T11:35:29.245Z,2.90
2019-03-20T11:38:00.795Z,2.90
2019-03-20T11:40:35.155Z,3.60
2019-03-20T11:43:04.336Z,2.90
2019-03-20T11:45:32.974Z,2.67
2019-03-20T11:48:01.825Z,2.67
2019-03-20T11:50:36.249Z,2.80
2019-03-20T11:53:06.117Z,3.07
2019-03-20T11:55:35.063Z,3.43
2019-03-20T11:58:04.309Z,3.40
2019-03-20T12:00:33.236Z,3.60
2019-03-20T12:03:01.998Z,3.10
2019-03-20T12:05:30.803Z,2.50
2019-03-20T12:07:59.618Z,2.80
2019-03-20T12:10:32.234Z,2.90
2019-03-20T12:13:01.127Z,2.60
2019-03-20T12:15:30.008Z,2.60
2019-03-20T12:17:58.851Z,3.83
2019-03-20T12:20:27.657Z,3.40
2019-03-20T12:22:56.437Z,3.20
2019-03-20T12:25:29.290Z,3.50
2019-03-20T12:27:58.121Z,3.17
2019-03-20T12:30:29.295Z,3.40
2019-03-20T12:32:58.073Z,2.90
2019-03-20T12:35:32.066Z,3.13
2019-03-20T12:38:00.830Z,2.80
2019-03-20T12:40:31.464Z,2.80
2019-03-20T12:43:00.366Z,2.83
2019-03-20T12:45:33.795Z,3.43
2019-03-20T12:48:02.569Z,3.23
2019-03-20T12:50:31.561Z,2.90
2019-03-20T12:53:01.730Z,2.90
2019-03-20T12:55:31.385Z,2.63
2019-03-20T12:58:00.148Z,2.90
2019-03-20T13:00:29.242Z,2.50
2019-03-20T13:02:57.924Z,2.67
2019-03-20T13:05:26.667Z,2.40
2019-03-20T13:08:01.848Z,2.70
2019-03-20T13:10:27.565Z,2.80
2019-03-20T13:12:56.669Z,3.00
2019-03-20T13:15:27.541Z,3.27
2019-03-20T13:17:57.128Z,2.57
2019-03-20T13:20:26.410Z,2.97
2019-03-20T13:22:58.280Z,2.90
2019-03-20T13:25:27.635Z,2.87
2019-03-20T13:27:56.867Z,2.50
2019-03-20T13:30:43.665Z,2.70
2019-03-20T13:33:12.766Z,2.60
2019-03-20T13:35:41.674Z,2.83
2019-03-20T13:38:10.493Z,2.90
2019-03-20T13:40:39.191Z,3.60
2019-03-20T13:43:08.110Z,3.07
2019-03-20T13:45:36.766Z,3.30
2019-03-20T13:48:06.096Z,3.30
2019-03-20T13:50:34.805Z,3.20
2019-03-20T13:53:03.474Z,3.30
2019-03-20T13:55:32.402Z,4.47
2019-03-20T13:58:01.504Z,3.10
2019-03-20T14:00:30.321Z,3.57
2019-03-20T14:02:59.183Z,3.37
2019-03-20T14:05:27.978Z,3.60
2019-03-20T14:07:56.665Z,3.33
2019-03-20T14:10:26.860Z,3.67
2019-03-20T14:12:55.635Z,3.47
2019-03-20T14:15:24.417Z,4.70
2019-03-20T14:17:53.224Z,3.40
2019-03-20T14:20:27.896Z,3.70
2019-03-20T14:22:56.702Z,3.37
2019-03-20T14:25:25.840Z,2.97
2019-03-20T14:27:54.736Z,3.63
2019-03-20T14:30:28.417Z,3.70
2019-03-20T14:32:57.190Z,3.50
2019-03-20T14:35:25.946Z,3.40
2019-03-20T14:37:54.749Z,3.20
2019-03-20T14:40:37.091Z,2.57
2019-03-20T14:43:04.685Z,2.80
2019-03-20T14:45:33.336Z,3.03
2019-03-20T14:48:02.179Z,2.93
2019-03-20T14:50:32.154Z,3.10
2019-03-20T14:53:00.864Z,3.22
2019-03-20T14:55:29.714Z,2.93
2019-03-20T14:57:58.514Z,3.07
2019-03-20T15:00:32.358Z,2.90
2019-03-20T15:03:01.270Z,3.43
2019-03-20T15:05:30.238Z,3.53
2019-03-20T15:07:59.147Z,3.00
2019-03-20T15:10:28.524Z,3.60
2019-03-20T15:12:57.444Z,3.00
2019-03-20T15:15:35.067Z,3.27
2019-03-20T15:18:03.930Z,3.63
2019-03-20T15:20:32.612Z,4.20
2019-03-20T15:23:01.453Z,3.67
2019-03-20T15:25:30.302Z,3.50
2019-03-20T15:27:58.937Z,3.87
2019-03-20T15:30:29.711Z,3.57
2019-03-20T15:32:58.580Z,3.67
2019-03-20T15:35:27.567Z,4.90
2019-03-20T15:37:56.481Z,2.37
2019-03-20T15:40:28.819Z,3.83
2019-03-20T15:42:57.994Z,3.50
2019-03-20T15:45:27.095Z,3.03
2019-03-20T15:47:56.085Z,2.93
2019-03-20T15:50:26.581Z,3.17
2019-03-20T15:52:55.796Z,3.60
2019-03-20T15:55:27.439Z,3.33
2019-03-20T15:57:56.610Z,5.30
2019-03-20T16:00:25.385Z,3.43
2019-03-20T16:03:03.128Z,4.67
2019-03-20T16:05:32.897Z,3.50
2019-03-20T16:08:01.787Z,3.60
2019-03-20T16:10:30.599Z,3.67
2019-03-20T16:12:59.360Z,3.30
2019-03-20T16:15:28.236Z,3.50
2019-03-20T16:17:56.982Z,4.40
2019-03-20T16:20:26.014Z,4.70
2019-03-20T16:22:54.824Z,4.10
2019-03-20T16:25:24.811Z,4.07
2019-03-20T16:27:53.806Z,4.40
2019-03-20T16:30:35.041Z,4.00
2019-03-20T16:33:03.820Z,4.13
2019-03-20T16:35:32.593Z,6.17
2019-03-20T16:38:01.355Z,7.77
2019-03-20T16:40:31.263Z,5.30
2019-03-20T16:42:59.997Z,6.07
2019-03-20T16:45:30.691Z,5.00
2019-03-20T16:47:59.619Z,4.87
2019-03-20T16:50:28.434Z,5.90
2019-03-20T16:52:57.350Z,5.40
2019-03-20T16:55:26.108Z,5.37
2019-03-20T16:57:54.802Z,5.23
2019-03-20T17:00:30.964Z,4.87
2019-03-20T17:02:59.843Z,5.00
2019-03-20T17:05:29.513Z,5.60
2019-03-20T17:07:58.403Z,5.23
2019-03-20T17:10:32.695Z,5.93
2019-03-20T17:13:02.149Z,7.40
2019-03-20T17:15:33.939Z,9.83
2019-03-20T17:18:02.700Z,11.17
2019-03-20T17:20:31.458Z,15.73
2019-03-20T17:23:00.330Z,28.87
2019-03-20T17:25:29.184Z,32.40
2019-03-20T17:27:58.170Z,36.90
2019-03-20T17:30:34.815Z,31.67
2019-03-20T17:33:03.676Z,28.23
2019-03-20T17:35:32.542Z,26.50
2019-03-20T17:38:01.286Z,13.00
2019-03-20T17:40:30.071Z,14.80
2019-03-20T17:42:58.681Z,18.30
2019-03-20T17:45:29.526Z,26.97
2019-03-20T17:47:58.369Z,26.10
2019-03-20T17:50:35.948Z,23.03
2019-03-20T17:53:05.712Z,26.37
2019-03-20T17:55:34.471Z,37.90
2019-03-20T17:58:03.310Z,48.50
2019-03-20T18:00:40.615Z,39.47
2019-03-20T18:03:09.537Z,36.53
2019-03-20T18:05:38.361Z,40.73
2019-03-20T18:08:07.951Z,29.90
2019-03-20T18:10:36.979Z,32.47
2019-03-20T18:13:07.000Z,36.20
2019-03-20T18:15:36.336Z,49.60
2019-03-20T18:18:06.614Z,59.53
2019-03-20T18:20:36.121Z,74.73
2019-03-20T18:23:06.115Z,80.40
2019-03-20T18:25:34.976Z,98.30
2019-03-20T18:28:03.998Z,100.20
2019-03-20T18:30:35.188Z,81.87
2019-03-20T18:33:03.948Z,65.50
2019-03-20T18:35:32.649Z,105.07
2019-03-20T18:38:01.940Z,72.00
2019-03-20T18:40:31.057Z,47.60
2019-03-20T18:43:00.042Z,58.23
2019-03-20T18:45:28.988Z,86.33
2019-03-20T18:47:58.017Z,82.30
2019-03-20T18:50:26.846Z,105.43
2019-03-20T18:52:55.644Z,84.67
2019-03-20T18:55:25.693Z,65.47
2019-03-20T18:57:54.528Z,84.80
2019-03-20T19:00:31.272Z,88.07
2019-03-20T19:03:03.126Z,76.70
2019-03-20T19:05:34.922Z,75.53
2019-03-20T19:08:04.033Z,76.53
2019-03-20T19:10:32.892Z,81.70
2019-03-20T19:13:01.804Z,59.37
2019-03-20T19:15:30.892Z,51.40
2019-03-20T19:17:59.680Z,36.70
2019-03-20T19:20:28.519Z,44.77
2019-03-20T19:22:57.359Z,54.27
2019-03-20T19:25:26.593Z,51.37
2019-03-20T19:27:55.396Z,48.23
2019-03-20T19:30:28.396Z,54.17
2019-03-20T19:32:57.178Z,55.00
2019-03-20T19:35:26.054Z,48.70
2019-03-20T19:37:55.020Z,39.20
2019-03-20T19:40:23.886Z,66.30
2019-03-20T19:42:52.677Z,59.00
2019-03-20T19:45:21.712Z,47.17
2019-03-20T19:47:50.567Z,32.60
2019-03-20T19:50:23.785Z,29.87
2019-03-20T19:52:52.527Z,35.13
2019-03-20T19:55:21.502Z,42.50
2019-03-20T19:57:50.359Z,43.37
2019-03-20T20:00:26.698Z,42.07
2019-03-20T20:02:55.674Z,51.93
2019-03-20T20:05:24.494Z,44.17
2019-03-20T20:07:53.299Z,32.37
2019-03-20T20:10:22.384Z,33.13
2019-03-20T20:12:51.191Z,33.73
2019-03-20T20:15:28.555Z,30.47
2019-03-20T20:17:58.056Z,30.60
2019-03-20T20:20:29.130Z,28.50
2019-03-20T20:22:57.987Z,24.40
2019-03-20T20:25:26.801Z,23.77
2019-03-20T20:27:55.573Z,25.93
2019-03-20T20:30:24.710Z,23.57
2019-03-20T20:32:53.575Z,26.57
2019-03-20T20:35:22.947Z,27.73
2019-03-20T20:37:51.594Z,27.03
2019-03-20T20:40:27.464Z,26.83
2019-03-20T20:42:58.977Z,30.30
2019-03-20T20:45:27.869Z,29.67
2019-03-20T20:47:56.736Z,30.30
2019-03-20T20:50:25.630Z,32.07
2019-03-20T20:52:54.489Z,32.97
2019-03-20T20:55:24.366Z,37.87
2019-03-20T20:57:53.308Z,36.90
2019-03-20T21:00:23.319Z,34.87
2019-03-20T21:02:52.473Z,39.77
2019-03-20T21:05:21.597Z,42.67
2019-03-20T21:07:50.543Z,43.20
2019-03-20T21:10:23.222Z,42.07
2019-03-20T21:12:56.628Z,44.07
2019-03-20T21:15:34.936Z,44.23
2019-03-20T21:18:16.118Z,45.30
2019-03-20T21:20:45.479Z,46.50
2019-03-20T21:23:38.397Z,47.23
2019-03-20T21:26:18.164Z,48.33
2019-03-20T21:29:05.211Z,48.53
2019-03-20T21:31:39.245Z,46.27
2019-03-20T21:34:26.324Z,45.43
2019-03-20T21:37:31.632Z,46.57
2019-03-20T21:40:00.530Z,48.00
2019-03-20T21:42:41.361Z,45.53
2019-03-20T21:45:30.079Z,45.17
2019-03-20T21:47:59.027Z,48.67
2019-03-20T21:50:36.998Z,44.70
2019-03-20T21:53:05.663Z,42.80
2019-03-20T21:56:10.633Z,45.93
2019-03-20T21:58:42.730Z,45.37
2019-03-20T22:01:35.746Z,46.30
2019-03-20T22:04:04.801Z,46.13
2019-03-20T22:06:53.320Z,47.03
2019-03-20T22:09:25.291Z,49.67
2019-03-20T22:12:12.331Z,47.10
2019-03-20T22:14:42.693Z,45.60
2019-03-20T22:17:37.552Z,44.67
2019-03-20T22:20:14.956Z,45.17
2019-03-20T22:22:58.556Z,42.43
2019-03-20T22:25:49.630Z,41.47
2019-03-20T22:28:27.807Z,42.37
2019-03-20T22:30:56.605Z,42.00
2019-03-20T22:34:02.156Z,42.93
2019-03-20T22:36:31.382Z,41.00
2019-03-20T22:39:12.060Z,40.27
2019-03-20T22:41:58.937Z,40.37
2019-03-20T22:44:27.630Z,39.77
2019-03-20T22:47:32.673Z,39.17
2019-03-20T22:50:16.153Z,40.23
2019-03-20T22:53:11.049Z,38.47
2019-03-20T22:55:54.830Z,38.07
2019-03-20T22:58:46.120Z,37.00
2019-03-20T23:01:33.232Z,35.87
2019-03-20T23:04:13.691Z,35.20
2019-03-20T23:06:42.773Z,35.60
2019-03-20T23:09:11.632Z,35.23
2019-03-20T23:11:40.390Z,35.10
2019-03-20T23:14:09.138Z,35.37
2019-03-20T23:16:38.020Z,35.17
2019-03-20T23:19:06.832Z,36.87
2019-03-20T23:21:35.677Z,34.40
2019-03-20T23:24:04.547Z,34.60
2019-03-20T23:26:33.287Z,35.60
2019-03-20T23:29:02.191Z,33.50
2019-03-20T23:31:30.866Z,34.00
2019-03-20T23:33:59.643Z,33.27
2019-03-20T23:36:28.866Z,33.67
2019-03-20T23:38:57.519Z,33.07
2019-03-20T23:41:26.276Z,35.07
2019-03-20T23:43:55.076Z,33.27
2019-03-20T23:46:23.748Z,33.83
2019-03-20T23:49:01.508Z,32.50
2019-03-20T23:51:32.899Z,32.20
2019-03-20T23:54:01.544Z,36.07
2019-03-20T23:56:33.149Z,31.97
2019-03-20T23:59:01.916Z,31.67
