createdAt,value
2019-05-12T00:00:22.255Z,7.50
2019-05-12T00:02:50.565Z,7.50
2019-05-12T00:05:19.420Z,7.50
2019-05-12T00:07:48.674Z,7.50
2019-05-12T00:10:18.207Z,7.50
2019-05-12T00:12:48.266Z,7.50
2019-05-12T00:15:18.816Z,7.50
2019-05-12T00:17:48.142Z,7.50
2019-05-12T00:20:18.261Z,7.50
2019-05-12T00:22:50.320Z,7.50
2019-05-12T00:25:18.686Z,7.50
2019-05-12T00:27:48.558Z,7.50
2019-05-12T00:30:50.577Z,7.50
2019-05-12T00:33:19.146Z,7.50
2019-05-12T00:35:48.318Z,7.50
2019-05-12T00:38:17.687Z,7.50
2019-05-12T00:40:47.875Z,7.50
2019-05-12T00:43:15.997Z,7.50
2019-05-12T00:45:44.268Z,7.60
2019-05-12T00:48:12.307Z,7.50
2019-05-12T00:50:40.329Z,7.60
2019-05-12T00:53:09.663Z,7.60
2019-05-12T00:55:38.374Z,7.60
2019-05-12T00:58:08.267Z,7.50
2019-05-12T01:00:40.658Z,7.60
2019-05-12T01:03:08.759Z,7.60
2019-05-12T01:05:38.444Z,7.60
2019-05-12T01:08:09.064Z,7.60
2019-05-12T01:10:39.605Z,7.60
2019-05-12T01:13:08.674Z,7.60
2019-05-12T01:15:37.787Z,7.60
2019-05-12T01:18:08.922Z,7.60
2019-05-12T01:20:38.877Z,7.60
2019-05-12T01:23:08.505Z,7.60
2019-05-12T01:25:39.094Z,7.60
2019-05-12T01:28:08.124Z,7.60
2019-05-12T01:30:39.071Z,7.60
2019-05-12T01:33:08.629Z,7.60
2019-05-12T01:35:38.736Z,7.60
2019-05-12T01:38:07.960Z,7.60
2019-05-12T01:40:38.527Z,7.70
2019-05-12T01:43:08.576Z,7.70
2019-05-12T01:45:37.940Z,7.70
2019-05-12T01:48:08.859Z,7.70
2019-05-12T01:50:38.720Z,7.70
2019-05-12T01:53:08.161Z,7.70
2019-05-12T01:55:38.704Z,7.70
2019-05-12T01:58:08.295Z,7.60
2019-05-12T02:00:38.735Z,7.60
2019-05-12T02:03:09.002Z,7.60
2019-05-12T02:05:38.967Z,7.60
2019-05-12T02:08:11.096Z,7.60
2019-05-12T02:10:39.366Z,7.50
2019-05-12T02:13:08.140Z,7.60
2019-05-12T02:15:38.319Z,7.60
2019-05-12T02:18:09.190Z,7.50
2019-05-12T02:20:38.285Z,7.50
2019-05-12T02:23:09.019Z,7.40
2019-05-12T02:25:38.035Z,7.40
2019-05-12T02:28:09.154Z,7.30
2019-05-12T02:30:40.799Z,7.20
2019-05-12T02:33:07.110Z,7.20
2019-05-12T02:35:35.723Z,7.10
2019-05-12T02:38:05.030Z,7.10
2019-05-12T02:40:34.767Z,7.10
2019-05-12T02:43:05.470Z,7.10
2019-05-12T02:45:35.651Z,7.10
2019-05-12T02:48:05.080Z,7.10
2019-05-12T02:50:36.436Z,7.10
2019-05-12T02:53:05.607Z,7.10
2019-05-12T02:55:35.040Z,7.00
2019-05-12T02:58:05.960Z,7.00
2019-05-12T03:00:35.933Z,6.90
2019-05-12T03:03:07.442Z,6.90
2019-05-12T03:05:36.305Z,6.80
2019-05-12T03:08:05.219Z,6.80
2019-05-12T03:10:35.721Z,6.70
2019-05-12T03:13:04.608Z,6.60
2019-05-12T03:15:36.555Z,6.60
2019-05-12T03:18:06.038Z,6.50
2019-05-12T03:20:35.157Z,6.50
2019-05-12T03:23:05.994Z,6.40
2019-05-12T03:25:36.318Z,6.30
2019-05-12T03:28:08.203Z,6.30
2019-05-12T03:30:38.597Z,6.20
2019-05-12T03:33:09.752Z,6.20
2019-05-12T03:35:42.537Z,6.10
2019-05-12T03:38:05.660Z,6.10
2019-05-12T03:40:37.559Z,6.20
2019-05-12T03:43:05.424Z,6.20
2019-05-12T03:45:35.850Z,6.30
2019-05-12T03:48:04.753Z,6.40
2019-05-12T03:50:35.216Z,6.40
2019-05-12T03:53:09.489Z,6.50
2019-05-12T03:55:40.267Z,6.60
2019-05-12T03:58:04.622Z,6.60
2019-05-12T04:00:35.885Z,6.60
2019-05-12T04:03:04.821Z,6.60
2019-05-12T04:05:34.926Z,6.70
2019-05-12T04:08:05.569Z,6.70
2019-05-12T04:10:35.473Z,6.80
2019-05-12T04:13:04.703Z,6.80
2019-05-12T04:15:34.784Z,6.80
2019-05-12T04:18:05.467Z,6.80
2019-05-12T04:20:35.772Z,6.80
2019-05-12T04:23:06.009Z,6.80
2019-05-12T04:25:47.935Z,6.80
2019-05-12T04:28:04.905Z,6.80
2019-05-12T04:30:35.404Z,6.90
2019-05-12T04:33:04.803Z,6.90
2019-05-12T04:35:34.892Z,6.90
2019-05-12T04:38:04.575Z,6.90
2019-05-12T04:40:35.723Z,6.90
2019-05-12T04:43:05.724Z,6.90
2019-05-12T04:45:34.892Z,7.00
2019-05-12T04:48:05.130Z,7.00
2019-05-12T04:50:35.297Z,7.00
2019-05-12T04:53:05.956Z,7.00
2019-05-12T04:55:35.628Z,7.00
2019-05-12T04:58:04.548Z,7.00
2019-05-12T05:00:34.870Z,7.00
2019-05-12T05:03:05.043Z,7.00
2019-05-12T05:05:35.294Z,7.00
2019-05-12T05:08:04.356Z,7.10
2019-05-12T05:10:34.078Z,7.10
2019-05-12T05:13:05.311Z,7.00
2019-05-12T05:15:34.861Z,7.00
2019-05-12T05:18:06.377Z,7.00
2019-05-12T05:20:34.403Z,7.00
2019-05-12T05:23:03.495Z,7.00
2019-05-12T05:25:34.078Z,7.00
2019-05-12T05:28:03.921Z,6.90
2019-05-12T05:30:33.939Z,6.90
2019-05-12T05:33:04.486Z,7.00
2019-05-12T05:35:35.004Z,7.00
2019-05-12T05:38:04.553Z,7.00
2019-05-12T05:40:35.721Z,7.00
2019-05-12T05:43:12.707Z,7.10
2019-05-12T05:45:35.115Z,7.10
2019-05-12T05:48:05.597Z,7.00
2019-05-12T05:50:35.164Z,7.10
2019-05-12T05:53:04.164Z,7.00
2019-05-12T05:55:34.200Z,7.00
2019-05-12T05:58:10.360Z,7.00
2019-05-12T06:00:35.161Z,7.00
2019-05-12T06:03:05.212Z,7.00
2019-05-12T06:05:34.271Z,7.00
2019-05-12T06:08:04.154Z,7.00
2019-05-12T06:10:36.066Z,7.00
2019-05-12T06:13:04.048Z,7.00
2019-05-12T06:15:35.818Z,7.10
2019-05-12T06:18:03.589Z,7.10
2019-05-12T06:20:37.479Z,7.10
2019-05-12T06:23:04.398Z,7.10
2019-05-12T06:25:45.989Z,7.20
2019-05-12T06:28:04.623Z,7.20
2019-05-12T06:30:35.828Z,7.30
2019-05-12T06:33:04.187Z,7.30
2019-05-12T06:35:37.301Z,7.40
2019-05-12T06:38:04.970Z,7.50
2019-05-12T06:40:40.302Z,7.60
2019-05-12T06:43:04.326Z,7.60
2019-05-12T06:45:37.439Z,7.60
2019-05-12T06:48:03.557Z,7.60
2019-05-12T06:50:36.914Z,7.80
2019-05-12T06:53:05.036Z,8.10
2019-05-12T06:55:38.554Z,8.20
2019-05-12T06:58:04.773Z,8.50
2019-05-12T07:00:35.017Z,8.80
2019-05-12T07:03:04.198Z,9.00
2019-05-12T07:05:38.066Z,9.20
2019-05-12T07:08:04.353Z,9.50
2019-05-12T07:10:43.111Z,9.60
2019-05-12T07:13:05.475Z,10.00
2019-05-12T07:15:35.863Z,9.80
2019-05-12T07:18:07.480Z,9.70
2019-05-12T07:20:39.065Z,9.90
2019-05-12T07:23:05.775Z,10.70
2019-05-12T07:25:36.827Z,11.40
2019-05-12T07:28:07.757Z,11.30
2019-05-12T07:30:36.372Z,10.90
2019-05-12T07:33:04.871Z,10.50
2019-05-12T07:35:37.305Z,9.70
2019-05-12T07:38:05.539Z,10.40
2019-05-12T07:40:37.483Z,9.80
2019-05-12T07:43:04.451Z,9.90
2019-05-12T07:45:34.111Z,10.30
2019-05-12T07:48:05.676Z,10.70
2019-05-12T07:50:34.587Z,10.60
2019-05-12T07:53:04.282Z,10.30
2019-05-12T07:55:34.091Z,10.10
2019-05-12T07:58:12.808Z,10.10
2019-05-12T08:00:34.019Z,10.60
2019-05-12T08:03:08.030Z,12.60
2019-05-12T08:05:33.759Z,12.60
2019-05-12T08:08:08.702Z,12.20
2019-05-12T08:10:34.155Z,11.80
2019-05-12T08:13:04.571Z,12.30
2019-05-12T08:15:33.908Z,12.20
2019-05-12T08:18:07.677Z,12.60
2019-05-12T08:20:34.419Z,12.80
2019-05-12T08:23:05.885Z,12.50
2019-05-12T08:25:34.276Z,12.50
2019-05-12T08:28:12.270Z,12.70
2019-05-12T08:30:40.422Z,12.40
2019-05-12T08:33:09.528Z,12.60
2019-05-12T08:35:38.458Z,12.30
2019-05-12T08:38:08.629Z,12.90
2019-05-12T08:40:43.401Z,14.30
2019-05-12T08:43:10.134Z,14.20
2019-05-12T08:45:37.911Z,13.40
2019-05-12T08:48:19.240Z,12.90
2019-05-12T08:50:38.569Z,13.10
2019-05-12T08:53:14.040Z,14.00
2019-05-12T08:55:37.268Z,14.50
2019-05-12T08:58:05.511Z,14.50
2019-05-12T09:00:44.558Z,14.50
2019-05-12T09:03:09.478Z,15.10
2019-05-12T09:05:38.604Z,14.80
2019-05-12T09:08:07.328Z,14.20
2019-05-12T09:10:35.484Z,14.10
2019-05-12T09:13:04.253Z,13.50
2019-05-12T09:15:34.561Z,13.20
2019-05-12T09:18:04.667Z,13.20
2019-05-12T09:20:34.277Z,13.20
2019-05-12T09:23:04.715Z,12.80
2019-05-12T09:25:34.149Z,12.70
2019-05-12T09:28:04.353Z,14.10
2019-05-12T09:30:33.623Z,14.70
2019-05-12T09:33:03.989Z,15.60
2019-05-12T09:35:34.916Z,15.80
2019-05-12T09:38:05.958Z,17.20
2019-05-12T09:40:35.596Z,17.40
2019-05-12T09:43:08.742Z,17.10
2019-05-12T09:45:34.780Z,16.10
2019-05-12T09:48:04.893Z,15.70
2019-05-12T09:50:34.166Z,15.10
2019-05-12T09:53:09.381Z,14.50
2019-05-12T09:55:34.417Z,16.00
2019-05-12T09:58:03.981Z,17.80
2019-05-12T10:00:36.033Z,18.70
2019-05-12T10:03:04.822Z,19.20
2019-05-12T10:05:39.181Z,17.10
2019-05-12T10:08:04.599Z,16.00
2019-05-12T10:10:40.049Z,16.60
2019-05-12T10:13:05.146Z,16.60
2019-05-12T10:15:33.462Z,17.00
2019-05-12T10:18:08.959Z,17.40
2019-05-12T10:20:39.559Z,17.60
2019-05-12T10:23:10.088Z,16.90
2019-05-12T10:25:36.597Z,17.50
2019-05-12T10:28:11.406Z,18.50
2019-05-12T10:30:37.586Z,17.60
2019-05-12T10:33:06.157Z,16.60
2019-05-12T10:35:35.497Z,15.80
2019-05-12T10:38:06.212Z,16.20
2019-05-12T10:40:34.447Z,15.50
2019-05-12T10:43:04.476Z,14.90
2019-05-12T10:45:34.420Z,14.70
2019-05-12T10:48:03.811Z,14.50
2019-05-12T10:50:48.708Z,13.90
2019-05-12T10:53:17.909Z,14.20
2019-05-12T10:55:46.735Z,14.60
2019-05-12T10:58:15.168Z,14.50
2019-05-12T11:00:44.396Z,14.00
2019-05-12T11:03:15.646Z,13.80
2019-05-12T11:05:44.526Z,13.50
2019-05-12T11:08:14.316Z,13.10
2019-05-12T11:10:44.943Z,13.00
2019-05-12T11:13:14.195Z,12.90
2019-05-12T11:15:46.183Z,12.60
2019-05-12T11:18:15.171Z,12.80
2019-05-12T11:20:45.027Z,12.60
2019-05-12T11:23:13.816Z,12.40
2019-05-12T11:25:43.990Z,12.10
2019-05-12T11:28:14.068Z,12.70
2019-05-12T11:30:43.693Z,13.40
2019-05-12T11:33:12.018Z,13.60
2019-05-12T11:35:40.299Z,13.20
2019-05-12T11:38:08.298Z,13.00
2019-05-12T11:40:36.386Z,13.00
2019-05-12T11:43:04.904Z,12.80
2019-05-12T11:45:33.545Z,12.40
2019-05-12T11:48:05.853Z,12.50
2019-05-12T11:50:32.423Z,12.50
2019-05-12T11:53:00.644Z,12.60
2019-05-12T11:55:31.618Z,12.20
2019-05-12T11:58:00.467Z,12.10
2019-05-12T12:00:33.744Z,12.30
2019-05-12T12:03:03.823Z,12.60
2019-05-12T12:05:33.831Z,13.10
2019-05-12T12:08:03.994Z,13.80
2019-05-12T12:10:35.528Z,13.70
2019-05-12T12:13:03.763Z,13.50
2019-05-12T12:15:34.522Z,13.80
2019-05-12T12:18:12.427Z,13.80
2019-05-12T12:20:33.927Z,14.20
2019-05-12T12:23:06.528Z,14.10
2019-05-12T12:25:34.204Z,13.70
2019-05-12T12:28:04.437Z,13.20
2019-05-12T12:30:34.089Z,13.20
2019-05-12T12:33:04.078Z,13.10
2019-05-12T12:35:34.418Z,12.60
2019-05-12T12:38:03.841Z,12.40
2019-05-12T12:40:33.318Z,12.20
2019-05-12T12:43:03.899Z,12.00
2019-05-12T12:45:46.236Z,12.00
2019-05-12T12:48:19.232Z,12.20
2019-05-12T12:50:44.884Z,12.60
2019-05-12T12:53:12.967Z,12.80
2019-05-12T12:55:43.622Z,12.90
2019-05-12T12:58:14.101Z,13.10
2019-05-12T13:00:47.134Z,13.20
2019-05-12T13:03:14.177Z,13.20
2019-05-12T13:05:43.828Z,13.40
2019-05-12T13:08:12.302Z,13.60
2019-05-12T13:10:40.663Z,14.10
2019-05-12T13:13:10.751Z,14.40
2019-05-12T13:15:39.283Z,14.20
2019-05-12T13:18:09.069Z,13.60
2019-05-12T13:20:37.487Z,13.10
2019-05-12T13:23:07.811Z,12.60
2019-05-12T13:25:39.468Z,12.60
2019-05-12T13:28:10.547Z,12.90
2019-05-12T13:30:46.331Z,13.30
2019-05-12T13:33:08.912Z,13.50
2019-05-12T13:35:37.436Z,13.80
2019-05-12T13:38:05.544Z,14.20
2019-05-12T13:40:36.091Z,14.10
2019-05-12T13:43:09.325Z,13.50
2019-05-12T13:45:36.910Z,13.00
2019-05-12T13:48:09.665Z,14.00
2019-05-12T13:50:35.677Z,13.40
2019-05-12T13:53:08.595Z,13.50
2019-05-12T13:55:34.340Z,13.50
2019-05-12T13:58:04.120Z,13.80
2019-05-12T14:00:33.681Z,13.80
2019-05-12T14:03:04.762Z,13.70
2019-05-12T14:05:32.216Z,13.70
2019-05-12T14:08:03.830Z,13.30
2019-05-12T14:10:30.662Z,13.10
2019-05-12T14:12:59.194Z,13.20
2019-05-12T14:15:28.107Z,13.30
2019-05-12T14:17:56.078Z,13.50
2019-05-12T14:20:24.122Z,13.50
2019-05-12T14:22:53.820Z,13.50
2019-05-12T14:25:30.334Z,13.60
2019-05-12T14:27:53.664Z,13.70
2019-05-12T14:30:24.366Z,13.80
2019-05-12T14:32:55.161Z,13.30
2019-05-12T14:35:21.926Z,12.80
2019-05-12T14:37:50.495Z,12.70
2019-05-12T14:40:21.197Z,12.60
2019-05-12T14:42:50.021Z,12.80
2019-05-12T14:45:19.395Z,13.20
2019-05-12T14:47:48.649Z,13.60
2019-05-12T14:50:16.707Z,14.10
2019-05-12T14:52:50.226Z,13.80
2019-05-12T14:55:15.909Z,13.50
2019-05-12T14:57:44.574Z,13.00
2019-05-12T15:00:21.194Z,13.00
2019-05-12T15:02:45.042Z,13.20
2019-05-12T15:05:14.216Z,13.50
2019-05-12T15:07:50.924Z,13.70
2019-05-12T15:10:14.279Z,14.10
2019-05-12T15:12:44.367Z,14.00
2019-05-12T15:15:20.292Z,14.00
2019-05-12T15:17:44.711Z,14.20
2019-05-12T15:22:34.514Z,13.90
2019-05-12T15:25:05.425Z,13.70
2019-05-12T15:27:42.368Z,13.60
2019-05-12T15:30:04.316Z,13.50
2019-05-12T15:32:34.101Z,13.40
2019-05-12T15:35:02.643Z,13.50
2019-05-12T15:37:36.978Z,13.70
2019-05-12T15:40:04.229Z,14.00
2019-05-12T15:42:33.632Z,14.30
2019-05-12T15:45:06.466Z,14.40
2019-05-12T15:47:35.174Z,14.50
2019-05-12T15:50:04.161Z,14.40
2019-05-12T15:52:37.821Z,14.00
2019-05-12T15:55:04.700Z,13.60
2019-05-12T15:57:33.774Z,13.50
2019-05-12T16:00:04.770Z,13.60
2019-05-12T16:02:34.017Z,13.70
2019-05-12T16:05:04.123Z,13.70
2019-05-12T16:07:37.879Z,13.70
2019-05-12T16:10:06.181Z,13.70
2019-05-12T16:12:34.491Z,13.60
2019-05-12T16:15:04.710Z,13.50
2019-05-12T16:17:34.410Z,13.50
2019-05-12T16:20:03.658Z,13.60
2019-05-12T16:22:36.835Z,13.50
2019-05-12T16:25:04.328Z,13.50
2019-05-12T16:27:37.244Z,13.70
2019-05-12T16:30:06.229Z,13.80
2019-05-12T16:32:42.613Z,14.00
2019-05-12T16:35:07.488Z,14.00
2019-05-12T16:37:35.862Z,13.90
2019-05-12T16:40:05.104Z,13.80
2019-05-12T16:42:33.921Z,13.60
2019-05-12T16:45:08.273Z,13.40
2019-05-12T16:47:35.799Z,13.40
2019-05-12T16:50:14.749Z,13.30
2019-05-12T16:52:40.651Z,13.20
2019-05-12T16:55:06.809Z,13.10
2019-05-12T16:57:35.478Z,13.10
2019-05-12T17:00:06.967Z,12.90
2019-05-12T17:02:41.806Z,13.10
2019-05-12T17:05:06.691Z,13.20
2019-05-12T17:07:35.575Z,13.40
2019-05-12T17:24:04.115Z,23.10
2019-05-12T17:32:30.993Z,23.60
2019-05-12T17:34:59.516Z,19.10
2019-05-12T17:37:31.428Z,16.20
2019-05-12T17:39:58.925Z,14.80
2019-05-12T17:42:27.101Z,14.30
2019-05-12T17:44:55.593Z,13.70
2019-05-12T17:47:26.397Z,13.40
2019-05-12T17:50:00.407Z,13.20
2019-05-12T17:52:28.677Z,13.10
2019-05-12T17:55:04.376Z,12.90
2019-05-12T17:57:27.367Z,12.80
2019-05-12T17:59:59.915Z,12.70
2019-05-12T18:02:25.795Z,12.70
2019-05-12T18:07:19.927Z,12.70
2019-05-12T18:09:50.587Z,12.50
2019-05-12T18:12:19.298Z,12.40
2019-05-12T18:14:52.320Z,12.40
2019-05-12T18:17:20.845Z,12.40
2019-05-12T18:19:50.225Z,12.40
2019-05-12T18:22:19.402Z,12.30
2019-05-12T18:24:50.760Z,12.10
2019-05-12T18:27:18.350Z,12.00
2019-05-12T18:29:49.496Z,12.00
2019-05-12T18:32:18.775Z,11.90
2019-05-12T18:34:46.582Z,11.90
2019-05-12T18:37:14.750Z,11.80
2019-05-12T18:39:43.667Z,11.60
2019-05-12T18:42:14.113Z,11.50
2019-05-12T18:44:43.893Z,11.30
2019-05-12T18:47:16.140Z,11.10
2019-05-12T18:49:47.735Z,11.10
2019-05-12T18:52:14.395Z,11.00
2019-05-12T18:54:51.903Z,11.00
2019-05-12T18:57:11.933Z,11.00
2019-05-12T18:59:47.344Z,10.90
2019-05-12T19:02:14.616Z,10.80
2019-05-12T19:04:41.331Z,10.60
2019-05-12T19:07:08.890Z,10.50
2019-05-12T19:09:36.987Z,10.30
2019-05-12T19:12:15.646Z,10.10
2019-05-12T19:14:40.268Z,9.90
2019-05-12T19:17:05.465Z,9.80
2019-05-12T19:19:33.951Z,9.70
2019-05-12T19:22:08.538Z,9.70
2019-05-12T19:24:33.624Z,9.70
2019-05-12T19:27:00.976Z,9.60
2019-05-12T19:29:29.771Z,9.40
2019-05-12T19:31:58.745Z,9.30
2019-05-12T19:34:31.913Z,9.30
2019-05-12T19:36:57.105Z,9.20
2019-05-12T19:39:33.860Z,9.10
2019-05-12T19:42:03.508Z,9.20
2019-05-12T19:44:31.121Z,9.10
2019-05-12T19:46:59.089Z,9.10
2019-05-12T19:49:29.686Z,9.10
2019-05-12T19:51:57.382Z,9.10
2019-05-12T19:54:29.820Z,9.10
2019-05-12T19:56:55.201Z,9.00
2019-05-12T19:59:23.729Z,8.90
2019-05-12T20:01:53.608Z,8.70
2019-05-12T20:04:30.938Z,8.50
2019-05-12T20:06:50.857Z,8.40
2019-05-12T20:09:18.817Z,8.40
2019-05-12T20:11:47.033Z,8.40
2019-05-12T20:14:21.155Z,8.40
2019-05-12T20:16:44.510Z,8.30
2019-05-12T20:19:13.616Z,8.40
2019-05-12T20:21:43.645Z,8.40
2019-05-12T20:24:14.161Z,8.30
2019-05-12T20:26:41.602Z,8.40
2019-05-12T20:29:10.096Z,8.40
2019-05-12T20:31:44.347Z,8.30
2019-05-12T20:34:10.900Z,8.30
2019-05-12T20:36:37.545Z,8.20
2019-05-12T20:39:09.841Z,8.20
2019-05-12T20:41:35.969Z,8.10
2019-05-12T20:44:03.748Z,7.90
2019-05-12T20:46:33.911Z,7.70
2019-05-12T20:49:09.811Z,7.70
2019-05-12T20:51:33.922Z,7.50
2019-05-12T20:54:07.510Z,7.40
2019-05-12T20:56:30.941Z,7.40
2019-05-12T20:58:58.902Z,7.40
2019-05-12T21:01:30.200Z,7.40
2019-05-12T21:03:56.712Z,7.20
2019-05-12T21:06:24.939Z,7.30
2019-05-12T21:08:54.072Z,7.40
2019-05-12T21:11:24.521Z,7.30
2019-05-12T21:13:54.549Z,7.10
2019-05-12T21:16:31.250Z,7.10
2019-05-12T21:19:02.304Z,7.00
2019-05-12T21:21:25.188Z,7.00
2019-05-12T21:23:53.721Z,7.00
2019-05-12T21:26:20.222Z,6.80
2019-05-12T21:28:48.429Z,6.70
2019-05-12T21:31:20.552Z,6.60
2019-05-12T21:33:46.785Z,6.60
2019-05-12T21:36:23.597Z,6.50
2019-05-12T21:38:43.940Z,6.40
2019-05-12T21:41:15.357Z,6.30
2019-05-12T21:43:43.405Z,6.40
2019-05-12T21:46:15.588Z,6.50
2019-05-12T21:48:44.862Z,6.50
2019-05-12T21:51:17.709Z,6.40
2019-05-12T21:53:44.265Z,6.30
2019-05-12T21:56:13.937Z,6.10
2019-05-12T21:58:45.473Z,6.30
2019-05-12T22:01:13.546Z,6.10
2019-05-12T22:03:45.989Z,6.10
2019-05-12T22:06:16.775Z,6.00
2019-05-12T22:08:41.164Z,5.80
2019-05-12T22:11:11.748Z,5.60
2019-05-12T22:13:46.850Z,5.50
2019-05-12T22:16:09.492Z,5.40
2019-05-12T22:18:37.396Z,5.30
2019-05-12T22:21:06.958Z,5.20
2019-05-12T22:23:34.932Z,5.20
2019-05-12T22:26:04.294Z,5.10
2019-05-12T22:28:34.209Z,5.00
2019-05-12T22:31:01.963Z,5.00
2019-05-12T22:33:33.240Z,5.00
2019-05-12T22:36:06.234Z,4.90
2019-05-12T22:38:30.948Z,4.80
2019-05-12T22:40:59.691Z,4.70
2019-05-12T22:43:31.367Z,4.70
2019-05-12T22:45:57.578Z,4.80
2019-05-12T22:48:29.665Z,4.90
2019-05-12T22:50:55.843Z,4.80
2019-05-12T22:53:25.679Z,4.70
2019-05-12T22:55:53.492Z,4.70
2019-05-12T22:58:25.367Z,4.60
2019-05-12T23:01:00.765Z,4.70
2019-05-12T23:03:22.314Z,4.60
2019-05-12T23:05:59.751Z,4.60
2019-05-12T23:08:24.517Z,4.60
2019-05-12T23:10:53.967Z,4.50
2019-05-12T23:13:23.823Z,4.40
2019-05-12T23:15:52.807Z,4.40
2019-05-12T23:18:28.728Z,4.40
2019-05-12T23:20:54.231Z,4.40
2019-05-12T23:23:24.432Z,4.20
2019-05-12T23:26:00.507Z,4.10
2019-05-12T23:28:25.810Z,4.10
2019-05-12T23:30:55.791Z,4.00
2019-05-12T23:33:32.049Z,4.00
2019-05-12T23:35:57.438Z,3.90
2019-05-12T23:38:26.903Z,3.80
2019-05-12T23:40:56.395Z,3.70
2019-05-12T23:43:26.107Z,3.60
2019-05-12T23:45:55.554Z,3.60
2019-05-12T23:48:25.134Z,3.60
2019-05-12T23:50:54.600Z,3.60
2019-05-12T23:53:25.325Z,3.70
2019-05-12T23:55:54.957Z,4.20
2019-05-12T23:58:25.356Z,4.50
