createdAt,value
2022-09-29T00:00:27.521Z,99959.78
2022-09-29T00:02:55.460Z,99952.97
2022-09-29T00:05:24.562Z,99964.56
2022-09-29T00:07:52.213Z,99959.59
2022-09-29T00:10:19.871Z,99961.50
2022-09-29T00:12:47.496Z,99959.59
2022-09-29T00:15:15.198Z,99961.50
2022-09-29T00:18:02.722Z,99957.31
2022-09-29T00:20:32.116Z,99961.50
2022-09-29T00:22:59.734Z,99960.72
2022-09-29T00:25:28.115Z,99964.13
2022-09-29T00:27:55.742Z,99958.38
2022-09-29T00:30:23.348Z,99962.34
2022-09-29T00:32:50.976Z,99955.81
2022-09-29T00:35:18.907Z,99957.16
2022-09-29T00:37:47.889Z,99952.00
2022-09-29T00:40:15.529Z,99953.41
2022-09-29T00:42:43.123Z,99952.13
2022-09-29T00:45:18.321Z,99945.06
2022-09-29T00:47:50.925Z,99951.88
2022-09-29T00:50:24.221Z,99948.75
2022-09-29T00:52:57.504Z,99949.53
2022-09-29T00:55:29.130Z,99949.53
2022-09-29T00:58:01.148Z,99954.00
2022-09-29T01:00:28.842Z,99955.09
2022-09-29T01:03:00.157Z,99950.88
2022-09-29T01:05:32.590Z,99953.88
2022-09-29T01:08:09.565Z,99957.06
2022-09-29T01:10:37.385Z,99959.47
2022-09-29T01:13:05.000Z,99953.47
2022-09-29T01:15:33.337Z,99951.69
2022-09-29T01:18:00.923Z,99960.63
2022-09-29T01:20:34.249Z,99961.22
2022-09-29T01:23:38.172Z,99958.69
2022-09-29T01:26:33.867Z,99950.41
2022-09-29T01:29:27.080Z,99952.63
2022-09-29T01:32:01.525Z,99955.66
2022-09-29T01:34:38.181Z,99953.34
2022-09-29T01:37:15.041Z,99955.47
2022-09-29T01:39:49.179Z,99958.34
2022-09-29T01:42:20.051Z,99961.56
2022-09-29T01:44:52.013Z,99960.78
2022-09-29T01:47:25.367Z,99960.78
2022-09-29T01:49:59.105Z,99958.94
2022-09-29T01:52:30.712Z,99969.16
2022-09-29T01:55:01.962Z,99959.94
2022-09-29T01:57:35.598Z,99957.03
2022-09-29T02:00:08.620Z,99966.19
2022-09-29T02:02:41.428Z,99964.34
2022-09-29T02:05:16.035Z,99965.38
2022-09-29T02:07:46.029Z,99962.72
2022-09-29T02:10:18.032Z,99968.78
2022-09-29T02:12:47.380Z,99967.50
2022-09-29T02:15:20.627Z,99964.06
2022-09-29T02:17:52.037Z,99967.00
2022-09-29T02:20:20.515Z,99962.81
2022-09-29T02:22:48.451Z,99959.41
2022-09-29T02:25:18.234Z,99953.34
2022-09-29T02:27:47.951Z,99963.59
2022-09-29T02:30:15.666Z,99961.81
2022-09-29T02:32:43.393Z,99956.34
2022-09-29T02:35:15.351Z,99964.50
2022-09-29T02:37:55.636Z,99962.94
2022-09-29T02:40:31.191Z,99959.75
2022-09-29T02:43:15.946Z,99966.09
2022-09-29T02:45:54.996Z,99965.59
2022-09-29T02:48:38.136Z,99959.34
2022-09-29T02:51:20.234Z,99958.28
2022-09-29T02:54:06.299Z,99956.72
2022-09-29T02:56:43.358Z,99954.91
2022-09-29T02:59:14.458Z,99961.50
2022-09-29T03:01:50.472Z,99964.41
2022-09-29T03:04:19.066Z,99963.09
2022-09-29T03:06:48.176Z,99963.09
2022-09-29T03:09:16.025Z,99965.72
2022-09-29T03:11:43.614Z,99964.13
2022-09-29T03:14:11.408Z,99961.28
2022-09-29T03:16:39.552Z,99963.16
2022-09-29T03:19:07.593Z,99959.53
2022-09-29T03:21:35.669Z,99970.59
2022-09-29T03:24:05.487Z,99968.75
2022-09-29T03:26:33.178Z,99960.59
2022-09-29T03:29:01.288Z,99964.00
2022-09-29T03:31:28.943Z,99964.53
2022-09-29T03:33:56.607Z,99955.38
2022-09-29T03:36:24.216Z,99964.81
2022-09-29T03:38:51.849Z,99957.50
2022-09-29T03:41:20.801Z,99973.00
2022-09-29T03:43:48.412Z,99966.97
2022-09-29T03:46:16.009Z,99969.41
2022-09-29T03:48:43.702Z,99971.78
2022-09-29T03:51:11.373Z,99975.41
2022-09-29T03:53:39.013Z,99974.38
2022-09-29T03:56:06.993Z,99978.03
2022-09-29T03:58:36.386Z,99977.81
2022-09-29T04:01:04.058Z,99988.06
2022-09-29T04:03:31.756Z,99976.00
2022-09-29T04:05:59.457Z,99993.59
2022-09-29T04:08:27.082Z,99982.28
2022-09-29T04:10:54.692Z,99985.44
2022-09-29T04:13:22.611Z,99990.97
2022-09-29T04:15:51.670Z,99987.56
2022-09-29T04:18:19.334Z,99993.09
2022-09-29T04:20:46.992Z,99991.78
2022-09-29T04:23:14.660Z,99999.66
2022-09-29T04:25:42.277Z,99998.13
2022-09-29T04:28:09.902Z,100007.03
2022-09-29T04:30:37.498Z,100001.00
2022-09-29T04:33:06.521Z,99999.97
2022-09-29T04:35:36.899Z,100000.75
2022-09-29T04:38:05.277Z,99999.19
2022-09-29T04:40:32.922Z,100008.13
2022-09-29T04:43:00.584Z,100014.44
2022-09-29T04:45:28.337Z,100013.69
2022-09-29T04:47:56.001Z,100009.00
2022-09-29T04:50:25.541Z,100016.63
2022-09-29T04:52:53.212Z,100012.44
2022-09-29T04:55:20.845Z,100015.06
2022-09-29T04:57:49.077Z,100012.94
2022-09-29T05:00:17.549Z,100010.59
2022-09-29T05:02:49.480Z,100007.72
2022-09-29T05:05:17.829Z,100010.09
2022-09-29T05:07:48.154Z,100022.91
2022-09-29T05:10:15.791Z,100023.72
2022-09-29T05:12:49.871Z,100016.13
2022-09-29T05:15:20.081Z,100022.41
2022-09-29T05:17:51.097Z,100026.63
2022-09-29T05:20:18.754Z,100025.03
2022-09-29T05:22:47.689Z,100025.31
2022-09-29T05:25:15.467Z,100035.06
2022-09-29T05:27:43.077Z,100039.78
2022-09-29T05:30:11.633Z,100038.47
2022-09-29T05:32:39.327Z,100034.50
2022-09-29T05:35:08.216Z,100042.13
2022-09-29T05:37:35.808Z,100040.53
2022-09-29T05:40:05.241Z,100048.41
2022-09-29T05:42:33.717Z,100059.69
2022-09-29T05:45:01.558Z,100049.72
2022-09-29T05:47:29.158Z,100057.31
2022-09-29T05:49:56.780Z,100059.41
2022-09-29T05:52:24.373Z,100061.22
2022-09-29T05:54:52.048Z,100069.09
2022-09-29T05:57:21.201Z,100071.72
2022-09-29T05:59:48.794Z,100069.09
2022-09-29T06:02:17.175Z,100077.50
2022-09-29T06:04:44.683Z,100075.41
2022-09-29T06:07:12.328Z,100077.50
2022-09-29T06:09:40.053Z,100079.84
2022-09-29T06:12:07.894Z,100078.28
2022-09-29T06:14:37.025Z,100074.88
2022-09-29T06:17:04.595Z,100082.75
2022-09-29T06:19:32.224Z,100078.28
2022-09-29T06:21:59.821Z,100073.56
2022-09-29T06:24:27.466Z,100084.59
2022-09-29T06:26:55.090Z,100077.22
2022-09-29T06:29:22.725Z,100089.03
2022-09-29T06:31:51.913Z,100095.31
2022-09-29T06:34:19.594Z,100086.13
2022-09-29T06:37:04.502Z,100098.16
2022-09-29T06:39:32.413Z,100092.13
2022-09-29T06:42:01.403Z,100094.75
2022-09-29T06:44:30.637Z,100092.88
2022-09-29T06:47:00.259Z,100103.09
2022-09-29T06:49:28.036Z,100096.75
2022-09-29T06:51:55.646Z,100108.25
2022-09-29T06:54:25.779Z,100102.19
2022-09-29T06:56:55.194Z,100120.00
2022-09-29T06:59:23.078Z,100113.41
2022-09-29T07:01:51.513Z,100120.25
2022-09-29T07:04:22.038Z,100125.22
2022-09-29T07:06:50.305Z,100115.50
2022-09-29T07:09:18.397Z,100126.00
2022-09-29T07:11:47.161Z,100122.56
2022-09-29T07:14:15.011Z,100121.22
2022-09-29T07:16:43.029Z,100121.19
2022-09-29T07:19:11.246Z,100132.19
2022-09-29T07:21:40.298Z,100134.00
2022-09-29T07:24:08.929Z,100131.13
2022-09-29T07:26:36.662Z,100132.19
2022-09-29T07:29:10.230Z,100142.13
2022-09-29T07:31:50.129Z,100142.69
2022-09-29T07:34:19.033Z,100146.34
2022-09-29T07:36:48.090Z,100138.69
2022-09-29T07:39:15.816Z,100149.19
2022-09-29T07:41:43.601Z,100142.59
2022-09-29T07:44:11.443Z,100146.78
2022-09-29T07:46:39.080Z,100156.97
2022-09-29T07:49:06.820Z,100159.78
2022-09-29T07:51:34.419Z,100161.06
2022-09-29T07:54:05.376Z,100173.88
2022-09-29T07:56:33.221Z,100171.75
2022-09-29T07:59:02.265Z,100178.28
2022-09-29T08:01:31.291Z,100182.44
2022-09-29T08:03:59.275Z,100182.16
2022-09-29T08:06:28.147Z,100186.81
2022-09-29T08:09:04.163Z,100188.56
2022-09-29T08:11:34.245Z,100188.72
2022-09-29T08:14:02.867Z,100194.66
2022-09-29T08:16:31.595Z,100195.59
2022-09-29T08:18:59.829Z,100196.56
2022-09-29T08:21:27.573Z,100198.06
2022-09-29T08:23:55.169Z,100197.69
2022-09-29T08:26:37.670Z,100206.66
2022-09-29T08:29:15.654Z,100208.94
2022-09-29T08:31:44.546Z,100208.84
2022-09-29T08:34:13.656Z,100223.81
2022-09-29T08:36:41.874Z,100219.25
2022-09-29T08:39:12.014Z,100227.34
2022-09-29T08:41:50.739Z,100226.19
2022-09-29T08:44:34.978Z,100226.13
2022-09-29T08:47:13.822Z,100231.78
2022-09-29T08:49:46.846Z,100241.38
2022-09-29T08:52:18.422Z,100238.34
2022-09-29T08:54:49.368Z,100240.06
2022-09-29T08:57:19.656Z,100247.31
2022-09-29T08:59:55.564Z,100243.13
2022-09-29T09:02:41.273Z,100242.25
2022-09-29T09:05:18.175Z,100248.53
2022-09-29T09:07:53.625Z,100242.50
2022-09-29T09:10:33.834Z,100245.50
2022-09-29T09:13:18.508Z,100254.31
2022-09-29T09:16:11.047Z,100261.38
2022-09-29T09:19:09.349Z,100259.25
2022-09-29T09:21:43.344Z,100264.44
2022-09-29T09:24:22.704Z,100269.94
2022-09-29T09:26:51.689Z,100259.00
2022-09-29T09:29:26.669Z,100266.69
2022-09-29T09:32:00.376Z,100260.63
2022-09-29T09:34:42.568Z,100258.78
2022-09-29T09:37:15.139Z,100259.41
2022-09-29T09:39:49.194Z,100260.47
2022-09-29T09:42:20.467Z,100264.69
2022-09-29T09:44:51.562Z,100268.50
2022-09-29T09:47:27.046Z,100270.91
2022-09-29T09:49:58.643Z,100264.09
2022-09-29T09:52:33.182Z,100267.56
2022-09-29T09:55:04.647Z,100269.09
2022-09-29T09:57:58.506Z,100269.47
2022-09-29T10:00:31.452Z,100271.41
2022-09-29T10:03:06.413Z,100269.13
2022-09-29T10:05:38.906Z,100267.72
2022-09-29T10:08:08.467Z,100267.97
2022-09-29T10:10:39.178Z,100266.72
2022-09-29T10:13:15.057Z,100267.00
2022-09-29T10:15:48.674Z,100270.16
2022-09-29T10:18:21.805Z,100274.69
2022-09-29T10:20:49.722Z,100277.19
2022-09-29T10:23:32.503Z,100270.13
2022-09-29T10:26:03.884Z,100277.56
2022-09-29T10:28:42.906Z,100275.41
2022-09-29T10:31:20.160Z,100279.50
2022-09-29T10:33:52.426Z,100278.25
2022-09-29T10:36:21.793Z,100274.09
2022-09-29T10:38:51.565Z,100280.66
2022-09-29T10:41:20.390Z,100272.59
2022-09-29T10:43:52.618Z,100282.84
2022-09-29T10:46:37.940Z,100277.97
2022-09-29T10:49:16.193Z,100274.84
2022-09-29T10:51:54.043Z,100271.13
2022-09-29T10:54:26.155Z,100277.97
2022-09-29T10:56:55.002Z,100282.44
2022-09-29T10:59:25.137Z,100280.50
2022-09-29T11:01:56.113Z,100289.00
2022-09-29T11:04:28.951Z,100282.13
2022-09-29T11:06:56.773Z,100278.00
2022-09-29T11:09:29.663Z,100275.72
2022-09-29T11:12:02.337Z,100276.00
2022-09-29T11:14:33.722Z,100282.00
2022-09-29T11:17:03.004Z,100274.75
2022-09-29T11:19:32.585Z,100275.78
2022-09-29T11:22:15.417Z,100278.22
2022-09-29T11:25:11.978Z,100278.13
2022-09-29T11:28:02.984Z,100293.44
2022-09-29T11:30:42.929Z,100278.66
2022-09-29T11:33:26.520Z,100278.56
2022-09-29T11:36:01.244Z,100280.38
2022-09-29T11:38:44.403Z,100292.22
2022-09-29T11:41:34.149Z,100288.22
2022-09-29T11:44:19.045Z,100289.53
2022-09-29T11:46:57.186Z,100286.88
2022-09-29T11:49:56.680Z,100290.75
2022-09-29T11:52:42.185Z,100292.47
2022-09-29T11:55:27.893Z,100290.13
2022-09-29T11:58:04.006Z,100300.44
2022-09-29T12:00:46.702Z,100291.63
2022-09-29T12:03:28.951Z,100293.59
2022-09-29T12:06:15.691Z,100299.00
2022-09-29T12:08:56.431Z,100304.75
2022-09-29T12:14:26.105Z,100300.44
2022-09-29T12:16:58.513Z,100308.13
2022-09-29T12:19:29.583Z,100299.88
2022-09-29T12:22:00.654Z,100316.28
2022-09-29T12:24:35.338Z,100300.56
2022-09-29T12:27:06.665Z,100316.13
2022-09-29T12:29:38.564Z,100314.03
2022-09-29T12:32:16.036Z,100306.25
2022-09-29T12:34:51.193Z,100305.78
2022-09-29T12:37:24.844Z,100301.31
2022-09-29T12:40:02.187Z,100308.84
2022-09-29T12:42:45.522Z,100306.63
2022-09-29T12:45:20.586Z,100305.38
2022-09-29T12:47:57.228Z,100305.53
2022-09-29T12:50:30.611Z,100303.75
2022-09-29T12:53:08.434Z,100306.69
2022-09-29T12:55:47.291Z,100305.31
2022-09-29T12:58:21.875Z,100310.19
2022-09-29T13:00:57.031Z,100299.38
2022-09-29T13:04:03.820Z,100308.41
2022-09-29T13:06:50.502Z,100306.81
2022-09-29T13:09:50.333Z,100313.81
2022-09-29T13:12:35.110Z,100316.84
2022-09-29T13:15:32.020Z,100311.25
2022-09-29T13:18:20.052Z,100314.34
2022-09-29T13:21:05.290Z,100317.59
2022-09-29T13:23:55.890Z,100320.44
2022-09-29T13:26:43.686Z,100318.88
2022-09-29T13:29:17.200Z,100319.69
2022-09-29T13:31:47.403Z,100331.03
2022-09-29T13:34:25.957Z,100325.28
2022-09-29T13:36:53.838Z,100326.53
2022-09-29T13:39:24.891Z,100330.50
2022-09-29T13:41:55.740Z,100332.84
2022-09-29T13:44:26.989Z,100330.94
2022-09-29T13:46:56.216Z,100328.97
2022-09-29T13:49:30.161Z,100334.28
2022-09-29T13:52:00.528Z,100329.56
2022-09-29T13:54:39.326Z,100330.56
2022-09-29T13:57:27.045Z,100333.94
2022-09-29T14:00:21.840Z,100341.53
2022-09-29T14:03:04.308Z,100336.78
2022-09-29T14:05:57.083Z,100333.75
2022-09-29T14:08:31.059Z,100336.28
2022-09-29T14:11:07.699Z,100334.91
2022-09-29T14:13:46.095Z,100340.44
2022-09-29T14:16:26.542Z,100337.09
2022-09-29T14:19:01.354Z,100339.44
2022-09-29T14:21:54.353Z,100345.19
2022-09-29T14:24:45.458Z,100340.53
2022-09-29T14:27:28.181Z,100331.97
2022-09-29T14:30:02.783Z,100335.41
2022-09-29T14:32:42.308Z,100345.09
2022-09-29T14:35:19.950Z,100349.69
2022-09-29T14:38:00.952Z,100352.06
2022-09-29T14:40:31.633Z,100352.09
2022-09-29T14:43:14.044Z,100349.41
2022-09-29T14:46:25.581Z,100361.41
2022-09-29T14:49:26.984Z,100362.13
2022-09-29T14:52:03.250Z,100367.50
2022-09-29T14:54:43.865Z,100367.88
2022-09-29T14:57:34.096Z,100370.63
2022-09-29T15:00:07.012Z,100366.06
2022-09-29T15:02:38.146Z,100368.81
2022-09-29T15:05:30.569Z,100375.34
2022-09-29T15:07:59.756Z,100384.22
2022-09-29T15:10:30.562Z,100378.78
2022-09-29T15:13:20.031Z,100372.97
2022-09-29T15:15:49.380Z,100384.56
2022-09-29T15:18:33.488Z,100387.66
2022-09-29T15:21:07.873Z,100386.09
2022-09-29T15:24:06.178Z,100391.53
2022-09-29T15:26:35.714Z,100397.34
2022-09-29T15:29:07.604Z,100393.09
2022-09-29T15:31:35.614Z,100398.09
2022-09-29T15:34:05.153Z,100401.59
2022-09-29T15:36:37.691Z,100415.09
2022-09-29T15:39:08.273Z,100401.97
2022-09-29T15:41:37.115Z,100404.28
2022-09-29T15:44:18.119Z,100400.75
2022-09-29T15:46:49.805Z,100404.59
2022-09-29T15:49:19.386Z,100407.31
2022-09-29T15:51:58.879Z,100399.97
2022-09-29T15:54:29.728Z,100398.06
2022-09-29T15:57:15.101Z,100406.56
2022-09-29T15:59:50.077Z,100405.00
2022-09-29T16:02:32.668Z,100403.47
2022-09-29T16:05:05.565Z,100405.44
2022-09-29T16:07:38.131Z,100416.25
2022-09-29T16:10:12.714Z,100416.25
2022-09-29T16:12:47.481Z,100419.34
2022-09-29T16:15:20.173Z,100425.53
2022-09-29T16:17:50.188Z,100434.03
2022-09-29T16:20:24.041Z,100428.25
2022-09-29T16:22:53.100Z,100428.19
2022-09-29T16:25:26.986Z,100431.97
2022-09-29T16:27:57.254Z,100434.94
2022-09-29T16:30:27.895Z,100440.63
2022-09-29T16:33:02.669Z,100452.47
2022-09-29T16:35:42.433Z,100451.88
2022-09-29T16:38:19.260Z,100444.03
2022-09-29T16:40:47.504Z,100439.97
2022-09-29T16:43:24.453Z,100455.72
2022-09-29T16:45:53.971Z,100457.75
2022-09-29T16:48:22.303Z,100460.25
2022-09-29T16:50:50.793Z,100460.84
2022-09-29T16:53:29.749Z,100463.91
2022-09-29T16:55:59.806Z,100463.56
2022-09-29T16:58:28.362Z,100463.97
2022-09-29T17:00:56.790Z,100468.91
2022-09-29T17:03:24.778Z,100468.59
2022-09-29T17:05:52.553Z,100470.56
2022-09-29T17:08:23.102Z,100476.28
2022-09-29T17:10:54.061Z,100480.47
2022-09-29T17:13:23.036Z,100481.59
2022-09-29T17:15:52.815Z,100482.13
2022-09-29T17:18:21.988Z,100480.44
2022-09-29T17:20:49.636Z,100493.19
2022-09-29T17:23:17.056Z,100494.50
2022-09-29T17:25:47.417Z,100499.53
2022-09-29T17:28:18.995Z,100499.59
2022-09-29T17:30:48.282Z,100495.00
2022-09-29T17:33:17.685Z,100501.13
2022-09-29T17:35:50.398Z,100502.66
2022-09-29T17:38:22.173Z,100507.31
2022-09-29T17:40:53.698Z,100510.47
2022-09-29T17:43:23.973Z,100504.53
2022-09-29T17:45:52.168Z,100507.56
2022-09-29T17:48:20.508Z,100509.59
2022-09-29T17:50:49.578Z,100511.94
2022-09-29T17:53:18.624Z,100512.97
2022-09-29T17:55:49.337Z,100518.44
2022-09-29T17:58:17.872Z,100514.66
2022-09-29T18:00:48.706Z,100514.44
2022-09-29T18:03:18.262Z,100517.22
2022-09-29T18:05:47.662Z,100523.03
2022-09-29T18:08:17.663Z,100524.25
2022-09-29T18:10:48.244Z,100522.84
2022-09-29T18:13:16.013Z,100525.19
2022-09-29T18:15:43.845Z,100534.41
2022-09-29T18:18:16.042Z,100535.72
2022-09-29T18:20:45.476Z,100537.47
2022-09-29T18:23:15.368Z,100543.81
2022-09-29T18:25:47.666Z,100539.22
2022-09-29T18:28:16.485Z,100541.19
2022-09-29T18:30:46.282Z,100544.94
2022-09-29T18:33:17.518Z,100540.44
2022-09-29T18:35:47.938Z,100547.72
2022-09-29T18:38:15.568Z,100555.66
2022-09-29T18:40:44.482Z,100557.13
2022-09-29T18:43:14.264Z,100558.63
2022-09-29T18:45:42.615Z,100565.22
2022-09-29T18:48:15.061Z,100578.75
2022-09-29T18:50:45.774Z,100579.88
2022-09-29T18:53:14.916Z,100580.09
2022-09-29T18:55:42.867Z,100582.38
2022-09-29T18:58:12.965Z,100583.66
2022-09-29T19:00:43.769Z,100590.75
2022-09-29T19:03:11.433Z,100594.88
2022-09-29T19:05:42.638Z,100599.38
2022-09-29T19:08:14.358Z,100603.94
2022-09-29T19:10:49.545Z,100595.34
2022-09-29T19:13:17.356Z,100592.97
2022-09-29T19:15:46.180Z,100602.38
2022-09-29T19:18:22.377Z,100601.16
2022-09-29T19:20:51.665Z,100601.13
2022-09-29T19:23:20.802Z,100601.28
2022-09-29T19:25:50.057Z,100598.78
2022-09-29T19:28:18.992Z,100605.84
2022-09-29T19:30:47.290Z,100606.13
2022-09-29T19:33:17.477Z,100607.38
2022-09-29T19:35:48.273Z,100613.31
2022-09-29T19:38:17.785Z,100616.91
2022-09-29T19:40:47.490Z,100620.78
2022-09-29T19:43:15.782Z,100624.69
2022-09-29T19:45:44.761Z,100628.06
2022-09-29T19:48:16.552Z,100629.66
2022-09-29T19:51:02.242Z,100635.75
2022-09-29T19:53:30.260Z,100637.28
2022-09-29T19:55:59.711Z,100642.06
2022-09-29T19:58:27.819Z,100650.09
2022-09-29T20:00:59.811Z,100660.44
2022-09-29T20:03:27.454Z,100662.38
2022-09-29T20:06:00.314Z,100658.94
2022-09-29T20:08:28.544Z,100662.38
2022-09-29T20:10:56.547Z,100661.59
2022-09-29T20:13:25.451Z,100666.72
2022-09-29T20:15:53.217Z,100661.22
2022-09-29T20:18:20.991Z,100663.69
2022-09-29T20:20:51.581Z,100665.56
2022-09-29T20:23:19.220Z,100682.28
2022-09-29T20:25:46.837Z,100676.00
2022-09-29T20:28:15.625Z,100677.59
2022-09-29T20:30:44.760Z,100671.75
2022-09-29T20:33:12.400Z,100676.88
2022-09-29T20:35:40.403Z,100670.78
2022-09-29T20:38:08.264Z,100678.56
2022-09-29T20:40:36.794Z,100679.06
2022-09-29T20:43:04.442Z,100679.28
2022-09-29T20:45:32.065Z,100687.84
2022-09-29T20:48:01.375Z,100692.47
2022-09-29T20:50:30.591Z,100705.00
2022-09-29T20:52:58.578Z,100698.53
2022-09-29T20:55:26.066Z,100697.16
2022-09-29T20:58:00.366Z,100702.25
2022-09-29T21:00:28.020Z,100711.38
2022-09-29T21:02:55.709Z,100713.25
2022-09-29T21:05:24.801Z,100716.19
2022-09-29T21:07:52.533Z,100720.50
2022-09-29T21:10:20.209Z,100718.34
2022-09-29T21:12:47.852Z,100724.59
2022-09-29T21:15:15.623Z,100736.94
2022-09-29T21:17:44.078Z,100735.56
2022-09-29T21:20:11.771Z,100738.28
2022-09-29T21:22:40.746Z,100740.44
2022-09-29T21:25:08.941Z,100740.44
2022-09-29T21:27:39.733Z,100743.34
2022-09-29T21:30:10.863Z,100735.41
2022-09-29T21:32:38.544Z,100735.91
2022-09-29T21:35:07.389Z,100736.28
2022-09-29T21:37:35.011Z,100739.00
2022-09-29T21:40:04.273Z,100736.94
2022-09-29T21:42:33.413Z,100741.72
2022-09-29T21:45:01.082Z,100744.47
2022-09-29T21:47:53.854Z,100748.19
2022-09-29T21:50:21.485Z,100744.03
2022-09-29T21:52:49.057Z,100748.63
2022-09-29T21:55:18.212Z,100738.47
2022-09-29T21:57:45.818Z,100737.09
2022-09-29T22:00:14.096Z,100732.56
2022-09-29T22:02:41.809Z,100736.66
2022-09-29T22:05:10.335Z,100733.72
2022-09-29T22:07:38.290Z,100733.22
2022-09-29T22:10:06.772Z,100742.50
2022-09-29T22:12:35.782Z,100746.06
2022-09-29T22:15:03.444Z,100748.31
2022-09-29T22:17:31.060Z,100746.84
2022-09-29T22:19:58.709Z,100745.41
2022-09-29T22:22:26.337Z,100740.72
2022-09-29T22:24:53.913Z,100741.28
2022-09-29T22:27:21.551Z,100742.34
2022-09-29T22:29:50.481Z,100748.09
2022-09-29T22:32:18.128Z,100752.03
2022-09-29T22:34:45.751Z,100754.63
2022-09-29T22:37:13.581Z,100762.25
2022-09-29T22:39:41.404Z,100763.34
2022-09-29T22:42:09.018Z,100763.56
2022-09-29T22:44:36.608Z,100757.22
2022-09-29T22:47:05.636Z,100759.63
2022-09-29T22:49:33.262Z,100763.44
2022-09-29T22:52:01.097Z,100763.25
2022-09-29T22:54:29.237Z,100757.22
2022-09-29T22:56:56.721Z,100760.66
2022-09-29T22:59:24.402Z,100753.00
2022-09-29T23:01:52.091Z,100755.94
2022-09-29T23:04:21.212Z,100759.41
2022-09-29T23:06:48.986Z,100761.25
2022-09-29T23:09:16.748Z,100758.44
2022-09-29T23:11:44.470Z,100763.78
2022-09-29T23:14:12.521Z,100769.13
2022-09-29T23:16:40.237Z,100770.25
2022-09-29T23:19:08.011Z,100773.19
2022-09-29T23:21:37.010Z,100770.47
2022-09-29T23:24:06.678Z,100771.22
2022-09-29T23:26:35.036Z,100769.34
2022-09-29T23:29:03.717Z,100776.78
2022-09-29T23:31:31.482Z,100776.50
2022-09-29T23:34:01.429Z,100777.59
2022-09-29T23:36:31.660Z,100771.00
2022-09-29T23:39:13.733Z,100775.75
2022-09-29T23:41:43.510Z,100781.84
2022-09-29T23:44:12.588Z,100777.91
2022-09-29T23:46:41.814Z,100784.09
2022-09-29T23:49:11.210Z,100773.03
2022-09-29T23:51:41.121Z,100773.28
2022-09-29T23:54:12.033Z,100767.75
2022-09-29T23:56:40.106Z,100769.31
2022-09-29T23:59:07.934Z,100767.75
