createdAt,value
2022-09-09T00:00:26.616Z,0.82
2022-09-09T00:03:28.213Z,1.00
2022-09-09T00:06:03.337Z,1.05
2022-09-09T00:09:11.481Z,1.13
2022-09-09T00:11:47.651Z,1.20
2022-09-09T00:14:26.560Z,0.88
2022-09-09T00:17:03.231Z,0.90
2022-09-09T00:19:47.341Z,1.20
2022-09-09T00:22:20.821Z,1.20
2022-09-09T00:24:54.506Z,1.10
2022-09-09T00:27:46.498Z,1.10
2022-09-09T00:30:23.658Z,1.60
2022-09-09T00:32:59.333Z,1.05
2022-09-09T00:35:32.357Z,1.10
2022-09-09T00:38:10.759Z,0.73
2022-09-09T00:40:50.229Z,1.40
2022-09-09T00:43:32.844Z,0.88
2022-09-09T00:46:12.160Z,1.30
2022-09-09T00:48:53.505Z,0.85
2022-09-09T00:51:40.424Z,1.13
2022-09-09T00:54:11.343Z,1.00
2022-09-09T00:56:47.091Z,1.00
2022-09-09T00:59:37.417Z,1.00
2022-09-09T01:02:29.896Z,0.90
2022-09-09T01:05:09.041Z,0.88
2022-09-09T01:07:37.444Z,0.90
2022-09-09T01:10:13.972Z,1.02
2022-09-09T01:12:48.110Z,0.77
2022-09-09T01:15:26.983Z,0.70
2022-09-09T01:18:11.514Z,0.77
2022-09-09T01:20:56.692Z,1.08
2022-09-09T01:26:30.010Z,0.90
2022-09-09T01:29:00.899Z,1.13
2022-09-09T01:31:38.502Z,1.02
2022-09-09T01:34:16.615Z,1.00
2022-09-09T01:36:47.487Z,0.98
2022-09-09T01:39:15.244Z,0.90
2022-09-09T01:41:43.962Z,0.98
2022-09-09T01:44:13.898Z,1.20
2022-09-09T01:46:45.053Z,0.95
2022-09-09T01:49:17.944Z,1.00
2022-09-09T01:51:50.453Z,0.82
2022-09-09T01:54:20.269Z,0.90
2022-09-09T01:57:09.919Z,0.90
2022-09-09T02:00:05.220Z,1.40
2022-09-09T02:03:00.798Z,0.98
2022-09-09T02:05:36.450Z,0.98
2022-09-09T02:08:12.519Z,0.90
2022-09-09T02:11:23.946Z,1.10
2022-09-09T02:14:06.256Z,1.25
2022-09-09T02:16:51.177Z,0.95
2022-09-09T02:19:35.815Z,1.38
2022-09-09T02:22:10.245Z,0.90
2022-09-09T02:24:39.986Z,1.23
2022-09-09T02:27:18.226Z,1.27
2022-09-09T02:29:48.303Z,0.88
2022-09-09T02:32:23.334Z,1.20
2022-09-09T02:35:00.404Z,1.38
2022-09-09T02:37:33.109Z,1.13
2022-09-09T02:40:00.702Z,0.82
2022-09-09T02:42:27.937Z,1.35
2022-09-09T02:44:57.087Z,1.42
2022-09-09T02:47:44.562Z,1.10
2022-09-09T02:50:30.120Z,1.15
2022-09-09T02:53:26.244Z,1.42
2022-09-09T02:56:00.569Z,0.93
2022-09-09T02:58:28.948Z,1.00
2022-09-09T03:01:04.129Z,1.40
2022-09-09T03:03:33.222Z,1.00
2022-09-09T03:08:31.115Z,1.10
2022-09-09T03:11:02.438Z,1.40
2022-09-09T03:13:32.639Z,1.00
2022-09-09T03:16:00.723Z,1.35
2022-09-09T03:18:30.096Z,1.10
2022-09-09T03:21:00.705Z,1.35
2022-09-09T03:23:29.282Z,1.42
2022-09-09T03:25:59.679Z,1.45
2022-09-09T03:28:36.735Z,1.77
2022-09-09T03:31:06.128Z,2.10
2022-09-09T03:33:39.141Z,3.00
2022-09-09T03:36:09.531Z,3.40
2022-09-09T03:38:37.427Z,4.18
2022-09-09T03:41:07.353Z,5.13
2022-09-09T03:43:35.437Z,4.90
2022-09-09T03:46:02.669Z,5.78
2022-09-09T03:48:30.679Z,6.00
2022-09-09T03:51:02.198Z,6.45
2022-09-09T03:53:31.366Z,7.20
2022-09-09T03:56:00.911Z,5.88
2022-09-09T03:58:29.592Z,6.30
2022-09-09T04:01:09.923Z,6.90
2022-09-09T04:03:38.714Z,6.90
2022-09-09T04:06:08.968Z,6.35
2022-09-09T04:08:37.416Z,6.70
2022-09-09T04:11:07.587Z,6.82
2022-09-09T04:13:41.250Z,6.07
2022-09-09T04:16:12.680Z,6.25
2022-09-09T04:18:40.871Z,6.30
2022-09-09T04:21:11.250Z,7.18
2022-09-09T04:23:39.365Z,7.63
2022-09-09T04:26:07.305Z,7.28
2022-09-09T04:28:37.553Z,7.47
2022-09-09T04:31:17.819Z,7.75
2022-09-09T04:33:47.432Z,7.18
2022-09-09T04:36:15.292Z,7.00
2022-09-09T04:38:43.040Z,7.07
2022-09-09T04:41:12.083Z,7.95
2022-09-09T04:43:41.816Z,7.80
2022-09-09T04:46:09.835Z,6.63
2022-09-09T04:48:37.111Z,8.68
2022-09-09T04:51:10.406Z,7.55
2022-09-09T04:53:39.117Z,7.37
2022-09-09T04:56:12.306Z,7.65
2022-09-09T04:58:44.154Z,8.82
2022-09-09T05:01:22.586Z,8.50
2022-09-09T05:03:51.637Z,8.13
2022-09-09T05:06:22.766Z,7.60
2022-09-09T05:08:54.169Z,7.47
2022-09-09T05:11:31.067Z,8.10
2022-09-09T05:14:03.566Z,7.38
2022-09-09T05:16:32.346Z,7.68
2022-09-09T05:19:00.270Z,7.18
2022-09-09T05:21:35.659Z,7.78
2022-09-09T05:24:03.053Z,8.30
2022-09-09T05:26:33.541Z,8.27
2022-09-09T05:29:02.287Z,8.75
2022-09-09T05:31:31.944Z,8.40
2022-09-09T05:34:03.576Z,8.88
2022-09-09T05:36:30.822Z,8.48
2022-09-09T05:38:58.180Z,7.55
2022-09-09T05:41:28.414Z,8.38
2022-09-09T05:43:57.492Z,8.90
2022-09-09T05:46:26.397Z,7.25
2022-09-09T05:48:55.308Z,7.75
2022-09-09T05:51:33.213Z,6.90
2022-09-09T05:54:05.835Z,5.95
2022-09-09T05:56:37.433Z,5.75
2022-09-09T05:59:07.937Z,5.82
2022-09-09T06:01:37.431Z,5.80
2022-09-09T06:04:06.027Z,5.97
2022-09-09T06:06:37.855Z,5.32
2022-09-09T06:09:26.745Z,6.20
2022-09-09T06:11:55.347Z,6.10
2022-09-09T06:14:23.610Z,6.15
2022-09-09T06:16:53.003Z,5.85
2022-09-09T06:19:27.466Z,5.40
2022-09-09T06:21:57.022Z,5.97
2022-09-09T06:24:24.262Z,6.63
2022-09-09T06:26:51.881Z,6.00
2022-09-09T06:31:52.331Z,4.90
2022-09-09T06:34:22.795Z,4.85
2022-09-09T06:37:00.817Z,5.32
2022-09-09T06:39:37.608Z,4.45
2022-09-09T06:42:05.166Z,5.32
2022-09-09T06:44:55.581Z,4.75
2022-09-09T06:47:31.173Z,4.72
2022-09-09T06:49:59.466Z,4.93
2022-09-09T06:52:26.965Z,5.47
2022-09-09T06:54:56.127Z,5.45
2022-09-09T06:57:39.043Z,4.90
2022-09-09T07:00:15.224Z,4.90
2022-09-09T07:02:42.707Z,4.50
2022-09-09T07:05:11.076Z,4.68
2022-09-09T07:07:39.985Z,4.15
2022-09-09T07:10:08.610Z,4.82
2022-09-09T07:12:38.610Z,4.85
2022-09-09T07:15:07.364Z,5.13
2022-09-09T07:17:34.631Z,4.63
2022-09-09T07:20:03.699Z,4.53
2022-09-09T07:22:31.581Z,4.57
2022-09-09T07:24:59.323Z,5.45
2022-09-09T07:27:26.855Z,4.75
2022-09-09T07:29:55.448Z,4.53
2022-09-09T07:32:22.929Z,4.97
2022-09-09T07:34:51.676Z,4.80
2022-09-09T07:37:19.098Z,5.97
2022-09-09T07:39:47.756Z,5.20
2022-09-09T07:42:15.914Z,4.80
2022-09-09T07:44:43.413Z,4.90
2022-09-09T07:47:14.123Z,5.07
2022-09-09T07:49:47.309Z,5.47
2022-09-09T07:52:19.644Z,5.40
2022-09-09T07:54:51.620Z,5.15
2022-09-09T07:57:19.479Z,5.25
2022-09-09T07:59:47.688Z,5.07
2022-09-09T08:02:15.185Z,6.90
2022-09-09T08:04:42.857Z,5.00
2022-09-09T08:07:11.725Z,4.88
2022-09-09T08:09:46.129Z,4.28
2022-09-09T08:12:19.938Z,5.53
2022-09-09T08:14:47.446Z,5.50
2022-09-09T08:17:15.092Z,4.28
2022-09-09T08:19:43.515Z,4.50
2022-09-09T08:22:15.596Z,4.35
2022-09-09T08:24:42.810Z,4.45
2022-09-09T08:27:11.049Z,4.78
2022-09-09T08:29:40.055Z,4.65
2022-09-09T08:32:07.409Z,4.88
2022-09-09T08:34:35.684Z,4.82
2022-09-09T08:37:08.265Z,4.80
2022-09-09T08:39:39.280Z,4.70
2022-09-09T08:42:42.154Z,4.72
2022-09-09T08:45:25.807Z,5.65
2022-09-09T08:48:05.746Z,5.55
2022-09-09T08:50:39.583Z,5.75
2022-09-09T08:53:32.692Z,6.00
2022-09-09T08:56:04.602Z,5.27
2022-09-09T08:58:50.095Z,5.97
2022-09-09T09:01:42.160Z,6.25
2022-09-09T09:04:36.610Z,4.70
2022-09-09T09:07:32.114Z,4.07
2022-09-09T09:10:30.452Z,6.18
2022-09-09T09:12:58.010Z,5.57
2022-09-09T09:15:32.682Z,5.75
2022-09-09T09:18:00.748Z,5.70
2022-09-09T09:20:47.562Z,5.22
2022-09-09T09:23:23.606Z,6.10
2022-09-09T09:25:53.342Z,6.95
2022-09-09T09:28:26.991Z,6.30
2022-09-09T09:31:10.161Z,5.38
2022-09-09T09:33:50.741Z,6.10
2022-09-09T09:36:21.428Z,7.05
2022-09-09T09:41:47.161Z,6.72
2022-09-09T09:44:30.576Z,7.78
2022-09-09T09:47:16.833Z,6.97
2022-09-09T09:50:00.725Z,7.85
2022-09-09T09:52:33.245Z,7.23
2022-09-09T09:55:08.310Z,7.75
2022-09-09T09:57:37.705Z,7.38
2022-09-09T10:00:16.581Z,8.63
2022-09-09T10:02:48.197Z,9.55
2022-09-09T10:05:27.635Z,12.60
2022-09-09T10:08:11.605Z,10.23
2022-09-09T10:11:00.728Z,9.48
2022-09-09T10:13:33.901Z,9.23
2022-09-09T10:16:22.701Z,8.23
2022-09-09T10:19:14.102Z,7.40
2022-09-09T10:22:23.435Z,7.82
2022-09-09T10:25:07.212Z,8.48
2022-09-09T10:28:06.348Z,8.38
2022-09-09T10:30:56.584Z,7.07
2022-09-09T10:33:37.148Z,7.97
2022-09-09T10:36:20.145Z,9.40
2022-09-09T10:39:16.881Z,9.95
2022-09-09T10:42:13.642Z,10.65
2022-09-09T10:44:50.196Z,8.90
2022-09-09T10:47:40.675Z,9.73
2022-09-09T10:50:14.237Z,10.63
2022-09-09T10:53:00.541Z,9.85
2022-09-09T10:55:43.208Z,10.35
2022-09-09T10:58:18.512Z,9.98
2022-09-09T11:00:53.731Z,10.70
2022-09-09T11:03:26.954Z,10.20
2022-09-09T11:06:07.876Z,10.48
2022-09-09T11:08:39.464Z,9.77
2022-09-09T11:13:54.882Z,9.88
2022-09-09T11:19:01.732Z,9.32
2022-09-09T11:21:38.757Z,9.60
2022-09-09T11:24:29.583Z,10.15
2022-09-09T11:27:04.060Z,9.55
2022-09-09T11:29:45.162Z,10.13
2022-09-09T11:32:31.461Z,10.25
2022-09-09T11:35:18.352Z,11.52
2022-09-09T11:37:57.989Z,11.10
2022-09-09T11:40:27.507Z,11.20
2022-09-09T11:43:41.939Z,11.88
2022-09-09T11:46:11.176Z,11.15
2022-09-09T11:48:44.397Z,10.55
2022-09-09T11:51:22.033Z,11.23
2022-09-09T11:53:53.974Z,10.98
2022-09-09T11:59:30.048Z,12.13
2022-09-09T12:02:37.698Z,11.85
2022-09-09T12:05:16.760Z,12.57
2022-09-09T12:07:54.872Z,11.38
2022-09-09T12:10:34.470Z,11.48
2022-09-09T12:13:20.336Z,12.20
2022-09-09T12:15:50.742Z,11.07
2022-09-09T12:18:24.994Z,11.18
2022-09-09T12:21:08.909Z,11.00
2022-09-09T12:23:47.804Z,12.52
2022-09-09T12:26:40.057Z,11.75
2022-09-09T12:32:15.309Z,13.15
2022-09-09T12:34:47.876Z,13.15
2022-09-09T12:37:55.149Z,13.43
2022-09-09T12:40:32.600Z,13.60
2022-09-09T12:43:02.329Z,16.08
2022-09-09T12:45:33.886Z,14.93
2022-09-09T12:48:09.569Z,17.60
2022-09-09T12:50:39.737Z,18.20
2022-09-09T12:53:16.684Z,21.50
2022-09-09T12:56:11.541Z,20.75
2022-09-09T12:58:41.020Z,20.13
2022-09-09T13:01:22.268Z,18.23
2022-09-09T13:03:50.066Z,15.48
2022-09-09T13:06:32.493Z,16.17
2022-09-09T13:09:02.536Z,15.70
2022-09-09T13:11:43.310Z,14.52
2022-09-09T13:14:40.345Z,15.90
2022-09-09T13:17:18.331Z,14.05
2022-09-09T13:19:51.471Z,12.27
2022-09-09T13:22:32.028Z,14.50
2022-09-09T13:25:11.747Z,13.70
2022-09-09T13:27:42.058Z,14.00
2022-09-09T13:30:24.455Z,15.38
2022-09-09T13:33:24.238Z,17.85
2022-09-09T13:36:05.467Z,15.90
2022-09-09T13:38:36.825Z,18.10
2022-09-09T13:41:05.610Z,17.85
2022-09-09T13:43:39.400Z,17.23
2022-09-09T13:46:31.205Z,17.40
2022-09-09T13:49:12.453Z,18.27
2022-09-09T13:51:43.352Z,21.10
2022-09-09T13:54:12.375Z,19.92
2022-09-09T13:56:41.382Z,22.50
2022-09-09T13:59:17.500Z,21.20
2022-09-09T14:01:45.379Z,24.40
2022-09-09T14:04:13.180Z,23.15
2022-09-09T14:06:40.775Z,24.17
2022-09-09T14:09:11.367Z,24.70
2022-09-09T14:11:39.691Z,23.93
2022-09-09T14:14:06.867Z,26.38
2022-09-09T14:16:34.431Z,23.63
2022-09-09T14:19:02.170Z,25.02
2022-09-09T14:21:29.609Z,26.80
2022-09-09T14:23:59.085Z,27.33
2022-09-09T14:26:27.332Z,25.75
2022-09-09T14:28:55.796Z,29.13
2022-09-09T14:31:25.506Z,27.70
2022-09-09T14:33:53.846Z,28.15
2022-09-09T14:36:21.633Z,28.70
2022-09-09T14:38:49.312Z,27.83
2022-09-09T14:41:18.784Z,27.55
2022-09-09T14:43:46.706Z,28.33
2022-09-09T14:46:16.988Z,29.42
2022-09-09T14:48:45.284Z,28.60
2022-09-09T14:51:24.163Z,29.83
2022-09-09T14:54:00.240Z,30.95
2022-09-09T14:56:30.824Z,30.30
2022-09-09T14:59:01.826Z,30.03
2022-09-09T15:01:31.162Z,30.02
2022-09-09T15:04:00.965Z,29.73
2022-09-09T15:06:32.769Z,31.20
2022-09-09T15:09:01.417Z,30.70
2022-09-09T15:11:35.540Z,31.85
2022-09-09T15:14:03.154Z,37.42
2022-09-09T15:16:30.438Z,31.35
2022-09-09T15:18:59.058Z,32.63
2022-09-09T15:21:32.092Z,33.05
2022-09-09T15:24:00.251Z,34.08
2022-09-09T15:26:28.774Z,32.97
2022-09-09T15:28:56.064Z,32.25
2022-09-09T15:31:25.937Z,33.95
2022-09-09T15:34:01.500Z,35.75
2022-09-09T15:36:40.404Z,36.45
2022-09-09T15:39:13.640Z,35.72
2022-09-09T15:41:41.457Z,37.38
2022-09-09T15:44:10.487Z,36.47
2022-09-09T15:46:52.433Z,34.65
2022-09-09T15:49:28.582Z,36.60
2022-09-09T15:51:58.445Z,36.92
2022-09-09T15:54:27.166Z,37.33
2022-09-09T15:56:59.747Z,42.10
2022-09-09T15:59:29.177Z,39.05
2022-09-09T16:01:56.972Z,37.00
2022-09-09T16:04:25.537Z,36.83
2022-09-09T16:07:04.626Z,36.45
2022-09-09T16:09:32.996Z,38.50
2022-09-09T16:12:07.432Z,36.63
2022-09-09T16:14:36.757Z,39.20
2022-09-09T16:17:04.866Z,38.22
2022-09-09T16:19:32.796Z,40.20
2022-09-09T16:21:59.945Z,41.08
2022-09-09T16:24:27.807Z,40.15
2022-09-09T16:26:55.562Z,44.03
2022-09-09T16:29:23.684Z,47.13
2022-09-09T16:31:51.606Z,44.08
2022-09-09T16:34:19.670Z,40.63
2022-09-09T16:36:48.118Z,42.17
2022-09-09T16:39:17.975Z,44.28
2022-09-09T16:41:46.689Z,40.42
2022-09-09T16:44:16.679Z,44.60
2022-09-09T16:46:44.918Z,46.55
2022-09-09T16:49:15.849Z,46.90
2022-09-09T16:51:48.537Z,38.78
2022-09-09T16:54:18.250Z,43.30
2022-09-09T16:56:48.143Z,45.15
2022-09-09T16:59:17.604Z,43.83
2022-09-09T17:01:47.182Z,55.85
2022-09-09T17:04:25.175Z,48.90
2022-09-09T17:06:54.890Z,46.85
2022-09-09T17:09:23.898Z,42.67
2022-09-09T17:11:53.243Z,42.53
2022-09-09T17:14:23.523Z,49.83
2022-09-09T17:16:50.977Z,48.83
2022-09-09T17:19:18.913Z,46.38
2022-09-09T17:22:22.142Z,43.38
2022-09-09T17:24:36.085Z,50.03
2022-09-09T17:27:03.578Z,53.88
2022-09-09T17:29:30.782Z,51.97
2022-09-09T17:31:58.095Z,51.20
2022-09-09T17:34:26.231Z,52.58
2022-09-09T17:36:53.535Z,50.30
2022-09-09T17:39:21.179Z,53.80
2022-09-09T17:41:48.659Z,52.55
2022-09-09T17:44:16.451Z,47.08
2022-09-09T17:46:44.399Z,52.33
2022-09-09T17:49:18.378Z,57.33
2022-09-09T17:51:46.726Z,53.80
2022-09-09T17:54:21.176Z,55.95
2022-09-09T17:56:49.048Z,48.58
2022-09-09T17:59:18.683Z,53.85
2022-09-09T18:01:48.048Z,55.83
2022-09-09T18:04:17.456Z,50.67
2022-09-09T18:06:51.188Z,51.75
2022-09-09T18:09:21.928Z,52.92
2022-09-09T18:11:51.996Z,54.83
2022-09-09T18:14:22.413Z,61.10
2022-09-09T18:16:49.724Z,53.50
2022-09-09T18:19:21.314Z,54.60
2022-09-09T18:21:49.395Z,57.40
2022-09-09T18:24:19.939Z,58.13
2022-09-09T18:26:48.703Z,57.28
2022-09-09T18:29:20.067Z,60.90
2022-09-09T18:31:48.829Z,61.65
2022-09-09T18:34:18.262Z,62.75
2022-09-09T18:36:56.210Z,62.58
2022-09-09T18:39:28.121Z,65.55
2022-09-09T18:41:59.672Z,63.75
2022-09-09T18:46:55.308Z,69.28
2022-09-09T18:49:24.678Z,65.30
2022-09-09T18:51:52.769Z,70.13
2022-09-09T18:54:26.236Z,62.97
2022-09-09T18:56:53.634Z,64.60
2022-09-09T18:59:23.831Z,60.72
2022-09-09T19:01:53.027Z,62.28
2022-09-09T19:04:24.619Z,61.72
2022-09-09T19:06:57.980Z,60.15
2022-09-09T19:09:32.451Z,60.05
2022-09-09T19:12:00.852Z,55.33
2022-09-09T19:14:29.363Z,58.83
2022-09-09T19:16:56.747Z,56.53
2022-09-09T19:19:27.051Z,56.90
2022-09-09T19:21:57.953Z,57.17
2022-09-09T19:24:28.712Z,55.95
2022-09-09T19:26:58.906Z,57.70
2022-09-09T19:29:30.171Z,57.60
2022-09-09T19:34:47.068Z,56.35
2022-09-09T19:37:18.161Z,58.40
2022-09-09T19:39:47.207Z,59.72
2022-09-09T19:42:15.217Z,57.28
2022-09-09T19:44:42.750Z,60.08
2022-09-09T19:47:10.100Z,59.88
2022-09-09T19:49:37.324Z,56.90
2022-09-09T19:52:04.837Z,52.33
2022-09-09T19:54:32.767Z,55.10
2022-09-09T19:57:01.271Z,52.83
2022-09-09T19:59:29.030Z,56.65
2022-09-09T20:01:56.942Z,52.45
2022-09-09T20:04:24.746Z,54.45
2022-09-09T20:06:53.306Z,51.45
2022-09-09T20:09:21.770Z,52.17
2022-09-09T20:11:50.177Z,52.40
2022-09-09T20:14:18.455Z,52.50
2022-09-09T20:16:46.502Z,51.75
2022-09-09T20:19:16.380Z,53.22
2022-09-09T20:21:47.839Z,52.15
2022-09-09T20:24:18.762Z,50.83
2022-09-09T20:26:49.251Z,45.13
2022-09-09T20:29:19.521Z,51.70
2022-09-09T20:31:48.092Z,49.60
2022-09-09T20:34:19.052Z,49.88
2022-09-09T20:36:46.706Z,52.08
2022-09-09T20:39:16.976Z,47.95
2022-09-09T20:41:46.137Z,50.28
2022-09-09T20:44:16.953Z,52.00
2022-09-09T20:46:49.657Z,50.60
2022-09-09T20:49:19.675Z,51.58
2022-09-09T20:51:49.791Z,49.65
2022-09-09T20:54:20.802Z,49.03
2022-09-09T20:56:50.417Z,48.95
2022-09-09T20:59:21.023Z,50.13
2022-09-09T21:01:49.117Z,49.03
2022-09-09T21:04:18.339Z,50.05
2022-09-09T21:06:46.014Z,51.08
2022-09-09T21:09:13.920Z,49.67
2022-09-09T21:11:42.246Z,50.42
2022-09-09T21:14:10.074Z,49.33
2022-09-09T21:16:37.364Z,47.53
2022-09-09T21:19:05.363Z,47.90
2022-09-09T21:21:32.704Z,47.45
2022-09-09T21:24:00.677Z,46.40
2022-09-09T21:26:28.460Z,50.28
2022-09-09T21:28:56.008Z,48.75
2022-09-09T21:31:27.876Z,49.35
2022-09-09T21:33:59.586Z,48.38
2022-09-09T21:36:28.601Z,52.23
2022-09-09T21:38:59.230Z,53.22
2022-09-09T21:41:26.985Z,52.10
2022-09-09T21:43:55.141Z,52.45
2022-09-09T21:46:23.681Z,49.33
2022-09-09T21:48:51.105Z,52.85
2022-09-09T21:51:19.031Z,54.60
2022-09-09T21:53:46.581Z,54.63
2022-09-09T21:56:17.383Z,54.17
2022-09-09T21:58:46.119Z,44.60
2022-09-09T22:01:17.637Z,53.63
2022-09-09T22:03:45.434Z,52.78
2022-09-09T22:06:15.573Z,54.47
2022-09-09T22:08:43.687Z,52.00
2022-09-09T22:11:17.274Z,51.85
2022-09-09T22:13:48.990Z,51.53
2022-09-09T22:16:19.464Z,50.88
2022-09-09T22:18:54.982Z,55.10
2022-09-09T22:21:23.115Z,53.00
2022-09-09T22:23:55.942Z,50.92
2022-09-09T22:26:25.495Z,49.90
2022-09-09T22:28:54.028Z,50.53
2022-09-09T22:31:23.098Z,47.88
2022-09-09T22:33:51.976Z,48.15
2022-09-09T22:36:20.476Z,48.72
2022-09-09T22:38:49.073Z,46.65
2022-09-09T22:41:17.233Z,44.72
2022-09-09T22:43:45.107Z,44.90
2022-09-09T22:46:13.688Z,44.58
2022-09-09T22:48:41.490Z,44.78
2022-09-09T22:51:12.329Z,44.47
2022-09-09T22:53:41.619Z,45.42
2022-09-09T22:56:15.461Z,46.95
2022-09-09T22:58:43.199Z,43.95
2022-09-09T23:01:14.764Z,44.58
2022-09-09T23:03:46.107Z,44.08
2022-09-09T23:08:55.988Z,41.70
2022-09-09T23:11:28.122Z,41.35
2022-09-09T23:16:25.967Z,41.55
2022-09-09T23:18:55.220Z,40.58
2022-09-09T23:21:26.399Z,38.13
2022-09-09T23:23:54.636Z,40.13
2022-09-09T23:26:24.109Z,39.35
2022-09-09T23:28:52.574Z,36.80
2022-09-09T23:31:22.447Z,38.97
2022-09-09T23:33:49.983Z,35.83
2022-09-09T23:36:19.929Z,35.83
2022-09-09T23:38:47.692Z,38.38
2022-09-09T23:41:20.973Z,39.35
2022-09-09T23:43:53.191Z,40.15
2022-09-09T23:46:25.279Z,35.45
2022-09-09T23:48:52.597Z,34.92
2022-09-09T23:51:23.740Z,38.72
2022-09-09T23:53:54.016Z,37.95
2022-09-09T23:56:22.544Z,37.05
2022-09-09T23:58:51.043Z,34.92
