createdAt,value
2022-12-28T05:05:50.570Z,53.49
2022-12-28T05:08:17.108Z,53.22
2022-12-28T05:10:43.682Z,53.69
2022-12-28T05:13:10.234Z,53.30
2022-12-28T05:15:37.941Z,53.57
2022-12-28T05:18:04.471Z,54.39
2022-12-28T05:20:30.997Z,53.82
2022-12-28T05:22:57.567Z,53.50
2022-12-28T05:25:24.265Z,53.74
2022-12-28T05:27:50.865Z,53.68
2022-12-28T05:30:17.775Z,54.09
2022-12-28T05:32:44.302Z,53.80
2022-12-28T05:35:10.806Z,54.39
2022-12-28T05:37:37.277Z,54.47
2022-12-28T05:40:03.926Z,54.43
2022-12-28T05:42:30.352Z,54.04
2022-12-28T05:44:56.815Z,54.15
2022-12-28T05:47:23.330Z,54.86
2022-12-28T05:49:49.911Z,54.13
2022-12-28T05:52:16.403Z,54.75
2022-12-28T05:54:42.890Z,54.04
2022-12-28T05:57:09.343Z,54.56
2022-12-28T05:59:35.897Z,54.53
2022-12-28T06:02:02.592Z,54.38
2022-12-28T06:04:29.201Z,54.49
2022-12-28T06:06:55.728Z,53.95
2022-12-28T06:09:22.201Z,54.04
2022-12-28T06:11:48.694Z,53.98
2022-12-28T06:14:15.348Z,53.94
2022-12-28T06:16:42.746Z,53.95
2022-12-28T06:19:11.492Z,54.09
2022-12-28T06:21:39.795Z,53.93
2022-12-28T06:24:06.656Z,54.08
2022-12-28T06:26:34.918Z,54.15
2022-12-28T06:29:04.291Z,54.16
2022-12-28T06:31:32.072Z,54.35
2022-12-28T06:33:59.414Z,54.03
2022-12-28T06:36:30.756Z,54.23
2022-12-28T06:38:58.405Z,54.60
2022-12-28T06:41:25.269Z,54.01
2022-12-28T06:43:52.464Z,54.50
2022-12-28T06:46:19.972Z,54.61
2022-12-28T06:48:46.809Z,54.06
2022-12-28T06:51:14.811Z,54.54
2022-12-28T06:53:41.792Z,54.24
2022-12-28T06:56:28.518Z,54.64
2022-12-28T06:59:02.063Z,54.73
2022-12-28T07:01:33.570Z,54.65
2022-12-28T07:04:00.475Z,54.49
2022-12-28T07:06:28.151Z,54.58
2022-12-28T07:09:05.025Z,54.38
2022-12-28T07:11:31.688Z,54.24
2022-12-28T07:13:58.590Z,54.62
2022-12-28T07:16:25.939Z,54.96
2022-12-28T07:18:52.642Z,55.13
2022-12-28T07:21:21.562Z,55.22
2022-12-28T07:23:48.897Z,55.85
2022-12-28T07:26:16.730Z,54.92
2022-12-28T07:28:44.742Z,55.89
2022-12-28T07:31:14.520Z,55.44
2022-12-28T07:33:41.241Z,55.17
2022-12-28T07:36:08.835Z,55.06
2022-12-28T07:38:35.749Z,55.52
2022-12-28T07:41:06.994Z,55.00
2022-12-28T07:43:33.956Z,55.91
2022-12-28T07:46:01.790Z,55.92
2022-12-28T07:48:29.690Z,55.88
2022-12-28T07:50:56.500Z,55.80
2022-12-28T07:53:22.950Z,55.83
2022-12-28T07:55:58.889Z,55.59
2022-12-28T07:58:25.426Z,55.83
2022-12-28T08:00:51.945Z,56.69
2022-12-28T08:03:19.185Z,56.38
2022-12-28T08:05:45.733Z,55.95
2022-12-28T08:08:12.432Z,56.16
2022-12-28T08:10:38.928Z,56.69
2022-12-28T08:13:05.406Z,56.35
2022-12-28T08:15:31.894Z,56.01
2022-12-28T08:17:59.066Z,57.41
2022-12-28T08:20:26.044Z,57.11
2022-12-28T08:22:52.428Z,56.88
2022-12-28T08:25:18.970Z,56.42
2022-12-28T08:27:45.369Z,56.67
2022-12-28T08:30:12.133Z,56.54
2022-12-28T08:32:40.925Z,56.48
2022-12-28T08:35:09.829Z,56.12
2022-12-28T08:37:37.975Z,56.75
2022-12-28T08:40:04.661Z,56.67
2022-12-28T08:42:31.177Z,56.67
2022-12-28T08:44:57.593Z,56.30
2022-12-28T08:47:24.054Z,55.98
2022-12-28T08:49:50.475Z,56.00
2022-12-28T08:52:17.030Z,56.26
2022-12-28T08:54:43.485Z,56.07
2022-12-28T08:57:09.957Z,56.38
2022-12-28T08:59:36.391Z,55.93
2022-12-28T09:02:02.969Z,55.68
2022-12-28T09:04:29.741Z,56.17
2022-12-28T09:06:56.191Z,55.89
2022-12-28T09:09:22.709Z,55.59
2022-12-28T09:11:49.251Z,55.87
2022-12-28T09:14:22.710Z,56.00
2022-12-28T09:16:49.903Z,55.45
2022-12-28T09:19:16.450Z,55.96
2022-12-28T09:21:44.907Z,56.23
2022-12-28T09:24:12.529Z,56.09
2022-12-28T09:26:39.048Z,55.69
2022-12-28T09:29:07.223Z,55.83
2022-12-28T09:31:37.135Z,55.79
2022-12-28T09:36:51.266Z,55.53
2022-12-28T09:39:19.461Z,55.52
2022-12-28T09:41:46.225Z,55.94
2022-12-28T09:44:12.617Z,55.60
2022-12-28T09:46:48.659Z,55.85
2022-12-28T09:49:16.389Z,55.63
2022-12-28T09:51:55.385Z,56.17
2022-12-28T09:54:21.900Z,55.62
2022-12-28T09:59:21.247Z,56.25
2022-12-28T10:01:52.486Z,56.12
2022-12-28T10:04:18.958Z,56.04
2022-12-28T10:06:45.480Z,55.78
2022-12-28T10:09:16.338Z,55.91
2022-12-28T10:11:43.709Z,55.80
2022-12-28T10:14:16.080Z,56.77
2022-12-28T10:16:48.359Z,56.16
2022-12-28T10:19:19.482Z,56.07
2022-12-28T10:21:46.615Z,55.97
2022-12-28T10:27:01.629Z,56.05
2022-12-28T10:29:31.298Z,55.76
2022-12-28T10:32:02.042Z,56.77
2022-12-28T10:34:36.725Z,56.02
2022-12-28T10:37:17.340Z,55.97
2022-12-28T10:39:51.840Z,56.61
2022-12-28T10:42:37.168Z,57.16
2022-12-28T10:45:07.889Z,56.92
2022-12-28T10:47:36.887Z,56.51
2022-12-28T10:50:36.826Z,56.58
2022-12-28T10:52:58.093Z,56.58
2022-12-28T10:55:32.005Z,56.38
2022-12-28T10:58:29.644Z,56.59
2022-12-28T11:01:18.075Z,56.94
2022-12-28T11:03:44.616Z,56.29
2022-12-28T11:06:26.304Z,56.08
2022-12-28T11:08:59.940Z,56.99
2022-12-28T11:11:26.468Z,56.54
2022-12-28T11:13:57.707Z,56.56
2022-12-28T11:16:24.212Z,56.45
2022-12-28T11:18:52.342Z,56.11
2022-12-28T11:21:20.277Z,56.90
2022-12-28T11:23:49.538Z,56.73
2022-12-28T11:26:16.747Z,56.47
2022-12-28T11:28:45.336Z,56.44
2022-12-28T11:31:22.933Z,56.77
2022-12-28T11:33:51.754Z,56.57
2022-12-28T11:36:19.888Z,56.82
2022-12-28T11:38:48.207Z,56.76
2022-12-28T11:41:25.539Z,56.85
2022-12-28T11:44:06.421Z,57.77
2022-12-28T11:46:35.717Z,56.90
2022-12-28T11:49:22.521Z,58.38
2022-12-28T11:52:08.901Z,57.12
2022-12-28T11:54:40.193Z,56.90
2022-12-28T11:57:08.238Z,56.71
2022-12-28T11:59:35.747Z,56.67
2022-12-28T12:02:08.388Z,57.44
2022-12-28T12:04:39.149Z,56.78
2022-12-28T12:07:05.702Z,56.57
2022-12-28T12:09:33.913Z,56.85
2022-12-28T12:12:01.510Z,56.68
2022-12-28T12:14:31.139Z,56.74
2022-12-28T12:17:03.530Z,56.77
2022-12-28T12:19:33.789Z,57.16
2022-12-28T12:22:09.501Z,57.04
2022-12-28T12:24:41.481Z,56.92
2022-12-28T12:27:15.889Z,56.92
2022-12-28T12:29:47.118Z,56.60
2022-12-28T12:32:13.687Z,56.49
2022-12-28T12:34:46.195Z,56.43
2022-12-28T12:37:15.878Z,56.46
2022-12-28T12:39:54.527Z,56.40
2022-12-28T12:42:30.201Z,56.40
2022-12-28T12:45:01.423Z,56.06
2022-12-28T12:47:46.424Z,55.98
2022-12-28T12:50:12.945Z,56.20
2022-12-28T12:52:51.607Z,55.83
2022-12-28T12:55:36.745Z,55.67
2022-12-28T12:58:12.322Z,55.66
2022-12-28T13:00:48.988Z,55.92
2022-12-28T13:03:29.430Z,55.60
2022-12-28T13:05:59.393Z,55.53
2022-12-28T13:08:35.798Z,55.65
2022-12-28T13:11:02.574Z,55.48
2022-12-28T13:13:33.118Z,55.56
2022-12-28T13:16:02.312Z,55.41
2022-12-28T13:18:45.485Z,55.46
2022-12-28T13:21:18.145Z,55.15
2022-12-28T13:23:45.403Z,55.41
2022-12-28T13:26:13.201Z,55.30
2022-12-28T13:28:46.418Z,55.27
2022-12-28T13:31:36.005Z,54.90
2022-12-28T13:34:05.503Z,54.87
2022-12-28T13:36:32.236Z,54.96
2022-12-28T13:39:09.998Z,54.74
2022-12-28T13:41:37.460Z,55.08
2022-12-28T13:44:13.055Z,54.74
2022-12-28T13:46:41.039Z,55.00
2022-12-28T13:49:07.888Z,54.69
2022-12-28T13:51:38.794Z,54.62
2022-12-28T13:54:05.883Z,54.91
2022-12-28T13:56:33.843Z,54.88
2022-12-28T13:59:02.999Z,54.80
2022-12-28T14:01:33.578Z,54.51
2022-12-28T14:04:50.530Z,54.46
2022-12-28T14:06:57.039Z,54.74
2022-12-28T14:09:23.825Z,54.35
2022-12-28T14:11:50.999Z,54.71
2022-12-28T14:14:17.994Z,54.49
2022-12-28T14:16:44.771Z,54.36
2022-12-28T14:19:11.838Z,54.47
2022-12-28T14:21:42.833Z,54.47
2022-12-28T14:24:10.800Z,54.41
2022-12-28T14:26:39.471Z,54.50
2022-12-28T14:29:11.923Z,54.25
2022-12-28T14:31:39.135Z,54.20
2022-12-28T14:34:06.723Z,54.26
2022-12-28T14:36:39.358Z,54.02
2022-12-28T14:39:06.627Z,54.24
2022-12-28T14:41:35.654Z,54.33
2022-12-28T14:44:03.773Z,54.35
2022-12-28T14:46:30.428Z,53.98
2022-12-28T14:48:57.305Z,53.98
2022-12-28T14:51:31.610Z,54.16
2022-12-28T14:54:13.363Z,54.11
2022-12-28T14:56:40.236Z,53.93
2022-12-28T14:59:15.318Z,54.08
2022-12-28T15:01:43.146Z,54.09
2022-12-28T15:04:24.185Z,53.90
2022-12-28T15:06:50.673Z,54.00
2022-12-28T15:09:17.793Z,53.97
2022-12-28T15:11:46.106Z,53.75
2022-12-28T15:14:12.843Z,53.95
2022-12-28T15:16:39.364Z,53.98
2022-12-28T15:19:05.900Z,53.68
2022-12-28T15:21:33.468Z,53.68
2022-12-28T15:23:59.962Z,53.55
2022-12-28T15:26:29.477Z,53.69
2022-12-28T15:28:55.966Z,53.55
2022-12-28T15:31:22.520Z,53.39
2022-12-28T15:33:48.987Z,53.73
2022-12-28T15:36:17.917Z,53.60
2022-12-28T15:38:45.364Z,53.37
2022-12-28T15:41:30.616Z,53.47
2022-12-28T15:43:57.082Z,53.62
2022-12-28T15:46:23.612Z,53.42
2022-12-28T15:48:50.064Z,53.55
2022-12-28T15:51:17.158Z,53.79
2022-12-28T15:53:43.942Z,53.39
2022-12-28T15:56:22.312Z,53.33
2022-12-28T15:58:48.733Z,53.25
2022-12-28T16:01:15.399Z,52.96
2022-12-28T16:03:41.934Z,53.01
2022-12-28T16:06:08.377Z,52.93
2022-12-28T16:08:34.852Z,52.87
2022-12-28T16:11:08.468Z,52.52
2022-12-28T16:13:34.889Z,52.79
2022-12-28T16:16:08.087Z,52.62
2022-12-28T16:18:34.651Z,52.45
2022-12-28T16:21:05.270Z,52.47
2022-12-28T16:23:34.615Z,52.76
2022-12-28T16:26:01.075Z,52.83
2022-12-28T16:28:28.089Z,52.81
2022-12-28T16:30:54.945Z,52.81
2022-12-28T16:33:22.000Z,53.10
2022-12-28T16:35:51.915Z,52.91
2022-12-28T16:38:29.743Z,53.07
2022-12-28T16:40:57.108Z,52.93
2022-12-28T16:43:23.978Z,53.16
2022-12-28T16:45:50.712Z,53.02
2022-12-28T16:48:17.182Z,52.47
2022-12-28T16:50:43.844Z,52.21
2022-12-28T16:53:10.295Z,51.93
2022-12-28T16:55:41.225Z,52.30
2022-12-28T16:58:07.897Z,52.65
2022-12-28T17:00:34.397Z,52.55
2022-12-28T17:03:00.948Z,51.96
2022-12-28T17:05:27.576Z,52.50
2022-12-28T17:07:54.066Z,52.46
2022-12-28T17:10:20.693Z,52.32
2022-12-28T17:12:47.099Z,52.81
2022-12-28T17:15:13.825Z,52.67
2022-12-28T17:17:40.416Z,52.61
2022-12-28T17:20:06.997Z,52.51
2022-12-28T17:22:33.707Z,52.50
2022-12-28T17:25:00.300Z,52.65
2022-12-28T17:27:26.925Z,52.60
2022-12-28T17:29:53.369Z,52.54
2022-12-28T17:32:19.855Z,52.80
2022-12-28T17:34:46.454Z,52.66
2022-12-28T17:37:12.901Z,52.66
2022-12-28T17:39:40.515Z,52.60
2022-12-28T17:42:07.366Z,52.60
2022-12-28T17:44:33.819Z,52.82
2022-12-28T17:47:00.442Z,52.92
2022-12-28T17:49:26.859Z,52.84
2022-12-28T17:51:53.278Z,52.74
2022-12-28T17:54:19.747Z,53.13
2022-12-28T17:56:46.174Z,53.05
2022-12-28T17:59:16.396Z,53.00
2022-12-28T18:01:43.072Z,53.01
2022-12-28T18:04:10.296Z,52.99
2022-12-28T18:06:36.737Z,52.80
2022-12-28T18:09:03.352Z,52.58
2022-12-28T18:11:29.815Z,52.69
2022-12-28T18:13:59.011Z,52.94
2022-12-28T18:16:26.138Z,53.00
2022-12-28T18:18:52.727Z,52.76
2022-12-28T18:21:22.012Z,52.75
2022-12-28T18:23:49.643Z,52.66
2022-12-28T18:26:17.852Z,52.58
2022-12-28T18:28:44.367Z,52.59
2022-12-28T18:31:10.895Z,52.93
2022-12-28T18:33:37.408Z,52.27
2022-12-28T18:36:05.019Z,52.67
2022-12-28T18:38:31.717Z,52.88
2022-12-28T18:40:58.339Z,52.47
2022-12-28T18:43:25.421Z,52.64
2022-12-28T18:46:02.822Z,52.58
2022-12-28T18:48:29.928Z,52.96
2022-12-28T18:50:58.224Z,52.76
2022-12-28T18:53:25.967Z,52.78
2022-12-28T18:55:56.205Z,52.40
2022-12-28T18:58:22.642Z,53.07
2022-12-28T19:00:49.088Z,52.66
2022-12-28T19:03:15.633Z,52.71
2022-12-28T19:05:42.192Z,52.47
2022-12-28T19:08:08.637Z,52.27
2022-12-28T19:10:35.119Z,52.20
2022-12-28T19:13:01.549Z,52.46
2022-12-28T19:15:30.156Z,52.48
2022-12-28T19:17:56.657Z,52.58
2022-12-28T19:20:23.815Z,52.67
2022-12-28T19:22:50.279Z,52.54
2022-12-28T19:25:16.813Z,52.32
2022-12-28T19:27:43.890Z,52.04
2022-12-28T19:30:10.629Z,52.61
2022-12-28T19:32:37.175Z,52.13
2022-12-28T19:35:03.823Z,52.38
2022-12-28T19:37:30.317Z,52.26
2022-12-28T19:39:58.066Z,52.31
2022-12-28T19:42:24.664Z,52.27
2022-12-28T19:44:51.186Z,52.45
2022-12-28T19:47:17.631Z,52.49
2022-12-28T19:49:44.067Z,52.27
2022-12-28T19:52:10.441Z,51.92
2022-12-28T19:54:37.676Z,52.61
2022-12-28T19:57:04.190Z,52.10
2022-12-28T19:59:30.772Z,52.30
2022-12-28T20:01:57.342Z,52.60
2022-12-28T20:04:23.853Z,51.99
2022-12-28T20:06:50.373Z,52.56
2022-12-28T20:09:16.867Z,51.97
2022-12-28T20:11:45.069Z,52.29
2022-12-28T20:14:13.777Z,51.94
2022-12-28T20:16:40.465Z,52.09
2022-12-28T20:19:08.327Z,52.26
2022-12-28T20:21:36.082Z,51.91
2022-12-28T20:24:02.946Z,51.83
2022-12-28T20:26:29.984Z,51.91
2022-12-28T20:28:57.658Z,52.43
2022-12-28T20:31:24.299Z,51.97
2022-12-28T20:33:51.110Z,52.01
2022-12-28T20:36:22.176Z,52.29
2022-12-28T20:38:48.973Z,52.38
2022-12-28T20:41:35.694Z,52.05
2022-12-28T20:44:04.367Z,51.30
2022-12-28T20:46:31.080Z,51.30
2022-12-28T20:48:59.188Z,51.24
2022-12-28T20:51:25.844Z,51.64
2022-12-28T20:53:52.370Z,51.21
2022-12-28T20:56:18.825Z,51.74
2022-12-28T20:58:45.265Z,51.37
2022-12-28T21:01:13.093Z,51.26
2022-12-28T21:03:39.743Z,52.03
2022-12-28T21:06:06.805Z,51.62
2022-12-28T21:08:33.322Z,52.03
2022-12-28T21:11:00.268Z,51.53
2022-12-28T21:13:26.818Z,52.01
2022-12-28T21:15:53.345Z,51.96
2022-12-28T21:18:20.223Z,51.96
2022-12-28T21:20:47.613Z,51.73
2022-12-28T21:23:14.690Z,51.86
2022-12-28T21:25:41.171Z,51.87
2022-12-28T21:28:07.638Z,51.99
2022-12-28T21:30:34.080Z,51.96
2022-12-28T21:33:00.562Z,52.14
2022-12-28T21:35:33.698Z,52.22
2022-12-28T21:38:00.716Z,52.01
2022-12-28T21:40:27.162Z,51.95
2022-12-28T21:42:53.625Z,51.89
2022-12-28T21:45:20.088Z,52.12
2022-12-28T21:47:46.568Z,51.77
2022-12-28T21:50:13.043Z,52.31
2022-12-28T21:52:39.587Z,52.33
2022-12-28T21:55:25.014Z,52.08
2022-12-28T21:57:52.168Z,52.28
2022-12-28T22:00:37.887Z,51.91
2022-12-28T22:03:23.062Z,51.93
2022-12-28T22:06:05.103Z,52.34
2022-12-28T22:08:50.877Z,52.31
2022-12-28T22:11:36.099Z,52.49
2022-12-28T22:14:02.514Z,52.24
2022-12-28T22:16:31.162Z,52.36
2022-12-28T22:19:02.543Z,52.25
2022-12-28T22:21:29.972Z,52.15
2022-12-28T22:23:56.530Z,52.55
2022-12-28T22:26:23.360Z,52.05
2022-12-28T22:28:49.817Z,52.46
2022-12-28T22:31:16.346Z,52.14
2022-12-28T22:33:42.823Z,52.10
2022-12-28T22:36:16.652Z,52.46
2022-12-28T22:38:43.098Z,52.47
2022-12-28T22:41:09.613Z,52.06
2022-12-28T22:43:36.144Z,52.41
2022-12-28T22:46:09.772Z,52.45
2022-12-28T22:48:36.282Z,52.36
2022-12-28T22:51:07.224Z,52.20
2022-12-28T22:53:33.810Z,52.17
2022-12-28T22:56:01.419Z,52.35
2022-12-28T22:58:28.344Z,52.60
2022-12-28T23:01:11.082Z,52.57
2022-12-28T23:03:38.571Z,52.55
2022-12-28T23:06:05.734Z,52.21
2022-12-28T23:08:32.264Z,52.64
2022-12-28T23:11:00.225Z,52.31
2022-12-28T23:13:27.071Z,52.23
2022-12-28T23:16:04.637Z,52.64
2022-12-28T23:18:49.925Z,52.57
2022-12-28T23:21:36.728Z,52.39
2022-12-28T23:24:22.195Z,52.44
2022-12-28T23:27:07.504Z,52.43
2022-12-28T23:29:33.940Z,52.51
2022-12-28T23:32:00.461Z,52.33
2022-12-28T23:34:27.006Z,52.31
2022-12-28T23:39:22.686Z,52.17
2022-12-28T23:41:52.302Z,52.16
2022-12-28T23:44:24.143Z,52.20
2022-12-28T23:46:58.256Z,52.56
2022-12-28T23:49:25.685Z,52.31
2022-12-28T23:51:52.225Z,52.28
2022-12-28T23:54:19.319Z,52.58
2022-12-28T23:56:45.971Z,52.29
2022-12-28T23:59:12.626Z,52.31
