createdAt,value
2023-04-26T00:01:37.525Z,94.41
2023-04-26T00:04:04.282Z,93.89
2023-04-26T00:06:30.926Z,93.86
2023-04-26T00:08:57.267Z,93.92
2023-04-26T00:11:23.829Z,94.41
2023-04-26T00:13:50.287Z,94.42
2023-04-26T00:16:16.743Z,94.32
2023-04-26T00:18:43.266Z,94.25
2023-04-26T00:21:09.642Z,94.36
2023-04-26T00:23:36.683Z,94.50
2023-04-26T00:26:03.223Z,93.97
2023-04-26T00:28:29.840Z,94.04
2023-04-26T00:30:57.847Z,94.59
2023-04-26T00:33:24.707Z,94.08
2023-04-26T00:35:51.430Z,94.26
2023-04-26T00:38:18.087Z,94.54
2023-04-26T00:40:44.512Z,93.97
2023-04-26T00:43:10.995Z,94.24
2023-04-26T00:45:37.708Z,94.63
2023-04-26T00:48:04.375Z,95.02
2023-04-26T00:50:31.556Z,95.53
2023-04-26T00:52:58.917Z,96.04
2023-04-26T00:55:28.123Z,96.90
2023-04-26T00:57:55.426Z,97.11
2023-04-26T01:00:21.990Z,97.60
2023-04-26T01:02:48.718Z,97.95
2023-04-26T01:05:15.260Z,98.77
2023-04-26T01:07:41.697Z,99.77
2023-04-26T01:10:10.003Z,100.00
2023-04-26T01:12:38.410Z,100.00
2023-04-26T01:15:05.864Z,100.00
2023-04-26T01:17:32.402Z,100.00
2023-04-26T01:19:58.947Z,100.00
2023-04-26T01:22:25.587Z,100.00
2023-04-26T01:24:55.466Z,100.00
2023-04-26T01:27:22.023Z,100.00
2023-04-26T01:29:48.500Z,100.00
2023-04-26T01:32:14.944Z,100.00
2023-04-26T01:34:41.367Z,100.00
2023-04-26T01:37:07.857Z,100.00
2023-04-26T01:39:36.515Z,100.00
2023-04-26T01:42:04.555Z,100.00
2023-04-26T01:44:31.275Z,100.00
2023-04-26T01:46:57.693Z,100.00
2023-04-26T01:49:24.082Z,100.00
2023-04-26T01:51:50.669Z,100.00
2023-04-26T01:54:17.094Z,100.00
2023-04-26T01:56:43.527Z,100.00
2023-04-26T01:59:09.976Z,100.00
2023-04-26T02:01:36.413Z,100.00
2023-04-26T02:04:03.110Z,100.00
2023-04-26T02:06:29.472Z,100.00
2023-04-26T02:08:56.864Z,100.00
2023-04-26T02:11:23.323Z,100.00
2023-04-26T02:13:49.711Z,100.00
2023-04-26T02:16:16.949Z,100.00
2023-04-26T02:18:44.378Z,100.00
2023-04-26T02:21:11.955Z,100.00
2023-04-26T02:23:38.581Z,100.00
2023-04-26T02:26:05.083Z,100.00
2023-04-26T02:28:31.500Z,100.00
2023-04-26T02:30:58.475Z,100.00
2023-04-26T02:33:25.022Z,100.00
2023-04-26T02:35:51.412Z,100.00
2023-04-26T02:38:17.758Z,100.00
2023-04-26T02:40:44.179Z,100.00
2023-04-26T02:43:10.792Z,100.00
2023-04-26T02:45:43.749Z,100.00
2023-04-26T02:48:10.272Z,100.00
2023-04-26T02:50:36.804Z,100.00
2023-04-26T02:53:03.637Z,100.00
2023-04-26T02:55:30.130Z,100.00
2023-04-26T02:57:56.518Z,100.00
2023-04-26T03:00:23.652Z,100.00
2023-04-26T03:02:50.157Z,100.00
2023-04-26T03:05:16.596Z,100.00
2023-04-26T03:07:42.944Z,100.00
2023-04-26T03:10:09.814Z,100.00
2023-04-26T03:12:36.317Z,100.00
2023-04-26T03:15:03.975Z,100.00
2023-04-26T03:17:30.417Z,100.00
2023-04-26T03:19:57.046Z,100.00
2023-04-26T03:22:23.506Z,100.00
2023-04-26T03:24:49.918Z,100.00
2023-04-26T03:27:16.560Z,100.00
2023-04-26T03:29:44.222Z,100.00
2023-04-26T03:32:11.034Z,100.00
2023-04-26T03:34:37.631Z,100.00
2023-04-26T03:37:04.058Z,100.00
2023-04-26T03:39:30.389Z,100.00
2023-04-26T03:41:56.743Z,100.00
2023-04-26T03:44:23.121Z,100.00
2023-04-26T03:46:49.589Z,100.00
2023-04-26T03:49:16.170Z,100.00
2023-04-26T03:51:42.626Z,100.00
2023-04-26T03:54:09.072Z,100.00
2023-04-26T03:56:36.625Z,100.00
2023-04-26T03:59:03.100Z,100.00
2023-04-26T04:01:29.473Z,100.00
2023-04-26T04:03:56.547Z,100.00
2023-04-26T04:06:23.155Z,100.00
2023-04-26T04:08:49.802Z,100.00
2023-04-26T04:11:16.875Z,100.00
2023-04-26T04:13:43.401Z,100.00
2023-04-26T04:16:10.382Z,100.00
2023-04-26T04:18:37.008Z,100.00
2023-04-26T04:21:03.829Z,100.00
2023-04-26T04:23:30.170Z,100.00
2023-04-26T04:25:56.584Z,100.00
2023-04-26T04:28:23.762Z,100.00
2023-04-26T04:30:50.131Z,100.00
2023-04-26T04:33:17.801Z,100.00
2023-04-26T04:35:44.813Z,100.00
2023-04-26T04:38:11.291Z,100.00
2023-04-26T04:40:37.723Z,100.00
2023-04-26T04:43:04.111Z,100.00
2023-04-26T04:45:30.489Z,100.00
2023-04-26T04:47:57.105Z,100.00
2023-04-26T04:50:23.596Z,100.00
2023-04-26T04:52:50.037Z,100.00
2023-04-26T04:55:16.740Z,100.00
2023-04-26T04:57:43.313Z,100.00
2023-04-26T05:00:10.667Z,100.00
2023-04-26T05:02:37.514Z,100.00
2023-04-26T05:05:05.463Z,100.00
2023-04-26T05:07:32.475Z,100.00
2023-04-26T05:09:59.734Z,100.00
2023-04-26T05:12:26.398Z,100.00
2023-04-26T05:14:52.828Z,100.00
2023-04-26T05:17:19.224Z,100.00
2023-04-26T05:19:45.933Z,100.00
2023-04-26T05:22:18.054Z,100.00
2023-04-26T05:24:48.157Z,100.00
2023-04-26T05:27:15.282Z,100.00
2023-04-26T05:29:42.015Z,100.00
2023-04-26T05:32:08.935Z,100.00
2023-04-26T05:34:36.555Z,100.00
2023-04-26T05:37:03.587Z,100.00
2023-04-26T05:39:30.545Z,100.00
2023-04-26T05:41:56.935Z,100.00
2023-04-26T05:44:23.297Z,100.00
2023-04-26T05:46:49.844Z,100.00
2023-04-26T05:49:16.232Z,100.00
2023-04-26T05:51:42.583Z,100.00
2023-04-26T05:54:08.961Z,100.00
2023-04-26T05:56:35.319Z,100.00
2023-04-26T05:59:01.699Z,100.00
2023-04-26T06:01:28.131Z,100.00
2023-04-26T06:03:58.095Z,100.00
2023-04-26T06:06:28.247Z,100.00
2023-04-26T06:08:55.050Z,100.00
2023-04-26T06:11:21.649Z,100.00
2023-04-26T06:13:48.292Z,100.00
2023-04-26T06:16:14.809Z,100.00
2023-04-26T06:18:41.450Z,100.00
2023-04-26T06:21:08.094Z,100.00
2023-04-26T06:23:34.498Z,100.00
2023-04-26T06:26:00.860Z,100.00
2023-04-26T06:28:27.479Z,100.00
2023-04-26T06:30:54.012Z,100.00
2023-04-26T06:33:20.528Z,100.00
2023-04-26T06:35:47.029Z,100.00
2023-04-26T06:38:13.494Z,100.00
2023-04-26T06:40:40.202Z,100.00
2023-04-26T06:43:07.746Z,100.00
2023-04-26T06:45:34.210Z,100.00
2023-04-26T06:48:01.574Z,100.00
2023-04-26T06:50:28.009Z,100.00
2023-04-26T06:52:54.500Z,100.00
2023-04-26T06:55:21.211Z,100.00
2023-04-26T06:57:47.614Z,98.96
2023-04-26T07:00:14.705Z,98.50
2023-04-26T07:02:41.473Z,98.86
2023-04-26T07:05:08.843Z,97.52
2023-04-26T07:07:35.732Z,96.25
2023-04-26T07:10:02.989Z,95.68
2023-04-26T07:12:29.356Z,94.91
2023-04-26T07:14:55.696Z,94.48
2023-04-26T07:17:22.203Z,93.68
2023-04-26T07:19:48.625Z,93.19
2023-04-26T07:22:17.750Z,92.37
2023-04-26T07:24:44.257Z,92.96
2023-04-26T07:27:11.048Z,92.33
2023-04-26T07:29:38.959Z,92.25
2023-04-26T07:32:05.600Z,90.54
2023-04-26T07:34:32.386Z,88.27
2023-04-26T07:36:58.840Z,87.24
2023-04-26T07:39:25.297Z,86.62
2023-04-26T07:41:51.691Z,85.95
2023-04-26T07:44:18.071Z,86.57
2023-04-26T07:46:44.462Z,85.52
2023-04-26T07:49:10.810Z,85.09
2023-04-26T07:51:37.288Z,85.31
2023-04-26T07:54:03.879Z,84.41
2023-04-26T07:56:30.373Z,84.83
2023-04-26T07:58:56.726Z,84.25
2023-04-26T08:01:23.218Z,84.53
2023-04-26T08:03:50.125Z,84.01
2023-04-26T08:06:17.220Z,82.11
2023-04-26T08:08:50.642Z,80.88
2023-04-26T08:11:17.179Z,78.66
2023-04-26T08:13:44.066Z,78.87
2023-04-26T08:16:10.812Z,78.66
2023-04-26T08:18:37.240Z,76.65
2023-04-26T08:21:04.044Z,74.64
2023-04-26T08:23:36.399Z,74.47
2023-04-26T08:26:03.110Z,73.93
2023-04-26T08:28:29.613Z,73.03
2023-04-26T08:30:56.215Z,72.35
2023-04-26T08:33:22.931Z,71.75
2023-04-26T08:35:49.853Z,71.91
2023-04-26T08:38:16.285Z,72.00
2023-04-26T08:40:46.554Z,72.24
2023-04-26T08:43:15.249Z,72.68
2023-04-26T08:45:46.525Z,72.47
2023-04-26T08:48:16.068Z,72.78
2023-04-26T08:50:45.324Z,73.09
2023-04-26T08:53:15.039Z,74.09
2023-04-26T08:55:42.727Z,74.44
2023-04-26T08:58:09.403Z,74.32
2023-04-26T09:00:36.622Z,75.33
2023-04-26T09:03:03.230Z,75.96
2023-04-26T09:05:29.786Z,76.49
2023-04-26T09:08:05.263Z,76.75
2023-04-26T09:10:32.290Z,76.65
2023-04-26T09:12:58.828Z,77.50
2023-04-26T09:15:26.999Z,76.59
2023-04-26T09:17:53.573Z,76.58
2023-04-26T09:20:28.015Z,76.45
2023-04-26T09:23:05.058Z,76.84
2023-04-26T09:25:32.038Z,76.92
2023-04-26T09:27:59.791Z,76.55
2023-04-26T09:30:27.827Z,75.81
2023-04-26T09:33:05.862Z,75.00
2023-04-26T09:35:36.856Z,74.52
2023-04-26T09:38:10.489Z,75.33
2023-04-26T09:40:41.264Z,74.88
2023-04-26T09:43:13.242Z,72.70
2023-04-26T09:45:50.617Z,73.23
2023-04-26T09:48:21.901Z,71.99
2023-04-26T09:50:50.253Z,70.11
2023-04-26T09:53:39.178Z,69.09
2023-04-26T09:56:10.349Z,68.23
2023-04-26T09:58:39.516Z,68.35
2023-04-26T10:01:07.849Z,66.76
2023-04-26T10:03:35.554Z,66.00
2023-04-26T10:06:02.806Z,65.88
2023-04-26T10:08:31.364Z,64.80
2023-04-26T10:10:57.852Z,63.46
2023-04-26T10:13:24.448Z,64.01
2023-04-26T10:15:52.243Z,61.44
2023-04-26T10:18:18.793Z,61.50
2023-04-26T10:20:51.646Z,62.09
2023-04-26T10:23:25.629Z,61.29
2023-04-26T10:25:52.649Z,60.91
2023-04-26T10:28:44.704Z,59.73
2023-04-26T10:31:11.703Z,58.13
2023-04-26T10:33:38.165Z,58.07
2023-04-26T10:36:12.348Z,59.14
2023-04-26T10:38:59.758Z,58.94
2023-04-26T10:41:34.822Z,59.16
2023-04-26T10:44:40.298Z,60.59
2023-04-26T10:47:20.647Z,60.78
2023-04-26T10:49:48.198Z,60.44
2023-04-26T10:52:16.741Z,60.71
2023-04-26T10:55:02.712Z,60.69
2023-04-26T10:57:47.435Z,60.86
2023-04-26T11:00:17.774Z,60.44
2023-04-26T11:02:55.949Z,59.74
2023-04-26T11:05:47.233Z,58.82
2023-04-26T11:08:24.888Z,58.56
2023-04-26T11:10:57.381Z,57.82
2023-04-26T11:13:23.759Z,57.05
2023-04-26T11:15:55.026Z,56.45
2023-04-26T11:18:21.582Z,55.14
2023-04-26T11:20:48.361Z,55.83
2023-04-26T11:23:15.235Z,56.47
2023-04-26T11:25:41.897Z,55.77
2023-04-26T11:28:08.429Z,55.71
2023-04-26T11:30:34.897Z,55.41
2023-04-26T11:33:04.256Z,55.33
2023-04-26T11:35:35.053Z,54.23
2023-04-26T11:38:03.673Z,55.52
2023-04-26T11:40:32.088Z,55.01
2023-04-26T11:43:05.957Z,55.29
2023-04-26T11:45:34.019Z,55.08
2023-04-26T11:48:04.558Z,55.28
2023-04-26T11:50:36.645Z,54.74
2023-04-26T11:53:05.850Z,54.49
2023-04-26T11:55:36.951Z,54.13
2023-04-26T11:58:12.083Z,54.08
2023-04-26T12:00:56.217Z,52.44
2023-04-26T12:03:23.263Z,51.25
2023-04-26T12:05:58.577Z,51.16
2023-04-26T12:08:26.750Z,51.00
2023-04-26T12:10:53.773Z,51.17
2023-04-26T12:13:20.802Z,50.49
2023-04-26T12:15:47.835Z,51.65
2023-04-26T12:18:14.449Z,51.77
2023-04-26T12:20:42.424Z,51.88
2023-04-26T12:23:09.945Z,53.19
2023-04-26T12:25:38.431Z,52.50
2023-04-26T12:28:12.298Z,53.84
2023-04-26T12:30:39.920Z,53.63
2023-04-26T12:33:16.658Z,54.01
2023-04-26T12:35:44.032Z,54.77
2023-04-26T12:38:10.817Z,54.36
2023-04-26T12:40:37.441Z,54.30
2023-04-26T12:43:04.009Z,55.15
2023-04-26T12:45:30.725Z,54.87
2023-04-26T12:47:57.216Z,55.15
2023-04-26T12:50:24.906Z,55.05
2023-04-26T12:52:51.528Z,55.46
2023-04-26T12:55:19.487Z,55.08
2023-04-26T12:57:46.257Z,55.49
2023-04-26T13:00:15.364Z,54.86
2023-04-26T13:02:42.114Z,55.54
2023-04-26T13:05:09.690Z,54.43
2023-04-26T13:07:39.204Z,53.62
2023-04-26T13:10:07.061Z,53.58
2023-04-26T13:12:34.378Z,53.02
2023-04-26T13:15:01.077Z,52.52
2023-04-26T13:17:28.131Z,53.25
2023-04-26T13:19:54.676Z,53.21
2023-04-26T13:22:21.448Z,52.40
2023-04-26T13:24:48.108Z,52.19
2023-04-26T13:27:14.696Z,52.51
2023-04-26T13:29:41.856Z,52.46
2023-04-26T13:32:08.587Z,53.02
2023-04-26T13:34:35.724Z,53.51
2023-04-26T13:37:03.948Z,54.34
2023-04-26T13:39:31.179Z,54.19
2023-04-26T13:41:59.291Z,54.32
2023-04-26T13:44:26.710Z,54.46
2023-04-26T13:46:55.180Z,55.78
2023-04-26T13:49:22.894Z,55.63
2023-04-26T13:51:49.391Z,55.67
2023-04-26T13:54:15.727Z,54.86
2023-04-26T13:56:42.125Z,55.18
2023-04-26T13:59:08.573Z,54.25
2023-04-26T14:01:38.560Z,55.48
2023-04-26T14:04:05.528Z,54.69
2023-04-26T14:06:33.094Z,52.81
2023-04-26T14:09:00.144Z,52.12
2023-04-26T14:11:26.717Z,50.92
2023-04-26T14:13:56.640Z,50.14
2023-04-26T14:16:24.409Z,49.67
2023-04-26T14:18:51.466Z,49.58
2023-04-26T14:21:21.215Z,49.84
2023-04-26T14:23:47.755Z,49.40
2023-04-26T14:26:14.240Z,49.47
2023-04-26T14:28:41.251Z,50.28
2023-04-26T14:31:08.214Z,49.22
2023-04-26T14:33:35.353Z,47.97
2023-04-26T14:36:01.772Z,46.74
2023-04-26T14:38:28.139Z,46.83
2023-04-26T14:40:54.533Z,47.30
2023-04-26T14:43:20.949Z,47.69
2023-04-26T14:45:47.386Z,46.42
2023-04-26T14:48:13.944Z,45.55
2023-04-26T14:50:40.716Z,45.28
2023-04-26T14:53:07.207Z,45.56
2023-04-26T14:55:33.713Z,46.17
2023-04-26T14:58:00.181Z,46.29
2023-04-26T15:00:28.585Z,46.17
2023-04-26T15:02:55.101Z,46.95
2023-04-26T15:05:21.812Z,47.31
2023-04-26T15:07:48.246Z,46.80
2023-04-26T15:10:14.670Z,47.30
2023-04-26T15:12:41.530Z,47.00
2023-04-26T15:15:08.324Z,47.41
2023-04-26T15:17:34.785Z,47.55
2023-04-26T15:20:01.563Z,48.69
2023-04-26T15:22:28.069Z,49.34
2023-04-26T15:24:54.442Z,50.00
2023-04-26T15:27:21.084Z,49.70
2023-04-26T15:29:47.492Z,49.80
2023-04-26T15:32:13.882Z,50.26
2023-04-26T15:34:43.327Z,50.00
2023-04-26T15:37:10.472Z,50.17
2023-04-26T15:39:38.042Z,50.23
2023-04-26T15:42:05.730Z,50.71
2023-04-26T15:44:32.573Z,50.73
2023-04-26T15:46:59.964Z,50.89
2023-04-26T15:49:26.415Z,50.95
2023-04-26T15:51:53.179Z,51.15
2023-04-26T15:54:19.622Z,51.65
2023-04-26T15:56:48.594Z,51.86
2023-04-26T15:59:15.008Z,51.96
2023-04-26T16:01:41.655Z,51.62
2023-04-26T16:04:08.797Z,51.79
2023-04-26T16:06:35.564Z,50.37
2023-04-26T16:09:17.184Z,50.04
2023-04-26T16:11:50.956Z,49.71
2023-04-26T16:14:17.514Z,49.48
2023-04-26T16:16:45.830Z,49.61
2023-04-26T16:19:12.429Z,49.77
2023-04-26T16:21:40.221Z,50.35
2023-04-26T16:24:09.198Z,51.09
2023-04-26T16:26:36.134Z,51.77
2023-04-26T16:29:04.208Z,52.25
2023-04-26T16:31:31.948Z,52.23
2023-04-26T16:33:58.897Z,53.13
2023-04-26T16:36:26.866Z,53.35
2023-04-26T16:38:54.366Z,53.12
2023-04-26T16:41:21.047Z,53.21
2023-04-26T16:43:47.468Z,53.72
2023-04-26T16:46:13.968Z,54.04
2023-04-26T16:48:40.526Z,53.64
2023-04-26T16:51:07.963Z,54.10
2023-04-26T16:53:34.954Z,54.42
2023-04-26T16:56:01.537Z,54.03
2023-04-26T16:58:28.155Z,54.54
2023-04-26T17:00:54.628Z,54.45
2023-04-26T17:03:21.610Z,54.46
2023-04-26T17:05:48.526Z,54.31
2023-04-26T17:08:19.553Z,53.72
2023-04-26T17:10:47.031Z,53.72
2023-04-26T17:13:13.938Z,54.02
2023-04-26T17:15:41.670Z,53.80
2023-04-26T17:18:09.445Z,53.61
2023-04-26T17:20:36.050Z,53.90
2023-04-26T17:23:04.112Z,53.50
2023-04-26T17:25:30.985Z,54.21
2023-04-26T17:27:57.536Z,54.53
2023-04-26T17:30:24.089Z,54.44
2023-04-26T17:32:50.544Z,54.76
2023-04-26T17:35:17.285Z,55.05
2023-04-26T17:37:46.182Z,54.80
2023-04-26T17:40:12.944Z,55.13
2023-04-26T17:42:39.397Z,55.43
2023-04-26T17:45:06.717Z,55.59
2023-04-26T17:47:33.431Z,55.34
2023-04-26T17:49:59.892Z,55.25
2023-04-26T17:52:26.916Z,55.41
2023-04-26T17:54:54.485Z,55.80
2023-04-26T17:57:23.070Z,55.39
2023-04-26T17:59:52.915Z,55.61
2023-04-26T18:02:19.533Z,55.67
2023-04-26T18:04:49.430Z,55.77
2023-04-26T18:07:16.053Z,55.86
2023-04-26T18:09:42.471Z,56.49
2023-04-26T18:12:09.143Z,57.05
2023-04-26T18:14:35.762Z,57.69
2023-04-26T18:17:04.161Z,58.12
2023-04-26T18:19:30.785Z,58.33
2023-04-26T18:21:57.186Z,58.63
2023-04-26T18:24:23.592Z,59.02
2023-04-26T18:26:49.970Z,59.15
2023-04-26T18:29:16.415Z,59.08
2023-04-26T18:31:42.793Z,59.44
2023-04-26T18:34:11.313Z,59.62
2023-04-26T18:36:38.135Z,60.23
2023-04-26T18:39:04.738Z,60.40
2023-04-26T18:41:31.289Z,60.80
2023-04-26T18:43:57.770Z,61.17
2023-04-26T18:46:24.219Z,61.48
2023-04-26T18:48:51.043Z,61.50
2023-04-26T18:51:17.465Z,61.98
2023-04-26T18:53:44.609Z,61.88
2023-04-26T18:56:11.155Z,62.28
2023-04-26T18:58:37.628Z,62.24
2023-04-26T19:01:04.083Z,62.62
2023-04-26T19:03:30.626Z,62.96
2023-04-26T19:05:57.134Z,63.17
2023-04-26T19:08:25.361Z,63.31
2023-04-26T19:10:51.877Z,63.59
2023-04-26T19:13:18.617Z,63.45
2023-04-26T19:15:45.378Z,63.56
2023-04-26T19:18:11.885Z,64.22
2023-04-26T19:20:38.369Z,64.47
2023-04-26T19:23:04.738Z,64.52
2023-04-26T19:25:31.325Z,64.89
2023-04-26T19:27:58.054Z,65.05
2023-04-26T19:30:24.641Z,65.13
2023-04-26T19:32:51.164Z,65.21
2023-04-26T19:35:17.817Z,65.42
2023-04-26T19:37:44.283Z,65.70
2023-04-26T19:40:10.894Z,65.49
2023-04-26T19:42:37.301Z,65.69
2023-04-26T19:45:03.956Z,65.79
2023-04-26T19:47:30.360Z,65.79
2023-04-26T19:49:57.879Z,65.80
2023-04-26T19:52:24.248Z,66.05
2023-04-26T19:54:54.193Z,65.85
2023-04-26T19:57:21.165Z,66.38
2023-04-26T19:59:47.894Z,66.28
2023-04-26T20:02:14.325Z,66.35
2023-04-26T20:04:41.106Z,66.23
2023-04-26T20:07:07.549Z,66.77
2023-04-26T20:09:34.707Z,66.97
2023-04-26T20:12:01.171Z,67.22
2023-04-26T20:14:30.078Z,67.16
2023-04-26T20:16:56.610Z,67.37
2023-04-26T20:19:23.482Z,67.70
2023-04-26T20:21:49.845Z,67.97
2023-04-26T20:24:16.328Z,67.70
2023-04-26T20:26:42.782Z,68.02
2023-04-26T20:29:09.413Z,68.21
2023-04-26T20:31:36.138Z,68.71
2023-04-26T20:34:02.644Z,69.77
2023-04-26T20:36:29.090Z,70.12
2023-04-26T20:38:55.835Z,70.88
2023-04-26T20:41:22.264Z,70.91
2023-04-26T20:43:49.103Z,71.16
2023-04-26T20:46:16.229Z,71.61
2023-04-26T20:48:42.642Z,72.09
2023-04-26T20:51:09.033Z,72.20
2023-04-26T20:53:36.303Z,73.02
2023-04-26T20:56:03.510Z,73.71
2023-04-26T20:58:30.211Z,74.40
2023-04-26T21:00:56.671Z,74.66
2023-04-26T21:03:23.280Z,74.85
2023-04-26T21:05:49.754Z,75.75
2023-04-26T21:08:16.257Z,76.02
2023-04-26T21:10:42.664Z,76.70
2023-04-26T21:13:09.023Z,77.36
2023-04-26T21:15:35.491Z,77.54
2023-04-26T21:18:02.061Z,78.33
2023-04-26T21:20:28.496Z,78.10
2023-04-26T21:22:54.891Z,78.20
2023-04-26T21:25:21.633Z,78.99
2023-04-26T21:27:48.713Z,79.07
2023-04-26T21:30:15.341Z,79.56
2023-04-26T21:32:41.769Z,80.32
2023-04-26T21:35:08.713Z,80.86
2023-04-26T21:37:35.115Z,81.20
2023-04-26T21:40:01.669Z,81.08
2023-04-26T21:42:28.019Z,80.72
2023-04-26T21:44:54.371Z,81.09
2023-04-26T21:47:20.793Z,81.25
2023-04-26T21:49:47.229Z,80.94
2023-04-26T21:52:13.745Z,80.45
2023-04-26T21:54:40.406Z,80.14
2023-04-26T21:57:07.029Z,80.14
2023-04-26T21:59:34.079Z,81.05
2023-04-26T22:02:01.167Z,81.34
2023-04-26T22:04:27.741Z,81.69
2023-04-26T22:06:54.166Z,81.68
2023-04-26T22:09:21.150Z,81.81
2023-04-26T22:11:47.547Z,82.26
2023-04-26T22:14:14.095Z,82.94
2023-04-26T22:16:40.589Z,83.48
2023-04-26T22:19:07.010Z,83.79
2023-04-26T22:21:33.502Z,83.73
2023-04-26T22:24:00.150Z,83.90
2023-04-26T22:26:26.784Z,83.57
2023-04-26T22:28:53.153Z,84.22
2023-04-26T22:31:19.621Z,84.50
2023-04-26T22:33:46.280Z,84.44
2023-04-26T22:36:13.103Z,84.67
2023-04-26T22:38:39.770Z,85.09
2023-04-26T22:41:07.270Z,85.23
2023-04-26T22:43:34.867Z,85.19
2023-04-26T22:46:01.759Z,85.27
2023-04-26T22:48:28.276Z,85.09
2023-04-26T22:50:54.737Z,85.12
2023-04-26T22:53:21.389Z,85.51
2023-04-26T22:55:47.883Z,86.20
2023-04-26T22:58:14.361Z,86.66
2023-04-26T23:00:40.768Z,86.78
2023-04-26T23:03:07.237Z,86.83
2023-04-26T23:05:33.631Z,87.15
2023-04-26T23:07:59.972Z,87.33
2023-04-26T23:10:26.356Z,88.05
2023-04-26T23:12:52.994Z,88.50
2023-04-26T23:15:19.555Z,88.16
2023-04-26T23:17:46.535Z,88.42
2023-04-26T23:20:12.994Z,88.53
2023-04-26T23:22:43.114Z,88.57
2023-04-26T23:25:10.273Z,88.94
2023-04-26T23:27:37.442Z,89.02
2023-04-26T23:30:04.630Z,89.08
2023-04-26T23:32:31.467Z,89.10
2023-04-26T23:34:58.002Z,89.54
2023-04-26T23:37:24.383Z,90.38
2023-04-26T23:39:51.024Z,91.07
2023-04-26T23:42:17.459Z,91.28
2023-04-26T23:44:43.795Z,91.54
2023-04-26T23:47:10.422Z,91.98
2023-04-26T23:49:36.791Z,92.56
2023-04-26T23:52:03.246Z,92.95
2023-04-26T23:54:29.672Z,93.10
2023-04-26T23:56:56.126Z,93.43
2023-04-26T23:59:23.172Z,93.79
