createdAt,value
2018-10-05T00:01:36.637Z,96525.00
2018-10-05T00:04:06.985Z,96530.00
2018-10-05T00:06:37.262Z,96529.00
2018-10-05T00:09:10.874Z,96529.00
2018-10-05T00:11:41.198Z,96538.00
2018-10-05T00:14:11.567Z,96524.00
2018-10-05T00:16:41.846Z,96521.00
2018-10-05T00:19:12.257Z,96530.00
2018-10-05T00:21:42.594Z,96523.00
2018-10-05T00:24:13.518Z,96507.00
2018-10-05T00:26:43.782Z,96515.00
2018-10-05T00:29:14.084Z,96503.00
2018-10-05T00:31:44.347Z,96509.00
2018-10-05T00:34:15.018Z,96503.00
2018-10-05T00:36:45.278Z,96494.00
2018-10-05T00:39:15.662Z,96487.00
2018-10-05T00:41:46.018Z,96487.00
2018-10-05T00:44:16.931Z,96485.00
2018-10-05T00:46:47.589Z,96489.00
2018-10-05T00:49:18.371Z,96477.00
2018-10-05T00:51:49.208Z,96473.00
2018-10-05T00:54:19.669Z,96477.00
2018-10-05T00:56:49.950Z,96469.00
2018-10-05T00:59:20.291Z,96477.00
2018-10-05T01:01:50.737Z,96468.00
2018-10-05T01:04:21.004Z,96474.00
2018-10-05T01:06:51.391Z,96466.00
2018-10-05T01:09:22.027Z,96463.00
2018-10-05T01:11:52.400Z,96466.00
2018-10-05T01:14:23.057Z,96455.00
2018-10-05T01:16:53.403Z,96460.00
2018-10-05T01:19:23.758Z,96454.00
2018-10-05T01:21:54.061Z,96455.00
2018-10-05T01:24:24.425Z,96453.00
2018-10-05T01:26:54.748Z,96443.00
2018-10-05T01:29:25.444Z,96446.00
2018-10-05T01:31:55.778Z,96441.00
2018-10-05T01:34:26.095Z,96434.00
2018-10-05T01:36:56.554Z,96433.00
2018-10-05T01:39:27.094Z,96422.00
2018-10-05T01:41:57.797Z,96418.00
2018-10-05T01:44:28.294Z,96426.00
2018-10-05T01:46:58.636Z,96432.00
2018-10-05T01:49:28.995Z,96421.00
2018-10-05T01:51:59.335Z,96429.00
2018-10-05T01:54:30.015Z,96428.00
2018-10-05T01:57:00.765Z,96419.00
2018-10-05T01:59:31.047Z,96425.00
2018-10-05T02:02:01.447Z,96421.00
2018-10-05T02:04:31.714Z,96425.00
2018-10-05T02:07:02.115Z,96424.00
2018-10-05T02:09:32.425Z,96424.00
2018-10-05T02:12:02.927Z,96420.00
2018-10-05T02:14:33.249Z,96418.00
2018-10-05T02:17:03.647Z,96412.00
2018-10-05T02:19:34.068Z,96415.00
2018-10-05T02:22:04.458Z,96420.00
2018-10-05T02:24:34.745Z,96418.00
2018-10-05T02:27:05.088Z,96412.00
2018-10-05T02:29:35.365Z,96411.00
2018-10-05T02:32:05.788Z,96412.00
2018-10-05T02:34:36.078Z,96404.00
2018-10-05T02:37:06.437Z,96407.00
2018-10-05T02:39:36.812Z,96409.00
2018-10-05T02:42:07.334Z,96410.00
2018-10-05T02:44:37.639Z,96409.00
2018-10-05T02:47:08.039Z,96403.00
2018-10-05T02:49:38.337Z,96396.00
2018-10-05T02:52:08.678Z,96398.00
2018-10-05T02:54:39.234Z,96394.00
2018-10-05T02:57:09.567Z,96393.00
2018-10-05T02:59:39.900Z,96395.00
2018-10-05T03:02:26.181Z,96389.00
2018-10-05T03:04:56.667Z,96385.00
2018-10-05T03:07:28.151Z,96385.00
2018-10-05T03:09:59.643Z,96385.00
2018-10-05T03:12:30.307Z,96380.00
2018-10-05T03:15:00.613Z,96387.00
2018-10-05T03:17:30.997Z,96380.00
2018-10-05T03:20:01.290Z,96384.00
2018-10-05T03:22:31.676Z,96377.00
2018-10-05T03:25:01.974Z,96373.00
2018-10-05T03:27:32.279Z,96368.00
2018-10-05T03:30:02.620Z,96372.00
2018-10-05T03:32:32.923Z,96369.00
2018-10-05T03:35:03.422Z,96358.00
2018-10-05T03:37:33.776Z,96365.00
2018-10-05T03:40:04.103Z,96365.00
2018-10-05T03:42:34.623Z,96360.00
2018-10-05T03:45:04.928Z,96371.00
2018-10-05T03:47:35.245Z,96366.00
2018-10-05T03:50:05.606Z,96369.00
2018-10-05T03:52:35.967Z,96366.00
2018-10-05T03:55:06.640Z,96370.00
2018-10-05T03:57:37.372Z,96365.00
2018-10-05T04:00:07.755Z,96371.00
2018-10-05T04:02:38.066Z,96372.00
2018-10-05T04:05:08.355Z,96367.00
2018-10-05T04:07:38.651Z,96363.00
2018-10-05T04:10:08.970Z,96357.00
2018-10-05T04:12:39.240Z,96362.00
2018-10-05T04:15:09.642Z,96353.00
2018-10-05T04:17:40.002Z,96360.00
2018-10-05T04:20:10.351Z,96356.00
2018-10-05T04:22:40.633Z,96359.00
2018-10-05T04:25:10.946Z,96357.00
2018-10-05T04:27:41.236Z,96352.00
2018-10-05T04:30:11.575Z,96352.00
2018-10-05T04:32:41.858Z,96354.00
2018-10-05T04:35:12.172Z,96351.00
2018-10-05T04:37:42.467Z,96353.00
2018-10-05T04:40:12.775Z,96355.00
2018-10-05T04:42:43.127Z,96355.00
2018-10-05T04:45:13.427Z,96356.00
2018-10-05T04:47:44.136Z,96350.00
2018-10-05T04:50:14.886Z,96348.00
2018-10-05T04:52:45.169Z,96351.00
2018-10-05T04:55:15.696Z,96345.00
2018-10-05T04:57:46.017Z,96347.00
2018-10-05T05:00:16.536Z,96334.00
2018-10-05T05:02:46.965Z,96328.00
2018-10-05T05:05:17.325Z,96332.00
2018-10-05T05:07:47.695Z,96326.00
2018-10-05T05:10:18.061Z,96333.00
2018-10-05T05:12:48.399Z,96336.00
2018-10-05T05:15:18.832Z,96348.00
2018-10-05T05:17:49.183Z,96340.00
2018-10-05T05:20:20.135Z,96342.00
2018-10-05T05:22:50.491Z,96335.00
2018-10-05T05:25:20.971Z,96333.00
2018-10-05T05:27:51.274Z,96345.00
2018-10-05T05:30:21.688Z,96349.00
2018-10-05T05:32:51.998Z,96345.00
2018-10-05T05:35:22.274Z,96351.00
2018-10-05T05:37:52.726Z,96334.00
2018-10-05T05:40:23.059Z,96335.00
2018-10-05T05:42:53.350Z,96342.00
2018-10-05T05:45:23.838Z,96334.00
2018-10-05T05:47:54.330Z,96336.00
2018-10-05T05:50:24.587Z,96339.00
2018-10-05T05:52:55.220Z,96344.00
2018-10-05T05:55:25.653Z,96341.00
2018-10-05T05:57:56.422Z,96348.00
2018-10-05T06:00:26.767Z,96345.00
2018-10-05T06:02:57.366Z,96356.00
2018-10-05T06:05:27.669Z,96347.00
2018-10-05T06:07:58.186Z,96354.00
2018-10-05T06:10:28.954Z,96348.00
2018-10-05T06:12:59.269Z,96342.00
2018-10-05T06:15:29.851Z,96343.00
2018-10-05T06:18:00.119Z,96352.00
2018-10-05T06:20:30.959Z,96353.00
2018-10-05T06:23:01.359Z,96350.00
2018-10-05T06:25:32.103Z,96340.00
2018-10-05T06:28:02.418Z,96345.00
2018-10-05T06:30:32.767Z,96353.00
2018-10-05T06:33:03.180Z,96348.00
2018-10-05T06:35:33.467Z,96340.00
2018-10-05T06:38:03.904Z,96350.00
2018-10-05T06:40:34.148Z,96343.00
2018-10-05T06:43:04.442Z,96341.00
2018-10-05T06:45:34.701Z,96336.00
2018-10-05T06:48:05.087Z,96335.00
2018-10-05T06:50:35.418Z,96339.00
2018-10-05T06:53:05.748Z,96340.00
2018-10-05T06:55:36.201Z,96334.00
2018-10-05T06:58:06.507Z,96337.00
2018-10-05T07:00:36.782Z,96328.00
2018-10-05T07:03:07.123Z,96329.00
2018-10-05T07:05:37.519Z,96334.00
2018-10-05T07:08:07.897Z,96343.00
2018-10-05T07:10:38.344Z,96339.00
2018-10-05T07:13:08.683Z,96336.00
2018-10-05T07:15:39.020Z,96328.00
2018-10-05T07:18:09.401Z,96336.00
2018-10-05T07:20:39.697Z,96340.00
2018-10-05T07:23:10.029Z,96334.00
2018-10-05T07:25:40.302Z,96332.00
2018-10-05T07:28:10.763Z,96318.00
2018-10-05T07:30:41.010Z,96317.00
2018-10-05T07:33:11.333Z,96318.00
2018-10-05T07:35:41.646Z,96315.00
2018-10-05T07:38:12.321Z,96324.00
2018-10-05T07:40:42.606Z,96320.00
2018-10-05T07:43:12.891Z,96320.00
2018-10-05T07:45:43.197Z,96321.00
2018-10-05T07:48:13.713Z,96320.00
2018-10-05T07:50:44.105Z,96318.00
2018-10-05T07:53:15.094Z,96318.00
2018-10-05T07:55:45.372Z,96331.00
2018-10-05T07:58:15.682Z,96315.00
2018-10-05T08:00:46.084Z,96316.00
2018-10-05T08:03:16.386Z,96319.00
2018-10-05T08:05:46.708Z,96310.00
2018-10-05T08:08:17.113Z,96310.00
2018-10-05T08:10:47.874Z,96300.00
2018-10-05T08:13:18.697Z,96238.00
2018-10-05T08:15:48.980Z,96307.00
2018-10-05T08:18:20.006Z,96300.00
2018-10-05T08:20:50.316Z,96303.00
2018-10-05T08:23:20.870Z,96300.00
2018-10-05T08:25:51.137Z,96295.00
2018-10-05T08:28:22.066Z,96293.00
2018-10-05T08:30:52.409Z,96292.00
2018-10-05T08:33:22.706Z,96288.00
2018-10-05T08:35:52.967Z,96281.00
2018-10-05T08:38:23.317Z,96274.00
2018-10-05T08:40:53.725Z,96283.00
2018-10-05T08:43:24.180Z,96269.00
2018-10-05T08:45:54.489Z,96277.00
2018-10-05T08:48:24.934Z,96258.00
2018-10-05T08:50:55.396Z,96257.00
2018-10-05T08:53:25.950Z,96264.00
2018-10-05T08:55:56.326Z,96258.00
2018-10-05T08:58:26.679Z,96261.00
2018-10-05T09:00:56.997Z,96259.00
2018-10-05T09:03:27.349Z,96260.00
2018-10-05T09:05:57.649Z,96257.00
2018-10-05T09:08:28.039Z,96258.00
2018-10-05T09:10:58.734Z,96251.00
2018-10-05T09:13:29.048Z,96252.00
2018-10-05T09:15:59.386Z,96248.00
2018-10-05T09:18:29.995Z,96247.00
2018-10-05T09:21:01.273Z,96245.00
2018-10-05T09:23:31.804Z,96242.00
2018-10-05T09:26:02.282Z,96240.00
2018-10-05T09:28:33.572Z,96233.00
2018-10-05T09:31:04.124Z,96229.00
2018-10-05T09:33:34.391Z,96227.00
2018-10-05T09:36:04.723Z,96219.00
2018-10-05T09:38:35.124Z,96230.00
2018-10-05T09:41:05.423Z,96231.00
2018-10-05T09:43:36.466Z,96233.00
2018-10-05T09:46:07.038Z,96221.00
2018-10-05T09:48:37.350Z,96217.00
2018-10-05T09:51:08.338Z,96210.00
2018-10-05T09:53:38.683Z,96216.00
2018-10-05T09:56:08.959Z,96205.00
2018-10-05T09:58:39.258Z,96202.00
2018-10-05T10:01:15.328Z,96202.00
2018-10-05T10:03:46.064Z,96197.00
2018-10-05T10:06:17.066Z,96197.00
2018-10-05T10:08:47.555Z,96197.00
2018-10-05T10:11:18.177Z,96201.00
2018-10-05T10:13:48.974Z,96200.00
2018-10-05T10:16:19.331Z,96197.00
2018-10-05T10:18:49.627Z,96197.00
2018-10-05T10:21:20.226Z,96189.00
2018-10-05T10:23:50.674Z,96194.00
2018-10-05T10:26:21.273Z,96187.00
2018-10-05T10:28:51.666Z,96185.00
2018-10-05T10:31:21.979Z,96180.00
2018-10-05T10:34:03.183Z,96177.00
2018-10-05T10:36:33.524Z,96177.00
2018-10-05T10:39:05.044Z,96178.00
2018-10-05T10:41:35.325Z,96178.00
2018-10-05T10:44:05.725Z,96176.00
2018-10-05T10:46:36.102Z,96176.00
2018-10-05T10:49:06.874Z,96172.00
2018-10-05T10:51:37.243Z,96170.00
2018-10-05T10:54:07.987Z,96171.00
2018-10-05T10:56:38.225Z,96165.00
2018-10-05T10:59:08.650Z,96160.00
2018-10-05T11:01:38.929Z,96156.00
2018-10-05T11:04:09.330Z,96143.00
2018-10-05T11:06:39.618Z,96136.00
2018-10-05T11:09:09.922Z,96132.00
2018-10-05T11:11:40.309Z,96126.00
2018-10-05T11:14:10.641Z,96124.00
2018-10-05T11:16:40.909Z,96121.00
2018-10-05T11:19:11.217Z,96115.00
2018-10-05T11:21:41.506Z,96106.00
2018-10-05T11:24:11.839Z,96111.00
2018-10-05T11:26:42.143Z,96103.00
2018-10-05T11:29:12.488Z,96107.00
2018-10-05T11:31:42.821Z,96113.00
2018-10-05T11:34:13.199Z,96112.00
2018-10-05T11:36:43.544Z,96111.00
2018-10-05T11:39:14.208Z,96107.00
2018-10-05T11:41:44.481Z,96105.00
2018-10-05T11:44:15.043Z,96104.00
2018-10-05T11:46:45.314Z,96093.00
2018-10-05T11:49:16.028Z,96089.00
2018-10-05T11:51:46.348Z,96081.00
2018-10-05T11:54:17.055Z,96086.00
2018-10-05T11:56:47.442Z,96081.00
2018-10-05T11:59:18.573Z,96072.00
2018-10-05T12:01:48.900Z,96075.00
2018-10-05T12:04:19.506Z,96069.00
2018-10-05T12:06:49.786Z,96073.00
2018-10-05T12:09:20.123Z,96076.00
2018-10-05T12:11:50.532Z,96073.00
2018-10-05T12:14:20.938Z,96070.00
2018-10-05T12:16:51.293Z,96080.00
2018-10-05T12:19:22.001Z,96070.00
2018-10-05T12:21:52.476Z,96070.00
2018-10-05T12:24:22.758Z,96074.00
2018-10-05T12:26:53.237Z,96066.00
2018-10-05T12:29:23.965Z,96063.00
2018-10-05T12:31:54.298Z,96056.00
2018-10-05T12:34:24.571Z,96060.00
2018-10-05T12:36:54.882Z,96062.00
2018-10-05T12:39:25.141Z,96052.00
2018-10-05T12:41:55.573Z,96066.00
2018-10-05T12:44:25.886Z,96055.00
2018-10-05T12:46:56.194Z,96054.00
2018-10-05T12:49:26.467Z,96048.00
2018-10-05T12:51:56.775Z,96050.00
2018-10-05T12:54:27.061Z,96042.00
2018-10-05T12:56:58.060Z,96051.00
2018-10-05T12:59:28.340Z,96040.00
2018-10-05T13:01:59.198Z,96052.00
2018-10-05T13:04:29.896Z,96040.00
2018-10-05T13:07:00.319Z,96033.00
2018-10-05T13:09:31.086Z,96028.00
2018-10-05T13:12:01.460Z,96022.00
2018-10-05T13:14:31.757Z,96019.00
2018-10-05T13:17:02.031Z,96018.00
2018-10-05T13:19:32.338Z,96012.00
2018-10-05T13:22:03.811Z,96016.00
2018-10-05T13:24:34.757Z,95964.00
2018-10-05T13:27:05.808Z,96002.00
2018-10-05T13:29:37.846Z,96015.00
2018-10-05T13:32:09.210Z,96015.00
2018-10-05T13:34:39.987Z,96011.00
2018-10-05T13:37:11.452Z,96008.00
2018-10-05T13:39:42.386Z,96007.00
2018-10-05T13:42:14.525Z,96011.00
2018-10-05T13:44:46.162Z,96005.00
2018-10-05T13:47:17.486Z,96012.00
2018-10-05T13:49:49.499Z,96005.00
2018-10-05T13:52:20.967Z,96005.00
2018-10-05T13:54:52.400Z,95995.00
2018-10-05T13:57:23.966Z,96002.00
2018-10-05T13:59:55.030Z,96004.00
2018-10-05T14:02:26.401Z,96002.00
2018-10-05T14:04:57.391Z,95998.00
2018-10-05T14:07:28.345Z,95987.00
2018-10-05T14:09:59.151Z,95989.00
2018-10-05T14:12:31.445Z,95986.00
2018-10-05T14:15:02.832Z,95988.00
2018-10-05T14:17:34.143Z,95982.00
2018-10-05T14:20:05.631Z,95979.00
2018-10-05T14:22:37.407Z,95985.00
2018-10-05T14:25:08.918Z,95980.00
2018-10-05T14:27:40.084Z,95976.00
2018-10-05T14:30:11.170Z,95981.00
2018-10-05T14:32:42.442Z,95973.00
2018-10-05T14:35:14.276Z,95962.00
2018-10-05T14:37:45.692Z,95973.00
2018-10-05T14:40:17.276Z,95963.00
2018-10-05T14:42:49.093Z,95965.00
2018-10-05T14:45:21.432Z,95955.00
2018-10-05T14:47:51.803Z,95955.00
2018-10-05T14:50:22.498Z,95962.00
2018-10-05T14:52:52.814Z,95955.00
2018-10-05T14:55:23.082Z,95953.00
2018-10-05T14:57:55.688Z,95947.00
2018-10-05T15:00:27.279Z,95943.00
2018-10-05T15:02:58.407Z,95947.00
2018-10-05T15:05:29.490Z,95953.00
2018-10-05T15:08:00.776Z,95948.00
2018-10-05T15:10:32.349Z,95945.00
2018-10-05T15:13:03.746Z,95948.00
2018-10-05T15:15:34.686Z,95944.00
2018-10-05T15:18:06.592Z,95935.00
2018-10-05T15:20:38.000Z,95936.00
2018-10-05T15:23:09.226Z,95930.00
2018-10-05T15:25:40.065Z,95938.00
2018-10-05T15:28:11.193Z,95933.00
2018-10-05T15:30:42.789Z,95927.00
2018-10-05T15:33:13.509Z,95926.00
2018-10-05T15:35:44.269Z,95927.00
2018-10-05T15:38:15.521Z,95931.00
2018-10-05T15:40:46.052Z,95932.00
2018-10-05T15:43:17.050Z,95931.00
2018-10-05T15:45:47.578Z,95931.00
2018-10-05T15:48:17.848Z,95922.00
2018-10-05T15:50:48.167Z,95930.00
2018-10-05T15:53:18.886Z,95926.00
2018-10-05T15:55:49.186Z,95933.00
2018-10-05T15:58:19.862Z,95919.00
2018-10-05T16:00:50.176Z,95911.00
2018-10-05T16:03:20.918Z,95918.00
2018-10-05T16:05:51.295Z,95929.00
2018-10-05T16:08:22.054Z,95916.00
2018-10-05T16:10:52.503Z,95915.00
2018-10-05T16:13:22.982Z,95911.00
2018-10-05T16:15:53.327Z,95912.00
2018-10-05T16:18:23.725Z,95905.00
2018-10-05T16:20:54.064Z,95905.00
2018-10-05T16:23:24.475Z,95905.00
2018-10-05T16:25:54.813Z,95903.00
2018-10-05T16:28:25.107Z,95904.00
2018-10-05T16:30:55.520Z,95895.00
2018-10-05T16:33:26.135Z,95903.00
2018-10-05T16:35:56.586Z,95905.00
2018-10-05T16:38:26.887Z,95897.00
2018-10-05T16:42:21.983Z,95897.00
2018-10-05T16:44:52.316Z,95905.00
2018-10-05T16:47:27.346Z,95897.00
2018-10-05T16:49:57.735Z,95887.00
2018-10-05T16:52:28.090Z,95894.00
2018-10-05T16:54:58.750Z,95894.00
2018-10-05T16:57:29.127Z,95898.00
2018-10-05T16:59:59.470Z,95898.00
2018-10-05T17:02:29.877Z,95901.00
2018-10-05T17:05:00.254Z,95909.00
2018-10-05T17:07:30.539Z,95904.00
2018-10-05T17:10:00.856Z,95902.00
2018-10-05T17:12:31.427Z,95900.00
2018-10-05T17:15:01.755Z,95901.00
2018-10-05T17:17:32.105Z,95895.00
2018-10-05T17:20:02.402Z,95899.00
2018-10-05T17:22:32.867Z,95899.00
2018-10-05T17:25:03.497Z,95892.00
2018-10-05T17:27:33.834Z,95902.00
2018-10-05T17:30:04.499Z,95900.00
2018-10-05T17:32:34.783Z,95897.00
2018-10-05T17:35:05.243Z,95904.00
2018-10-05T17:37:35.514Z,95904.00
2018-10-05T17:40:07.081Z,95911.00
2018-10-05T17:42:37.486Z,95900.00
2018-10-05T17:45:07.909Z,95899.00
2018-10-05T17:47:38.159Z,95898.00
2018-10-05T17:50:09.933Z,95895.00
2018-10-05T17:52:41.264Z,95895.00
2018-10-05T17:55:11.735Z,95892.00
2018-10-05T17:57:42.761Z,95895.00
2018-10-05T18:00:13.526Z,95895.00
2018-10-05T18:02:45.033Z,95898.00
2018-10-05T18:05:16.462Z,95896.00
2018-10-05T18:07:48.116Z,95897.00
2018-10-05T18:10:19.016Z,95889.00
2018-10-05T18:12:49.418Z,95896.00
2018-10-05T18:15:19.734Z,95897.00
2018-10-05T18:17:50.018Z,95891.00
2018-10-05T18:20:20.539Z,95900.00
2018-10-05T18:22:50.758Z,95901.00
2018-10-05T18:25:21.218Z,95896.00
2018-10-05T18:27:51.579Z,95893.00
2018-10-05T18:30:22.030Z,95887.00
2018-10-05T18:32:52.853Z,95885.00
2018-10-05T18:35:24.391Z,95878.00
2018-10-05T18:37:55.675Z,95877.00
2018-10-05T18:40:27.263Z,95869.00
2018-10-05T18:42:58.176Z,95877.00
2018-10-05T18:45:29.017Z,95872.00
2018-10-05T18:48:00.641Z,95879.00
2018-10-05T18:50:32.121Z,95840.00
2018-10-05T18:53:03.088Z,95874.00
2018-10-05T18:55:33.490Z,95876.00
2018-10-05T18:58:03.870Z,95872.00
2018-10-05T19:00:34.169Z,95872.00
2018-10-05T19:03:04.779Z,95878.00
2018-10-05T19:05:35.086Z,95876.00
2018-10-05T19:08:05.511Z,95873.00
2018-10-05T19:10:35.882Z,95871.00
2018-10-05T19:13:06.278Z,95875.00
2018-10-05T19:15:36.719Z,95869.00
2018-10-05T19:18:07.087Z,95868.00
2018-10-05T19:20:38.806Z,95854.00
2018-10-05T19:23:09.301Z,95862.00
2018-10-05T19:25:39.602Z,95855.00
2018-10-05T19:28:09.917Z,95851.00
2018-10-05T19:30:41.618Z,95853.00
2018-10-05T19:33:12.138Z,95858.00
2018-10-05T19:35:42.628Z,95856.00
2018-10-05T19:38:14.266Z,95859.00
2018-10-05T19:40:44.875Z,95863.00
2018-10-05T19:43:15.379Z,95859.00
2018-10-05T19:45:46.146Z,95854.00
2018-10-05T19:48:17.301Z,95860.00
2018-10-05T19:50:47.915Z,95864.00
2018-10-05T19:53:18.546Z,95858.00
2018-10-05T19:55:49.201Z,95849.00
2018-10-05T19:58:19.702Z,95848.00
2018-10-05T20:00:50.372Z,95848.00
2018-10-05T20:03:21.090Z,95855.00
2018-10-05T20:05:51.776Z,95855.00
2018-10-05T20:08:22.763Z,95860.00
2018-10-05T20:10:53.254Z,95857.00
2018-10-05T20:13:29.392Z,95848.00
2018-10-05T20:16:00.497Z,95858.00
2018-10-05T20:18:31.289Z,95853.00
2018-10-05T20:21:01.608Z,95851.00
2018-10-05T20:23:32.139Z,95859.00
2018-10-05T20:26:02.758Z,95862.00
2018-10-05T20:28:33.345Z,95863.00
2018-10-05T20:31:04.287Z,95859.00
2018-10-05T20:33:35.232Z,95855.00
2018-10-05T20:36:06.271Z,95861.00
2018-10-05T20:38:37.588Z,95869.00
2018-10-05T20:41:07.874Z,95880.00
2018-10-05T20:43:38.550Z,95870.00
2018-10-05T20:46:09.066Z,95880.00
2018-10-05T20:48:39.429Z,95876.00
2018-10-05T20:51:09.779Z,95871.00
2018-10-05T20:53:40.273Z,95867.00
2018-10-05T20:56:10.808Z,95868.00
2018-10-05T20:58:41.489Z,95863.00
2018-10-05T21:01:11.781Z,95864.00
2018-10-05T21:03:42.134Z,95857.00
2018-10-05T21:06:12.397Z,95858.00
2018-10-05T21:08:42.728Z,95860.00
2018-10-05T21:11:13.026Z,95856.00
2018-10-05T21:13:43.783Z,95858.00
2018-10-05T21:16:14.078Z,95853.00
2018-10-05T21:18:44.406Z,95857.00
2018-10-05T21:21:14.883Z,95856.00
2018-10-05T21:23:45.239Z,95858.00
2018-10-05T21:26:15.686Z,95853.00
2018-10-05T21:28:46.054Z,95847.00
2018-10-05T21:31:16.697Z,95846.00
2018-10-05T21:33:47.031Z,95852.00
2018-10-05T21:36:17.320Z,95842.00
2018-10-05T21:38:47.854Z,95839.00
2018-10-05T21:41:18.534Z,95833.00
2018-10-05T21:43:50.494Z,95827.00
2018-10-05T21:46:21.001Z,95821.00
2018-10-05T21:48:51.691Z,95822.00
2018-10-05T21:51:22.050Z,95823.00
2018-10-05T21:53:52.419Z,95814.00
2018-10-05T21:56:22.863Z,95820.00
2018-10-05T21:58:53.276Z,95824.00
2018-10-05T22:01:23.722Z,95819.00
2018-10-05T22:03:54.010Z,95814.00
2018-10-05T22:06:24.458Z,95817.00
2018-10-05T22:08:54.758Z,95811.00
2018-10-05T22:11:25.895Z,95810.00
2018-10-05T22:13:56.258Z,95807.00
2018-10-05T22:16:26.586Z,95813.00
2018-10-05T22:18:56.949Z,95809.00
2018-10-05T22:21:27.330Z,95815.00
2018-10-05T22:23:57.654Z,95808.00
2018-10-05T22:26:28.842Z,95816.00
2018-10-05T22:28:59.203Z,95808.00
2018-10-05T22:31:29.974Z,95804.00
2018-10-05T22:34:00.274Z,95803.00
2018-10-05T22:36:30.682Z,95793.00
2018-10-05T22:39:00.970Z,95795.00
2018-10-05T22:41:31.310Z,95790.00
2018-10-05T22:44:01.624Z,95788.00
2018-10-05T22:46:32.415Z,95783.00
2018-10-05T22:49:02.821Z,95781.00
2018-10-05T22:51:33.169Z,95783.00
2018-10-05T22:54:03.471Z,95785.00
2018-10-05T22:56:33.794Z,95778.00
2018-10-05T22:59:04.083Z,95788.00
2018-10-05T23:01:34.518Z,95785.00
2018-10-05T23:04:04.785Z,95790.00
2018-10-05T23:06:35.131Z,95796.00
2018-10-05T23:09:07.014Z,95788.00
2018-10-05T23:11:37.715Z,95783.00
2018-10-05T23:14:08.158Z,95784.00
2018-10-05T23:16:39.502Z,95791.00
2018-10-05T23:19:09.922Z,95786.00
2018-10-05T23:21:40.278Z,95793.00
2018-10-05T23:24:10.572Z,95787.00
2018-10-05T23:26:40.987Z,95790.00
2018-10-05T23:29:11.430Z,95788.00
2018-10-05T23:31:41.915Z,95784.00
2018-10-05T23:34:12.260Z,95783.00
2018-10-05T23:36:42.563Z,95788.00
2018-10-05T23:39:12.860Z,95776.00
2018-10-05T23:41:43.906Z,95783.00
2018-10-05T23:44:14.347Z,95777.00
2018-10-05T23:46:46.039Z,95779.00
2018-10-05T23:49:17.066Z,95778.00
2018-10-05T23:51:47.615Z,95780.00
2018-10-05T23:54:17.966Z,95782.00
2018-10-05T23:56:48.310Z,95780.00
2018-10-05T23:59:18.862Z,95786.00
