createdAt,value
2017-12-12T00:02:05.849Z,0.90
2017-12-12T00:04:33.377Z,0.80
2017-12-12T00:07:00.878Z,0.70
2017-12-12T00:09:28.403Z,0.80
2017-12-12T00:11:55.926Z,0.90
2017-12-12T00:14:23.418Z,0.70
2017-12-12T00:16:50.940Z,0.93
2017-12-12T00:19:18.441Z,0.80
2017-12-12T00:21:45.983Z,0.80
2017-12-12T00:24:13.499Z,0.80
2017-12-12T00:26:41.008Z,0.90
2017-12-12T00:29:08.525Z,0.90
2017-12-12T00:31:36.019Z,0.70
2017-12-12T00:34:03.529Z,1.00
2017-12-12T00:36:31.024Z,0.93
2017-12-12T00:38:58.540Z,1.10
2017-12-12T00:41:26.045Z,0.83
2017-12-12T00:43:53.535Z,0.90
2017-12-12T00:46:21.068Z,1.00
2017-12-12T00:48:48.570Z,0.80
2017-12-12T00:51:16.096Z,0.90
2017-12-12T00:53:43.612Z,0.80
2017-12-12T00:56:11.868Z,0.80
2017-12-12T00:58:39.387Z,1.00
2017-12-12T01:01:06.875Z,0.90
2017-12-12T01:03:34.385Z,0.87
2017-12-12T01:06:01.901Z,0.90
2017-12-12T01:08:30.225Z,0.80
2017-12-12T01:10:57.714Z,1.00
2017-12-12T01:13:25.226Z,1.00
2017-12-12T01:15:52.713Z,0.90
2017-12-12T01:18:20.370Z,0.90
2017-12-12T01:20:47.883Z,0.80
2017-12-12T01:23:16.289Z,1.00
2017-12-12T01:25:43.849Z,0.90
2017-12-12T01:28:11.359Z,0.90
2017-12-12T01:30:38.876Z,1.00
2017-12-12T01:33:06.374Z,0.90
2017-12-12T01:35:33.874Z,0.90
2017-12-12T01:38:01.407Z,1.00
2017-12-12T01:40:29.733Z,0.90
2017-12-12T01:42:57.293Z,1.00
2017-12-12T01:45:24.823Z,1.40
2017-12-12T01:47:52.320Z,1.00
2017-12-12T01:50:19.828Z,1.03
2017-12-12T01:52:47.320Z,0.97
2017-12-12T01:55:14.838Z,1.20
2017-12-12T01:57:42.339Z,0.90
2017-12-12T02:00:09.869Z,1.00
2017-12-12T02:02:37.371Z,0.93
2017-12-12T02:05:04.887Z,1.10
2017-12-12T02:07:32.420Z,1.10
2017-12-12T02:09:59.911Z,1.13
2017-12-12T02:12:27.426Z,1.03
2017-12-12T02:14:55.685Z,1.00
2017-12-12T02:17:23.195Z,0.90
2017-12-12T02:19:50.694Z,1.00
2017-12-12T02:22:18.236Z,1.00
2017-12-12T02:24:45.756Z,0.93
2017-12-12T02:27:13.240Z,0.87
2017-12-12T02:29:40.752Z,0.93
2017-12-12T02:32:09.013Z,0.77
2017-12-12T02:34:37.301Z,1.17
2017-12-12T02:37:05.576Z,0.80
2017-12-12T02:39:33.863Z,0.93
2017-12-12T02:42:01.372Z,0.90
2017-12-12T02:44:28.857Z,0.90
2017-12-12T02:46:57.147Z,0.70
2017-12-12T02:49:25.416Z,0.87
2017-12-12T02:51:53.688Z,0.90
2017-12-12T02:54:21.940Z,0.80
2017-12-12T02:56:49.456Z,0.90
2017-12-12T02:59:16.952Z,0.80
2017-12-12T03:01:44.465Z,0.80
2017-12-12T03:04:11.977Z,0.70
2017-12-12T03:06:39.478Z,0.80
2017-12-12T03:09:07.021Z,0.80
2017-12-12T03:11:34.507Z,0.60
2017-12-12T03:14:02.035Z,0.77
2017-12-12T03:16:29.551Z,0.70
2017-12-12T03:18:57.044Z,0.70
2017-12-12T03:21:24.549Z,0.80
2017-12-12T03:23:52.045Z,0.77
2017-12-12T03:26:20.345Z,0.80
2017-12-12T03:28:47.828Z,0.73
2017-12-12T03:31:15.338Z,0.70
2017-12-12T03:33:43.595Z,0.70
2017-12-12T03:36:11.111Z,0.70
2017-12-12T03:38:38.625Z,0.70
2017-12-12T03:41:06.915Z,0.80
2017-12-12T03:43:34.401Z,0.80
2017-12-12T03:46:01.892Z,0.70
2017-12-12T03:48:29.416Z,0.80
2017-12-12T03:50:56.904Z,0.70
2017-12-12T03:53:24.416Z,0.70
2017-12-12T03:55:51.900Z,0.80
2017-12-12T03:58:19.434Z,0.87
2017-12-12T04:00:46.945Z,0.70
2017-12-12T04:03:14.444Z,0.80
2017-12-12T04:05:41.982Z,0.80
2017-12-12T04:08:10.237Z,0.80
2017-12-12T04:10:37.752Z,0.90
2017-12-12T04:13:05.237Z,0.80
2017-12-12T04:15:32.760Z,0.80
2017-12-12T04:18:00.267Z,0.80
2017-12-12T04:20:28.534Z,0.80
2017-12-12T04:22:56.050Z,0.80
2017-12-12T04:25:23.635Z,0.70
2017-12-12T04:27:51.092Z,0.70
2017-12-12T04:30:18.601Z,0.70
2017-12-12T04:32:46.087Z,0.70
2017-12-12T04:35:13.602Z,0.90
2017-12-12T04:37:41.861Z,0.80
2017-12-12T04:40:09.393Z,0.90
2017-12-12T04:42:36.891Z,0.93
2017-12-12T04:45:05.216Z,0.80
2017-12-12T04:47:32.736Z,0.70
2017-12-12T04:50:00.982Z,0.83
2017-12-12T04:52:29.261Z,0.80
2017-12-12T04:54:56.752Z,0.80
2017-12-12T04:57:24.272Z,0.87
2017-12-12T04:59:51.760Z,1.00
2017-12-12T05:02:19.443Z,0.93
2017-12-12T05:04:46.960Z,1.00
2017-12-12T05:07:15.222Z,0.80
2017-12-12T05:09:43.509Z,0.90
2017-12-12T05:12:11.761Z,1.13
2017-12-12T05:14:39.280Z,1.30
2017-12-12T05:17:06.779Z,1.00
2017-12-12T05:19:34.272Z,1.20
2017-12-12T05:22:01.793Z,1.10
2017-12-12T05:24:30.072Z,1.03
2017-12-12T05:26:57.594Z,1.10
2017-12-12T05:29:25.080Z,1.17
2017-12-12T05:31:52.582Z,1.30
2017-12-12T05:34:20.936Z,1.50
2017-12-12T05:36:49.194Z,1.67
2017-12-12T05:39:16.716Z,1.80
2017-12-12T05:41:44.234Z,1.37
2017-12-12T05:44:12.532Z,1.73
2017-12-12T05:46:40.020Z,1.40
2017-12-12T05:49:07.538Z,1.77
2017-12-12T05:51:35.048Z,1.90
2017-12-12T05:54:02.536Z,2.50
2017-12-12T05:56:30.845Z,2.13
2017-12-12T05:58:58.336Z,1.90
2017-12-12T06:01:25.820Z,2.30
2017-12-12T06:03:54.096Z,2.00
2017-12-12T06:06:22.354Z,1.77
2017-12-12T06:08:49.894Z,2.43
2017-12-12T06:11:17.409Z,3.17
2017-12-12T06:13:44.894Z,2.10
2017-12-12T06:16:12.414Z,2.03
2017-12-12T06:18:39.912Z,1.97
2017-12-12T06:21:07.423Z,1.90
2017-12-12T06:23:35.685Z,1.60
2017-12-12T06:26:03.192Z,2.30
2017-12-12T06:28:30.708Z,1.67
2017-12-12T06:30:59.012Z,2.00
2017-12-12T06:33:26.556Z,2.20
2017-12-12T06:35:54.047Z,2.20
2017-12-12T06:38:21.560Z,1.97
2017-12-12T06:40:49.864Z,2.40
2017-12-12T06:43:17.359Z,2.00
2017-12-12T06:45:44.868Z,2.20
2017-12-12T06:48:12.374Z,2.00
2017-12-12T06:50:39.893Z,2.20
2017-12-12T06:53:07.383Z,2.10
2017-12-12T06:55:34.867Z,2.63
2017-12-12T06:58:02.376Z,1.87
2017-12-12T07:00:29.872Z,2.40
2017-12-12T07:02:57.382Z,2.10
2017-12-12T07:05:24.872Z,2.13
2017-12-12T07:07:52.390Z,2.27
2017-12-12T07:10:19.880Z,1.80
2017-12-12T07:12:47.368Z,2.37
2017-12-12T07:15:15.658Z,2.20
2017-12-12T07:17:43.924Z,1.80
2017-12-12T07:20:12.257Z,2.20
2017-12-12T07:22:39.748Z,2.23
2017-12-12T07:25:07.240Z,2.93
2017-12-12T07:27:34.760Z,2.17
2017-12-12T07:30:02.252Z,2.40
2017-12-12T07:32:29.813Z,2.17
2017-12-12T07:34:57.299Z,1.90
2017-12-12T07:37:24.917Z,1.80
2017-12-12T07:39:52.404Z,1.60
2017-12-12T07:42:19.890Z,1.63
2017-12-12T07:44:47.403Z,1.57
2017-12-12T07:47:14.896Z,1.60
2017-12-12T07:49:42.411Z,1.73
2017-12-12T07:52:09.912Z,1.67
2017-12-12T07:54:37.432Z,1.63
2017-12-12T07:57:04.925Z,1.33
2017-12-12T07:59:32.465Z,1.87
2017-12-12T08:01:59.988Z,1.50
2017-12-12T08:04:28.254Z,1.53
2017-12-12T08:06:56.569Z,1.67
2017-12-12T08:09:24.052Z,1.53
2017-12-12T08:11:51.585Z,1.50
2017-12-12T08:14:19.078Z,2.10
2017-12-12T08:16:46.563Z,1.30
2017-12-12T08:19:14.849Z,1.60
2017-12-12T08:21:42.335Z,1.50
2017-12-12T08:24:09.908Z,1.70
2017-12-12T08:26:37.400Z,1.70
2017-12-12T08:29:05.677Z,1.73
2017-12-12T08:31:33.938Z,1.60
2017-12-12T08:34:01.513Z,1.60
2017-12-12T08:36:29.783Z,1.60
2017-12-12T08:38:58.053Z,1.27
2017-12-12T08:41:26.358Z,1.30
2017-12-12T08:43:53.841Z,1.10
2017-12-12T08:46:21.352Z,1.20
2017-12-12T08:48:49.619Z,1.30
2017-12-12T08:51:17.182Z,1.20
2017-12-12T08:53:45.454Z,1.20
2017-12-12T08:56:12.953Z,1.93
2017-12-12T08:58:40.476Z,1.30
2017-12-12T09:01:08.751Z,1.20
2017-12-12T09:03:37.009Z,1.23
2017-12-12T09:06:04.538Z,1.53
2017-12-12T09:08:32.063Z,1.60
2017-12-12T09:10:59.548Z,1.40
2017-12-12T09:13:27.608Z,1.30
2017-12-12T09:15:55.120Z,1.40
2017-12-12T09:18:23.385Z,1.53
2017-12-12T09:20:50.926Z,1.40
2017-12-12T09:23:18.468Z,1.43
2017-12-12T09:25:45.993Z,1.40
2017-12-12T09:28:13.557Z,1.53
2017-12-12T09:30:41.060Z,1.40
2017-12-12T09:33:08.552Z,1.47
2017-12-12T09:35:36.857Z,1.40
2017-12-12T09:38:04.385Z,1.40
2017-12-12T09:40:32.665Z,1.67
2017-12-12T09:43:00.916Z,1.60
2017-12-12T09:45:28.426Z,1.57
2017-12-12T09:47:55.928Z,1.20
2017-12-12T09:50:23.466Z,1.43
2017-12-12T09:52:50.983Z,1.57
2017-12-12T09:55:18.532Z,1.60
2017-12-12T09:57:46.016Z,1.37
2017-12-12T10:00:13.552Z,1.50
2017-12-12T10:02:41.045Z,1.30
2017-12-12T10:05:08.547Z,1.70
2017-12-12T10:07:36.832Z,1.40
2017-12-12T10:10:05.160Z,1.60
2017-12-12T10:12:32.688Z,1.37
2017-12-12T10:15:00.180Z,1.50
2017-12-12T10:17:27.702Z,1.70
2017-12-12T10:19:55.192Z,2.33
2017-12-12T10:22:22.718Z,1.80
2017-12-12T10:24:50.253Z,1.60
2017-12-12T10:27:18.534Z,1.50
2017-12-12T10:29:46.813Z,1.40
2017-12-12T10:32:14.299Z,1.57
2017-12-12T10:34:41.834Z,1.73
2017-12-12T10:37:09.368Z,1.30
2017-12-12T10:39:37.636Z,1.37
2017-12-12T10:42:05.147Z,1.27
2017-12-12T10:44:32.676Z,1.30
2017-12-12T10:47:00.179Z,1.57
2017-12-12T10:49:27.684Z,2.00
2017-12-12T10:51:55.936Z,1.53
2017-12-12T10:54:23.444Z,2.30
2017-12-12T10:56:50.986Z,1.23
2017-12-12T10:59:18.504Z,1.23
2017-12-12T11:01:45.997Z,1.77
2017-12-12T11:04:13.560Z,1.77
2017-12-12T11:06:41.052Z,1.43
2017-12-12T11:09:08.563Z,1.40
2017-12-12T11:11:36.837Z,1.60
2017-12-12T11:14:05.088Z,1.33
2017-12-12T11:16:32.630Z,1.70
2017-12-12T11:19:00.128Z,1.93
2017-12-12T11:21:28.433Z,1.50
2017-12-12T11:23:55.933Z,1.60
2017-12-12T11:26:23.427Z,1.63
2017-12-12T11:28:50.962Z,1.77
2017-12-12T11:31:19.221Z,2.07
2017-12-12T11:33:46.765Z,1.77
2017-12-12T11:36:14.255Z,1.90
2017-12-12T11:38:42.564Z,1.70
2017-12-12T11:41:10.048Z,1.70
2017-12-12T11:43:37.592Z,1.60
2017-12-12T11:46:05.125Z,1.73
2017-12-12T11:48:32.617Z,1.67
2017-12-12T11:51:00.149Z,1.70
2017-12-12T11:53:28.481Z,1.80
2017-12-12T11:55:55.988Z,1.30
2017-12-12T11:58:23.496Z,1.90
2017-12-12T12:00:51.036Z,1.70
2017-12-12T12:03:18.533Z,1.87
2017-12-12T12:05:46.789Z,2.00
2017-12-12T12:08:15.076Z,1.73
2017-12-12T12:10:43.352Z,1.90
2017-12-12T12:13:11.657Z,1.80
2017-12-12T12:15:39.200Z,1.80
2017-12-12T12:18:06.697Z,1.70
2017-12-12T12:20:34.244Z,2.10
2017-12-12T12:23:01.776Z,1.80
2017-12-12T12:25:29.326Z,1.50
2017-12-12T12:27:56.831Z,1.60
2017-12-12T12:30:24.380Z,1.60
2017-12-12T12:32:51.880Z,2.27
2017-12-12T12:35:20.139Z,1.90
2017-12-12T12:37:47.657Z,2.33
2017-12-12T12:40:15.169Z,2.73
2017-12-12T12:42:43.457Z,3.00
2017-12-12T12:45:11.752Z,2.00
2017-12-12T12:47:39.313Z,1.77
2017-12-12T12:50:06.824Z,1.57
2017-12-12T12:52:34.330Z,1.70
2017-12-12T12:55:01.919Z,2.17
2017-12-12T12:57:29.425Z,2.03
2017-12-12T12:59:56.952Z,1.30
2017-12-12T13:02:24.450Z,1.93
2017-12-12T13:04:51.971Z,1.60
2017-12-12T13:07:19.470Z,1.30
2017-12-12T13:09:46.987Z,1.50
2017-12-12T13:12:14.516Z,2.23
2017-12-12T13:14:42.017Z,1.50
2017-12-12T13:17:10.316Z,1.30
2017-12-12T13:19:37.824Z,1.43
2017-12-12T13:22:05.356Z,1.60
2017-12-12T13:24:32.877Z,1.70
2017-12-12T13:27:01.141Z,1.50
2017-12-12T13:29:29.437Z,1.60
2017-12-12T13:31:56.958Z,1.70
2017-12-12T13:34:24.486Z,1.30
2017-12-12T13:36:52.006Z,1.40
2017-12-12T13:39:19.550Z,1.63
2017-12-12T13:41:47.804Z,1.67
2017-12-12T13:44:15.303Z,1.60
2017-12-12T13:46:42.835Z,1.37
2017-12-12T13:49:11.105Z,1.60
2017-12-12T13:51:39.410Z,1.53
2017-12-12T13:54:06.921Z,1.60
2017-12-12T13:56:34.421Z,1.20
2017-12-12T13:59:01.934Z,1.20
2017-12-12T14:01:29.446Z,1.10
2017-12-12T14:03:56.960Z,1.40
2017-12-12T14:06:24.448Z,1.40
2017-12-12T14:08:51.962Z,1.30
2017-12-12T14:11:19.465Z,1.67
2017-12-12T14:13:46.978Z,1.60
2017-12-12T14:16:14.509Z,1.60
2017-12-12T14:18:42.042Z,1.43
2017-12-12T14:21:09.600Z,1.50
2017-12-12T14:23:37.121Z,1.23
2017-12-12T14:26:04.614Z,1.37
2017-12-12T14:28:32.140Z,1.13
2017-12-12T14:30:59.641Z,1.17
2017-12-12T14:33:27.710Z,1.13
2017-12-12T14:35:55.225Z,1.20
2017-12-12T14:38:22.764Z,1.60
2017-12-12T14:40:50.253Z,1.40
2017-12-12T14:43:18.521Z,1.50
2017-12-12T14:45:46.048Z,1.20
2017-12-12T14:48:13.548Z,1.50
2017-12-12T14:50:41.948Z,1.57
2017-12-12T14:53:09.440Z,1.90
2017-12-12T14:55:36.937Z,2.23
2017-12-12T14:58:05.216Z,2.03
2017-12-12T15:00:33.492Z,2.43
2017-12-12T15:03:01.796Z,2.70
2017-12-12T15:05:29.294Z,2.80
2017-12-12T15:07:56.807Z,2.60
2017-12-12T15:10:24.324Z,2.40
2017-12-12T15:12:51.811Z,2.50
2017-12-12T15:15:19.339Z,2.37
2017-12-12T15:17:47.605Z,3.10
2017-12-12T15:20:15.124Z,2.27
2017-12-12T15:22:42.617Z,2.80
2017-12-12T15:25:10.141Z,2.90
2017-12-12T15:27:37.694Z,3.13
2017-12-12T15:30:05.207Z,3.03
2017-12-12T15:32:33.464Z,3.50
2017-12-12T15:35:00.991Z,2.80
2017-12-12T15:37:28.532Z,3.33
2017-12-12T15:39:56.033Z,2.00
2017-12-12T15:42:23.579Z,2.20
2017-12-12T15:44:51.070Z,2.43
2017-12-12T15:47:19.340Z,1.77
2017-12-12T15:49:46.860Z,1.80
2017-12-12T15:52:14.397Z,2.20
2017-12-12T15:54:41.987Z,2.33
2017-12-12T15:57:09.482Z,1.93
2017-12-12T15:59:37.811Z,1.87
2017-12-12T16:02:05.312Z,2.03
2017-12-12T16:04:33.574Z,2.20
2017-12-12T16:07:01.127Z,1.90
2017-12-12T16:09:28.653Z,1.50
2017-12-12T16:11:56.166Z,1.80
2017-12-12T16:14:24.442Z,2.60
2017-12-12T16:16:52.749Z,2.00
2017-12-12T16:19:20.281Z,1.80
2017-12-12T16:21:47.820Z,1.90
2017-12-12T16:24:16.112Z,2.10
2017-12-12T16:26:43.617Z,1.80
2017-12-12T16:29:11.147Z,2.10
2017-12-12T16:31:38.692Z,1.63
2017-12-12T16:34:06.961Z,2.30
2017-12-12T16:36:35.262Z,1.77
2017-12-12T16:39:02.832Z,1.77
2017-12-12T16:41:30.464Z,1.40
2017-12-12T16:43:57.968Z,1.83
2017-12-12T16:46:25.477Z,1.70
2017-12-12T16:48:53.011Z,2.30
2017-12-12T16:51:21.296Z,2.23
2017-12-12T16:53:49.649Z,2.07
2017-12-12T16:56:17.949Z,2.13
2017-12-12T16:58:46.225Z,1.67
2017-12-12T17:01:14.526Z,2.97
2017-12-12T17:03:42.037Z,2.60
2017-12-12T17:06:10.338Z,2.70
2017-12-12T17:08:38.621Z,2.10
2017-12-12T17:11:06.125Z,2.33
2017-12-12T17:13:33.661Z,2.50
2017-12-12T17:16:01.203Z,2.20
2017-12-12T17:18:28.765Z,1.90
2017-12-12T17:20:56.268Z,2.10
2017-12-12T17:23:23.793Z,2.10
2017-12-12T17:25:51.304Z,1.70
2017-12-12T17:28:19.600Z,2.33
2017-12-12T17:30:47.105Z,2.40
2017-12-12T17:33:14.707Z,2.73
2017-12-12T17:35:42.968Z,3.13
2017-12-12T17:38:10.481Z,3.60
2017-12-12T17:40:38.040Z,5.00
2017-12-12T17:43:05.548Z,5.47
2017-12-12T17:45:33.888Z,4.60
2017-12-12T17:48:01.408Z,4.50
2017-12-12T17:50:28.936Z,5.30
2017-12-12T17:52:57.260Z,5.37
2017-12-12T17:55:24.841Z,4.60
2017-12-12T17:57:52.373Z,5.53
2017-12-12T18:00:19.915Z,5.20
2017-12-12T18:02:47.449Z,5.03
2017-12-12T18:05:15.733Z,5.67
2017-12-12T18:07:44.031Z,7.00
2017-12-12T18:10:11.542Z,6.30
2017-12-12T18:12:39.120Z,7.20
2017-12-12T18:15:07.394Z,7.43
2017-12-12T18:17:35.664Z,5.03
2017-12-12T18:20:03.986Z,4.90
2017-12-12T18:22:31.487Z,4.33
2017-12-12T18:24:59.030Z,4.37
2017-12-12T18:27:26.529Z,5.27
2017-12-12T18:29:54.086Z,4.57
2017-12-12T18:32:22.348Z,4.10
2017-12-12T18:34:50.604Z,4.43
2017-12-12T18:37:19.001Z,4.20
2017-12-12T18:39:47.272Z,3.03
2017-12-12T18:42:15.589Z,4.00
2017-12-12T18:44:43.137Z,4.23
2017-12-12T18:47:10.682Z,5.90
2017-12-12T18:49:38.990Z,4.90
2017-12-12T18:52:06.538Z,4.80
2017-12-12T18:54:34.096Z,4.43
2017-12-12T18:57:01.612Z,4.33
2017-12-12T18:59:29.130Z,4.57
2017-12-12T19:01:56.773Z,5.50
2017-12-12T19:04:24.283Z,5.87
2017-12-12T19:06:52.622Z,5.90
2017-12-12T19:09:20.144Z,6.07
2017-12-12T19:11:47.742Z,4.30
2017-12-12T19:14:15.273Z,4.70
2017-12-12T19:16:42.827Z,4.67
2017-12-12T19:19:10.382Z,3.87
2017-12-12T19:21:37.919Z,4.80
2017-12-12T19:24:06.224Z,5.17
2017-12-12T19:26:33.742Z,5.30
2017-12-12T19:29:01.290Z,5.63
2017-12-12T19:31:28.843Z,5.20
2017-12-12T19:33:56.426Z,5.17
2017-12-12T19:36:24.694Z,4.20
2017-12-12T19:38:52.207Z,6.10
2017-12-12T19:41:19.839Z,8.33
2017-12-12T19:43:47.384Z,9.70
2017-12-12T19:46:15.737Z,6.93
2017-12-12T19:48:43.253Z,10.17
2017-12-12T19:51:10.791Z,6.90
2017-12-12T19:53:38.306Z,7.33
2017-12-12T19:56:05.822Z,7.07
2017-12-12T19:58:33.388Z,7.83
2017-12-12T20:01:00.901Z,5.73
2017-12-12T20:03:28.440Z,6.70
2017-12-12T20:05:55.964Z,7.30
2017-12-12T20:08:23.535Z,6.30
2017-12-12T20:10:51.093Z,5.20
2017-12-12T20:13:18.604Z,6.07
2017-12-12T20:15:46.919Z,5.40
2017-12-12T20:18:14.437Z,4.70
2017-12-12T20:20:42.745Z,4.90
2017-12-12T20:23:10.260Z,4.70
2017-12-12T20:25:38.609Z,4.90
2017-12-12T20:28:06.146Z,4.07
2017-12-12T20:30:33.708Z,4.13
2017-12-12T20:33:01.256Z,3.40
2017-12-12T20:35:28.774Z,4.73
2017-12-12T20:37:57.199Z,3.60
2017-12-12T20:40:24.750Z,3.73
2017-12-12T20:42:52.338Z,4.27
2017-12-12T20:45:19.865Z,3.97
2017-12-12T20:47:47.364Z,4.03
2017-12-12T20:50:14.894Z,3.73
2017-12-12T20:52:42.469Z,3.97
2017-12-12T20:55:10.027Z,3.33
2017-12-12T20:57:37.536Z,4.30
2017-12-12T21:00:05.046Z,5.10
2017-12-12T21:02:32.629Z,4.90
2017-12-12T21:05:00.897Z,4.40
2017-12-12T21:07:34.230Z,3.47
2017-12-12T21:10:01.747Z,4.33
2017-12-12T21:12:29.276Z,4.50
2017-12-12T21:14:56.823Z,4.20
2017-12-12T21:17:24.342Z,4.10
2017-12-12T21:19:52.652Z,4.10
2017-12-12T21:22:20.154Z,4.80
2017-12-12T21:24:47.729Z,3.73
2017-12-12T21:27:16.032Z,5.10
2017-12-12T21:29:43.536Z,4.97
2017-12-12T21:32:11.090Z,5.50
2017-12-12T21:34:38.691Z,4.73
2017-12-12T21:37:06.248Z,4.90
2017-12-12T21:39:34.541Z,11.37
2017-12-12T21:42:02.058Z,17.97
2017-12-12T21:44:29.592Z,16.27
2017-12-12T21:46:57.106Z,6.23
2017-12-12T21:49:24.646Z,6.33
2017-12-12T21:51:52.966Z,16.87
2017-12-12T21:54:20.488Z,10.70
2017-12-12T21:56:48.023Z,6.93
2017-12-12T21:59:16.332Z,6.17
2017-12-12T22:01:43.870Z,6.80
2017-12-12T22:04:12.168Z,6.20
2017-12-12T22:06:39.689Z,6.50
2017-12-12T22:09:07.230Z,6.63
2017-12-12T22:11:34.765Z,6.20
2017-12-12T22:14:02.636Z,5.50
2017-12-12T22:16:30.181Z,6.40
2017-12-12T22:18:57.759Z,6.20
2017-12-12T22:21:26.296Z,6.23
2017-12-12T22:23:53.809Z,4.87
2017-12-12T22:26:21.365Z,4.73
2017-12-12T22:28:48.888Z,6.33
2017-12-12T22:31:16.430Z,5.43
2017-12-12T22:33:44.050Z,5.90
2017-12-12T22:36:11.599Z,5.50
2017-12-12T22:38:39.862Z,7.10
2017-12-12T22:41:08.187Z,6.20
2017-12-12T22:43:36.458Z,6.00
2017-12-12T22:46:04.742Z,5.00
2017-12-12T22:48:32.351Z,6.17
2017-12-12T22:50:59.812Z,6.30
2017-12-12T22:53:28.712Z,6.33
2017-12-12T22:55:56.239Z,6.33
2017-12-12T22:58:23.756Z,6.20
2017-12-12T23:00:58.977Z,5.60
2017-12-12T23:03:26.487Z,6.20
2017-12-12T23:05:54.008Z,5.77
2017-12-12T23:08:22.360Z,6.10
2017-12-12T23:10:51.472Z,6.00
2017-12-12T23:13:19.736Z,6.50
2017-12-12T23:15:47.295Z,5.50
2017-12-12T23:18:14.865Z,6.43
2017-12-12T23:20:43.127Z,5.43
2017-12-12T23:23:10.647Z,6.13
2017-12-12T23:25:38.152Z,6.00
2017-12-12T23:28:06.451Z,5.90
2017-12-12T23:30:33.946Z,5.30
2017-12-12T23:33:01.462Z,6.20
2017-12-12T23:35:28.992Z,5.53
2017-12-12T23:37:56.496Z,5.30
2017-12-12T23:40:24.034Z,5.97
2017-12-12T23:42:52.288Z,5.40
2017-12-12T23:45:19.812Z,5.23
2017-12-12T23:47:47.313Z,4.07
2017-12-12T23:50:15.562Z,4.80
2017-12-12T23:52:43.099Z,5.23
2017-12-12T23:55:10.605Z,5.93
2017-12-12T23:57:38.880Z,4.10
