createdAt,value
2023-01-13T00:00:23.846Z,8.81
2023-01-13T00:00:56.501Z,8.80
2023-01-13T00:01:29.332Z,8.81
2023-01-13T00:02:02.073Z,8.83
2023-01-13T00:02:34.795Z,8.84
2023-01-13T00:03:07.487Z,8.84
2023-01-13T00:03:40.162Z,8.84
2023-01-13T00:04:12.850Z,8.86
2023-01-13T00:04:45.582Z,8.84
2023-01-13T00:05:18.250Z,8.86
2023-01-13T00:05:50.967Z,8.86
2023-01-13T00:06:23.681Z,8.86
2023-01-13T00:06:56.406Z,8.87
2023-01-13T00:07:29.080Z,8.84
2023-01-13T00:08:01.770Z,8.86
2023-01-13T00:08:34.473Z,8.86
2023-01-13T00:09:07.168Z,8.86
2023-01-13T00:09:39.843Z,8.86
2023-01-13T00:10:12.586Z,8.87
2023-01-13T00:10:45.262Z,8.87
2023-01-13T00:11:17.947Z,8.86
2023-01-13T00:11:50.645Z,8.86
2023-01-13T00:12:23.348Z,8.86
2023-01-13T00:12:56.009Z,8.87
2023-01-13T00:13:28.687Z,8.87
2023-01-13T00:14:01.368Z,8.87
2023-01-13T00:14:34.099Z,8.86
2023-01-13T00:15:06.789Z,8.87
2023-01-13T00:15:39.494Z,8.86
2023-01-13T00:16:12.288Z,8.86
2023-01-13T00:16:44.956Z,8.86
2023-01-13T00:17:17.637Z,8.86
2023-01-13T00:17:50.335Z,8.86
2023-01-13T00:18:23.014Z,8.86
2023-01-13T00:18:55.690Z,8.86
2023-01-13T00:19:28.410Z,8.87
2023-01-13T00:20:01.081Z,8.87
2023-01-13T00:20:33.770Z,8.84
2023-01-13T00:21:06.480Z,8.87
2023-01-13T00:21:39.183Z,8.86
2023-01-13T00:22:11.864Z,8.87
2023-01-13T00:22:44.570Z,8.89
2023-01-13T00:23:17.259Z,8.87
2023-01-13T00:23:49.952Z,8.89
2023-01-13T00:24:22.627Z,8.89
2023-01-13T00:24:55.344Z,8.87
2023-01-13T00:25:28.034Z,8.89
2023-01-13T00:26:00.734Z,8.89
2023-01-13T00:26:33.439Z,8.89
2023-01-13T00:27:06.113Z,8.87
2023-01-13T00:27:38.820Z,8.91
2023-01-13T00:28:11.470Z,8.87
2023-01-13T00:28:44.156Z,8.87
2023-01-13T00:29:16.846Z,8.91
2023-01-13T00:29:49.544Z,8.91
2023-01-13T00:30:22.223Z,8.89
2023-01-13T00:30:54.937Z,8.92
2023-01-13T00:31:27.697Z,8.92
2023-01-13T00:32:00.364Z,8.94
2023-01-13T00:32:33.046Z,8.92
2023-01-13T00:33:05.753Z,8.92
2023-01-13T00:33:38.424Z,8.92
2023-01-13T00:34:11.110Z,8.92
2023-01-13T00:34:43.807Z,8.92
2023-01-13T00:35:16.504Z,8.92
2023-01-13T00:35:49.189Z,8.94
2023-01-13T00:36:21.871Z,8.94
2023-01-13T00:36:54.561Z,8.92
2023-01-13T00:37:27.244Z,8.92
2023-01-13T00:37:59.933Z,8.95
2023-01-13T00:38:32.622Z,8.95
2023-01-13T00:39:05.301Z,8.94
2023-01-13T00:39:37.991Z,8.95
2023-01-13T00:40:10.705Z,8.94
2023-01-13T00:40:41.783Z,8.94
2023-01-13T00:41:14.485Z,8.94
2023-01-13T00:41:47.171Z,8.96
2023-01-13T00:42:19.845Z,8.95
2023-01-13T00:42:52.567Z,8.95
2023-01-13T00:43:25.239Z,8.96
2023-01-13T00:43:57.930Z,8.95
2023-01-13T00:44:30.604Z,8.94
2023-01-13T00:45:01.704Z,8.96
2023-01-13T00:45:34.400Z,8.95
2023-01-13T00:46:07.232Z,8.94
2023-01-13T00:46:39.972Z,8.95
2023-01-13T00:47:12.638Z,8.94
2023-01-13T00:47:45.318Z,8.95
2023-01-13T00:48:18.006Z,8.95
2023-01-13T00:48:50.712Z,8.95
2023-01-13T00:49:23.402Z,8.96
2023-01-13T00:49:56.107Z,8.96
2023-01-13T00:50:28.803Z,8.98
2023-01-13T00:51:01.507Z,8.96
2023-01-13T00:51:34.169Z,8.98
2023-01-13T00:52:06.860Z,8.96
2023-01-13T00:52:41.908Z,8.96
2023-01-13T00:53:08.371Z,8.95
2023-01-13T00:53:41.066Z,8.96
2023-01-13T00:54:13.747Z,8.96
2023-01-13T00:54:46.453Z,8.95
2023-01-13T00:55:19.120Z,8.94
2023-01-13T00:55:51.836Z,8.94
2023-01-13T00:56:39.217Z,8.94
2023-01-13T00:56:56.631Z,8.95
2023-01-13T00:57:22.819Z,8.94
2023-01-13T00:57:55.532Z,8.94
2023-01-13T00:58:28.204Z,8.95
2023-01-13T00:59:00.909Z,8.95
2023-01-13T00:59:33.607Z,8.96
2023-01-13T01:00:06.303Z,8.95
2023-01-13T01:00:39.062Z,8.95
2023-01-13T01:01:11.833Z,8.95
2023-01-13T01:01:44.787Z,8.95
2023-01-13T01:02:11.266Z,8.95
2023-01-13T01:02:37.621Z,8.95
2023-01-13T01:03:10.313Z,8.94
2023-01-13T01:03:42.979Z,8.95
2023-01-13T01:04:15.667Z,8.96
2023-01-13T01:04:48.366Z,8.95
2023-01-13T01:05:21.053Z,8.96
2023-01-13T01:05:52.148Z,8.96
2023-01-13T01:06:24.832Z,8.96
2023-01-13T01:06:57.524Z,8.96
2023-01-13T01:07:30.202Z,8.96
2023-01-13T01:08:02.880Z,8.96
2023-01-13T01:08:35.564Z,8.98
2023-01-13T01:09:08.261Z,8.98
2023-01-13T01:09:40.954Z,8.98
2023-01-13T01:10:13.637Z,8.96
2023-01-13T01:10:46.349Z,8.98
2023-01-13T01:11:19.023Z,8.96
2023-01-13T01:11:51.724Z,8.96
2023-01-13T01:12:24.394Z,8.96
2023-01-13T01:12:57.070Z,8.96
2023-01-13T01:13:29.817Z,8.96
2023-01-13T01:14:02.500Z,8.96
2023-01-13T01:14:35.161Z,8.98
2023-01-13T01:15:07.850Z,8.96
2023-01-13T01:15:40.552Z,8.96
2023-01-13T01:16:13.355Z,8.98
2023-01-13T01:16:46.048Z,8.96
2023-01-13T01:17:18.726Z,8.96
2023-01-13T01:17:51.434Z,8.95
2023-01-13T01:18:24.118Z,8.99
2023-01-13T01:18:56.805Z,8.96
2023-01-13T01:19:29.496Z,8.96
2023-01-13T01:20:02.195Z,8.96
2023-01-13T01:20:34.881Z,8.95
2023-01-13T01:21:07.577Z,8.96
2023-01-13T01:21:40.250Z,8.95
2023-01-13T01:22:12.978Z,8.96
2023-01-13T01:22:45.647Z,8.98
2023-01-13T01:23:18.331Z,8.96
2023-01-13T01:23:51.005Z,8.96
2023-01-13T01:24:23.678Z,8.98
2023-01-13T01:24:56.393Z,8.98
2023-01-13T01:25:29.096Z,8.98
2023-01-13T01:26:01.780Z,8.98
2023-01-13T01:26:34.465Z,8.99
2023-01-13T01:27:07.144Z,9.01
2023-01-13T01:27:39.844Z,8.99
2023-01-13T01:28:12.512Z,8.99
2023-01-13T01:28:45.225Z,8.99
2023-01-13T01:29:17.881Z,8.99
2023-01-13T01:29:50.583Z,8.99
2023-01-13T01:30:23.251Z,8.99
2023-01-13T01:30:55.948Z,8.99
2023-01-13T01:31:28.687Z,8.98
2023-01-13T01:32:01.403Z,8.98
2023-01-13T01:32:34.084Z,8.98
2023-01-13T01:33:06.787Z,8.98
2023-01-13T01:33:39.468Z,8.96
2023-01-13T01:34:12.148Z,8.98
2023-01-13T01:34:44.837Z,8.99
2023-01-13T01:35:17.509Z,8.96
2023-01-13T01:35:50.194Z,8.98
2023-01-13T01:36:22.907Z,8.99
2023-01-13T01:36:55.605Z,8.99
2023-01-13T01:37:28.295Z,8.99
2023-01-13T01:38:00.982Z,9.01
2023-01-13T01:38:33.667Z,9.01
2023-01-13T01:39:06.360Z,9.04
2023-01-13T01:39:39.039Z,9.02
2023-01-13T01:40:11.759Z,9.02
2023-01-13T01:40:44.441Z,9.02
2023-01-13T01:41:17.148Z,9.02
2023-01-13T01:41:49.843Z,9.02
2023-01-13T01:42:22.529Z,9.04
2023-01-13T01:42:55.209Z,9.02
2023-01-13T01:43:27.900Z,9.01
2023-01-13T01:44:00.658Z,9.01
2023-01-13T01:44:33.311Z,9.02
2023-01-13T01:45:05.993Z,9.01
2023-01-13T01:45:38.678Z,9.01
2023-01-13T01:46:11.363Z,9.01
2023-01-13T01:46:44.168Z,9.02
2023-01-13T01:47:16.854Z,9.02
2023-01-13T01:47:49.539Z,9.02
2023-01-13T01:48:22.224Z,9.02
2023-01-13T01:48:54.922Z,9.02
2023-01-13T01:49:27.620Z,9.01
2023-01-13T01:50:00.298Z,9.01
2023-01-13T01:50:32.992Z,9.02
2023-01-13T01:51:05.686Z,9.02
2023-01-13T01:51:38.433Z,9.01
2023-01-13T01:52:11.132Z,9.01
2023-01-13T01:52:43.802Z,9.01
2023-01-13T01:53:16.499Z,8.99
2023-01-13T01:53:49.170Z,9.01
2023-01-13T01:54:21.876Z,9.01
2023-01-13T01:54:54.561Z,9.02
2023-01-13T01:55:27.247Z,9.01
2023-01-13T01:55:59.941Z,9.02
2023-01-13T01:56:32.623Z,9.01
2023-01-13T01:57:05.324Z,9.02
2023-01-13T01:57:38.020Z,9.02
2023-01-13T01:58:10.697Z,9.01
2023-01-13T01:58:43.377Z,9.01
2023-01-13T01:59:16.109Z,9.01
2023-01-13T01:59:48.797Z,9.01
2023-01-13T02:00:21.465Z,9.02
2023-01-13T02:00:54.264Z,9.02
2023-01-13T02:01:27.160Z,9.04
2023-01-13T02:01:59.977Z,9.02
2023-01-13T02:02:32.722Z,9.05
2023-01-13T02:03:05.404Z,9.08
2023-01-13T02:03:38.067Z,9.05
2023-01-13T02:04:10.768Z,9.04
2023-01-13T02:04:43.465Z,9.08
2023-01-13T02:05:16.128Z,9.08
2023-01-13T02:05:48.821Z,9.05
2023-01-13T02:06:21.510Z,9.05
2023-01-13T02:06:54.189Z,9.08
2023-01-13T02:07:26.888Z,9.05
2023-01-13T02:07:57.981Z,9.05
2023-01-13T02:08:30.668Z,9.05
2023-01-13T02:09:03.358Z,9.04
2023-01-13T02:09:36.059Z,9.05
2023-01-13T02:10:08.731Z,9.04
2023-01-13T02:10:41.450Z,9.04
2023-01-13T02:11:14.118Z,9.04
2023-01-13T02:11:46.794Z,9.08
2023-01-13T02:12:19.491Z,9.05
2023-01-13T02:12:52.185Z,9.05
2023-01-13T02:13:24.890Z,9.05
2023-01-13T02:13:57.588Z,9.08
2023-01-13T02:14:30.298Z,9.05
2023-01-13T02:15:02.968Z,9.05
2023-01-13T02:15:35.664Z,9.05
2023-01-13T02:16:02.434Z,9.08
2023-01-13T02:16:35.146Z,9.08
2023-01-13T02:17:07.843Z,9.08
2023-01-13T02:17:40.553Z,9.08
2023-01-13T02:18:13.248Z,9.05
2023-01-13T02:18:45.930Z,9.08
2023-01-13T02:19:18.614Z,9.10
2023-01-13T02:19:51.300Z,9.08
2023-01-13T02:20:23.982Z,9.08
2023-01-13T02:20:56.819Z,9.10
2023-01-13T02:21:29.520Z,9.08
2023-01-13T02:22:02.210Z,9.08
2023-01-13T02:22:34.888Z,9.05
2023-01-13T02:23:07.581Z,9.04
2023-01-13T02:23:40.261Z,9.04
2023-01-13T02:24:12.937Z,9.05
2023-01-13T02:24:45.656Z,9.08
2023-01-13T02:25:18.398Z,9.05
2023-01-13T02:25:51.305Z,9.02
2023-01-13T02:26:24.103Z,9.04
2023-01-13T02:26:56.946Z,9.02
2023-01-13T02:27:29.676Z,9.01
2023-01-13T02:28:02.515Z,9.02
2023-01-13T02:28:35.258Z,9.01
2023-01-13T02:29:07.959Z,9.01
2023-01-13T02:29:40.647Z,9.02
2023-01-13T02:30:13.340Z,9.01
2023-01-13T02:30:46.034Z,9.05
2023-01-13T02:31:18.792Z,9.04
2023-01-13T02:31:51.525Z,9.04
2023-01-13T02:32:24.260Z,9.04
2023-01-13T02:32:56.936Z,9.02
2023-01-13T02:33:28.031Z,9.04
2023-01-13T02:34:00.741Z,9.02
2023-01-13T02:34:33.427Z,9.04
2023-01-13T02:35:06.117Z,9.04
2023-01-13T02:35:38.804Z,9.02
2023-01-13T02:36:11.467Z,9.04
2023-01-13T02:36:44.151Z,9.01
2023-01-13T02:37:16.854Z,9.02
2023-01-13T02:37:49.531Z,9.02
2023-01-13T02:38:22.212Z,9.02
2023-01-13T02:38:54.933Z,9.04
2023-01-13T02:39:27.608Z,9.02
2023-01-13T02:40:00.293Z,9.02
2023-01-13T02:40:32.972Z,9.04
2023-01-13T02:41:05.656Z,9.01
2023-01-13T02:41:38.356Z,9.02
2023-01-13T02:42:11.033Z,9.04
2023-01-13T02:42:43.726Z,9.01
2023-01-13T02:43:16.411Z,9.02
2023-01-13T02:43:49.079Z,9.01
2023-01-13T02:44:21.783Z,9.01
2023-01-13T02:44:54.489Z,9.04
2023-01-13T02:45:27.174Z,9.02
2023-01-13T02:45:59.901Z,9.02
2023-01-13T02:46:32.578Z,9.02
2023-01-13T02:47:05.262Z,9.04
2023-01-13T02:47:37.952Z,9.04
2023-01-13T02:48:10.628Z,9.04
2023-01-13T02:48:43.301Z,9.05
2023-01-13T02:49:16.005Z,9.02
2023-01-13T02:49:48.695Z,9.04
2023-01-13T02:50:21.381Z,9.02
2023-01-13T02:50:54.066Z,9.01
2023-01-13T02:51:26.756Z,9.02
2023-01-13T02:51:59.477Z,9.01
2023-01-13T02:52:32.161Z,9.01
2023-01-13T02:53:04.845Z,9.02
2023-01-13T02:53:37.540Z,9.02
2023-01-13T02:54:10.225Z,9.02
2023-01-13T02:54:42.937Z,9.01
2023-01-13T02:55:15.611Z,9.02
2023-01-13T02:55:48.292Z,9.02
2023-01-13T02:56:21.033Z,9.02
2023-01-13T02:56:53.714Z,9.01
2023-01-13T02:57:26.422Z,9.01
2023-01-13T02:57:59.093Z,9.01
2023-01-13T02:58:31.770Z,9.02
2023-01-13T02:59:04.457Z,9.01
2023-01-13T02:59:37.139Z,9.01
2023-01-13T03:00:09.831Z,9.01
2023-01-13T03:00:42.481Z,8.99
2023-01-13T03:01:15.288Z,9.01
2023-01-13T03:01:48.048Z,8.99
2023-01-13T03:02:20.905Z,9.01
2023-01-13T03:02:53.709Z,8.99
2023-01-13T03:03:26.343Z,8.99
2023-01-13T03:03:59.005Z,8.99
2023-01-13T03:04:31.723Z,8.99
2023-01-13T03:05:04.393Z,9.01
2023-01-13T03:05:37.066Z,8.99
2023-01-13T03:06:09.739Z,9.01
2023-01-13T03:06:42.421Z,9.01
2023-01-13T03:07:15.087Z,9.01
2023-01-13T03:07:47.756Z,9.01
2023-01-13T03:08:20.465Z,9.02
2023-01-13T03:08:53.135Z,9.04
2023-01-13T03:09:24.205Z,9.02
2023-01-13T03:09:56.900Z,9.02
2023-01-13T03:10:29.589Z,9.01
2023-01-13T03:11:02.259Z,9.02
2023-01-13T03:11:34.930Z,9.02
2023-01-13T03:12:07.597Z,9.02
2023-01-13T03:12:40.259Z,9.01
2023-01-13T03:13:12.945Z,9.04
2023-01-13T03:13:45.625Z,9.02
2023-01-13T03:14:18.275Z,9.02
2023-01-13T03:14:50.941Z,9.04
2023-01-13T03:15:23.663Z,9.04
2023-01-13T03:15:56.305Z,9.04
2023-01-13T03:16:29.028Z,9.05
2023-01-13T03:17:01.692Z,9.02
2023-01-13T03:17:34.346Z,9.05
2023-01-13T03:18:07.019Z,9.04
2023-01-13T03:18:39.698Z,9.08
2023-01-13T03:19:12.372Z,9.04
2023-01-13T03:19:45.048Z,9.05
2023-01-13T03:20:17.719Z,9.08
2023-01-13T03:20:50.406Z,9.10
2023-01-13T03:21:23.079Z,9.11
2023-01-13T03:21:55.748Z,9.13
2023-01-13T03:22:28.419Z,9.11
2023-01-13T03:23:01.102Z,9.13
2023-01-13T03:23:33.768Z,9.14
2023-01-13T03:24:06.438Z,9.11
2023-01-13T03:24:39.113Z,9.13
2023-01-13T03:25:11.786Z,9.11
2023-01-13T03:25:44.460Z,9.13
2023-01-13T03:26:17.163Z,9.13
2023-01-13T03:26:49.813Z,9.13
2023-01-13T03:27:22.471Z,9.11
2023-01-13T03:27:55.173Z,9.08
2023-01-13T03:28:27.851Z,9.05
2023-01-13T03:29:00.529Z,9.08
2023-01-13T03:29:33.195Z,9.05
2023-01-13T03:30:05.866Z,9.05
2023-01-13T03:30:38.645Z,9.05
2023-01-13T03:31:11.352Z,9.05
2023-01-13T03:31:44.025Z,9.05
2023-01-13T03:32:16.684Z,9.05
2023-01-13T03:32:49.351Z,9.05
2023-01-13T03:33:22.014Z,9.05
2023-01-13T03:33:54.706Z,9.05
2023-01-13T03:34:29.110Z,9.05
2023-01-13T03:34:56.427Z,9.04
2023-01-13T03:35:29.077Z,9.10
2023-01-13T03:36:01.748Z,9.08
2023-01-13T03:36:34.434Z,9.05
2023-01-13T03:37:07.109Z,9.08
2023-01-13T03:37:39.787Z,9.08
2023-01-13T03:38:12.485Z,9.08
2023-01-13T03:38:45.154Z,9.08
2023-01-13T03:39:17.815Z,9.08
2023-01-13T03:39:50.499Z,9.08
2023-01-13T03:40:23.172Z,9.08
2023-01-13T03:40:55.862Z,9.05
2023-01-13T03:41:28.538Z,9.08
2023-01-13T03:42:01.202Z,9.08
2023-01-13T03:42:33.860Z,9.08
2023-01-13T03:43:06.529Z,9.08
2023-01-13T03:43:39.209Z,9.08
2023-01-13T03:44:11.882Z,9.10
2023-01-13T03:44:44.568Z,9.05
2023-01-13T03:45:17.226Z,9.08
2023-01-13T03:45:49.979Z,9.08
2023-01-13T03:46:22.705Z,9.08
2023-01-13T03:46:55.343Z,9.05
2023-01-13T03:47:28.033Z,9.05
2023-01-13T03:48:00.709Z,9.10
2023-01-13T03:48:33.379Z,9.05
2023-01-13T03:49:06.032Z,9.05
2023-01-13T03:49:38.704Z,9.05
2023-01-13T03:50:11.375Z,9.05
2023-01-13T03:50:44.044Z,9.08
2023-01-13T03:51:16.712Z,9.05
2023-01-13T03:51:49.383Z,9.04
2023-01-13T03:52:22.064Z,9.04
2023-01-13T03:52:54.797Z,9.04
2023-01-13T03:53:27.438Z,9.04
2023-01-13T03:54:00.122Z,9.08
2023-01-13T03:54:32.773Z,9.05
2023-01-13T03:55:05.458Z,9.05
2023-01-13T03:55:38.109Z,9.05
2023-01-13T03:56:10.781Z,9.04
2023-01-13T03:56:43.453Z,9.04
2023-01-13T03:57:16.123Z,9.05
2023-01-13T03:57:48.898Z,9.05
2023-01-13T03:58:21.611Z,9.04
2023-01-13T03:58:54.286Z,9.05
2023-01-13T03:59:26.961Z,9.05
2023-01-13T03:59:59.629Z,9.05
2023-01-13T04:00:32.308Z,9.04
2023-01-13T04:01:05.186Z,9.04
2023-01-13T04:01:37.923Z,9.04
2023-01-13T04:02:10.759Z,9.02
2023-01-13T04:02:43.504Z,9.02
2023-01-13T04:03:16.192Z,9.04
2023-01-13T04:03:48.909Z,9.04
2023-01-13T04:04:21.594Z,9.04
2023-01-13T04:04:54.265Z,9.02
2023-01-13T04:05:26.943Z,9.02
2023-01-13T04:05:59.634Z,9.02
2023-01-13T04:06:32.297Z,9.04
2023-01-13T04:07:04.962Z,9.02
2023-01-13T04:07:37.639Z,9.01
2023-01-13T04:08:10.316Z,9.02
2023-01-13T04:08:42.972Z,9.04
2023-01-13T04:09:15.642Z,9.04
2023-01-13T04:09:48.337Z,9.02
2023-01-13T04:10:20.996Z,9.02
2023-01-13T04:10:53.666Z,9.04
2023-01-13T04:11:26.340Z,9.02
2023-01-13T04:11:59.006Z,9.02
2023-01-13T04:12:31.679Z,9.02
2023-01-13T04:13:04.467Z,9.02
2023-01-13T04:13:37.104Z,9.04
2023-01-13T04:14:09.783Z,9.04
2023-01-13T04:14:42.450Z,9.02
2023-01-13T04:15:15.127Z,9.02
2023-01-13T04:15:47.843Z,9.02
2023-01-13T04:16:20.510Z,9.02
2023-01-13T04:16:53.155Z,9.01
2023-01-13T04:17:25.855Z,9.04
2023-01-13T04:17:58.527Z,9.01
2023-01-13T04:18:31.211Z,9.01
2023-01-13T04:19:03.884Z,9.01
2023-01-13T04:19:36.554Z,8.99
2023-01-13T04:20:09.224Z,8.99
2023-01-13T04:20:41.891Z,8.99
2023-01-13T04:21:14.562Z,8.99
2023-01-13T04:21:47.248Z,8.99
2023-01-13T04:22:19.931Z,8.99
2023-01-13T04:22:52.607Z,8.99
2023-01-13T04:23:25.296Z,8.99
2023-01-13T04:23:57.983Z,8.96
2023-01-13T04:24:30.658Z,8.99
2023-01-13T04:25:03.357Z,8.98
2023-01-13T04:25:36.011Z,8.98
2023-01-13T04:26:08.675Z,8.98
2023-01-13T04:26:41.349Z,8.96
2023-01-13T04:27:14.020Z,8.98
2023-01-13T04:27:46.700Z,8.96
2023-01-13T04:28:19.388Z,8.96
2023-01-13T04:28:52.070Z,8.95
2023-01-13T04:29:24.731Z,8.96
2023-01-13T04:29:57.409Z,8.95
2023-01-13T04:30:30.079Z,8.94
2023-01-13T04:31:02.809Z,8.95
2023-01-13T04:31:35.487Z,8.91
2023-01-13T04:32:08.145Z,8.89
2023-01-13T04:32:40.798Z,8.91
2023-01-13T04:33:13.484Z,8.89
2023-01-13T04:33:46.167Z,8.87
2023-01-13T04:34:18.845Z,8.87
2023-01-13T04:34:51.506Z,8.87
2023-01-13T04:35:24.175Z,8.87
2023-01-13T04:35:56.840Z,8.84
2023-01-13T04:36:29.506Z,8.84
2023-01-13T04:37:02.183Z,8.83
2023-01-13T04:37:34.846Z,8.84
2023-01-13T04:38:07.520Z,8.84
2023-01-13T04:38:40.185Z,8.81
2023-01-13T04:39:12.870Z,8.83
2023-01-13T04:39:45.543Z,8.81
2023-01-13T04:40:18.213Z,8.80
2023-01-13T04:40:50.884Z,8.80
2023-01-13T04:41:23.583Z,8.81
2023-01-13T04:41:56.247Z,8.79
2023-01-13T04:42:28.925Z,8.77
2023-01-13T04:43:01.611Z,8.79
2023-01-13T04:43:34.296Z,8.77
2023-01-13T04:44:06.976Z,8.79
2023-01-13T04:44:39.629Z,8.80
2023-01-13T04:45:12.294Z,8.79
2023-01-13T04:45:44.973Z,8.77
2023-01-13T04:46:17.732Z,8.74
2023-01-13T04:46:50.572Z,8.74
2023-01-13T04:47:23.210Z,8.76
2023-01-13T04:47:55.876Z,8.73
2023-01-13T04:48:28.549Z,8.73
2023-01-13T04:49:01.231Z,8.73
2023-01-13T04:49:33.907Z,8.73
2023-01-13T04:50:06.564Z,8.71
2023-01-13T04:50:39.240Z,8.71
2023-01-13T04:51:11.908Z,8.71
2023-01-13T04:51:44.583Z,8.70
2023-01-13T04:52:17.241Z,8.70
2023-01-13T04:52:49.911Z,8.71
2023-01-13T04:53:22.596Z,8.71
2023-01-13T04:53:55.262Z,8.71
2023-01-13T04:54:27.943Z,8.71
2023-01-13T04:55:00.619Z,8.71
2023-01-13T04:55:33.306Z,8.71
2023-01-13T04:56:05.963Z,8.70
2023-01-13T04:56:38.619Z,8.71
2023-01-13T04:57:11.304Z,8.71
2023-01-13T04:57:43.978Z,8.71
2023-01-13T04:58:16.637Z,8.71
2023-01-13T04:58:49.324Z,8.70
2023-01-13T04:59:22.015Z,8.71
2023-01-13T04:59:54.677Z,8.71
2023-01-13T05:00:27.353Z,8.71
2023-01-13T05:01:00.143Z,8.68
2023-01-13T05:01:32.946Z,8.70
2023-01-13T05:02:05.690Z,8.71
2023-01-13T05:02:38.376Z,8.70
2023-01-13T05:03:11.036Z,8.71
2023-01-13T05:03:43.731Z,8.71
2023-01-13T05:04:16.415Z,8.70
2023-01-13T05:04:49.179Z,8.71
2023-01-13T05:05:21.869Z,8.70
2023-01-13T05:05:54.530Z,8.71
2023-01-13T05:06:27.201Z,8.70
2023-01-13T05:06:59.874Z,8.71
2023-01-13T05:07:32.551Z,8.73
2023-01-13T05:08:05.239Z,8.73
2023-01-13T05:08:37.903Z,8.73
2023-01-13T05:09:10.595Z,8.74
2023-01-13T05:09:43.268Z,8.76
2023-01-13T05:10:15.929Z,8.74
2023-01-13T05:10:48.608Z,8.74
2023-01-13T05:11:21.285Z,8.76
2023-01-13T05:11:53.959Z,8.74
2023-01-13T05:12:26.626Z,8.76
2023-01-13T05:12:59.305Z,8.76
2023-01-13T05:13:31.955Z,8.74
2023-01-13T05:14:04.663Z,8.77
2023-01-13T05:14:37.333Z,8.77
2023-01-13T05:15:09.996Z,8.76
2023-01-13T05:15:42.751Z,8.77
2023-01-13T05:16:15.583Z,8.79
2023-01-13T05:16:48.265Z,8.80
2023-01-13T05:17:20.967Z,8.79
2023-01-13T05:17:53.636Z,8.80
2023-01-13T05:18:26.353Z,8.81
2023-01-13T05:18:58.987Z,8.83
2023-01-13T05:19:31.687Z,8.81
2023-01-13T05:20:04.347Z,8.83
2023-01-13T05:20:35.439Z,8.81
2023-01-13T05:21:08.125Z,8.84
2023-01-13T05:21:40.787Z,8.86
2023-01-13T05:22:13.454Z,8.86
2023-01-13T05:22:46.124Z,8.84
2023-01-13T05:23:18.804Z,8.87
2023-01-13T05:23:51.486Z,8.86
2023-01-13T05:24:24.161Z,8.89
2023-01-13T05:24:56.841Z,8.91
2023-01-13T05:25:29.530Z,8.92
2023-01-13T05:26:02.186Z,8.92
2023-01-13T05:26:34.867Z,8.96
2023-01-13T05:27:07.536Z,8.95
2023-01-13T05:27:40.208Z,8.98
2023-01-13T05:28:12.874Z,8.96
2023-01-13T05:28:45.547Z,8.98
2023-01-13T05:29:18.219Z,8.98
2023-01-13T05:29:50.900Z,8.98
2023-01-13T05:30:23.579Z,8.98
2023-01-13T05:30:56.267Z,8.98
2023-01-13T05:31:28.996Z,8.99
2023-01-13T05:32:01.714Z,8.99
2023-01-13T05:32:34.418Z,8.99
2023-01-13T05:33:07.061Z,8.96
2023-01-13T05:33:39.723Z,8.94
2023-01-13T05:34:12.386Z,8.92
2023-01-13T05:34:45.072Z,8.89
2023-01-13T05:35:17.763Z,8.86
2023-01-13T05:35:50.432Z,8.87
2023-01-13T05:36:23.116Z,8.84
2023-01-13T05:36:55.782Z,8.81
2023-01-13T05:37:28.447Z,8.80
2023-01-13T05:38:01.111Z,8.79
2023-01-13T05:38:33.791Z,8.76
2023-01-13T05:39:06.488Z,8.76
2023-01-13T05:39:39.148Z,8.73
2023-01-13T05:40:11.840Z,8.73
2023-01-13T05:40:44.512Z,8.71
2023-01-13T05:41:17.172Z,8.68
2023-01-13T05:41:49.842Z,8.66
2023-01-13T05:42:22.514Z,8.66
2023-01-13T05:42:55.198Z,8.63
2023-01-13T05:43:27.839Z,8.63
2023-01-13T05:44:00.518Z,8.63
2023-01-13T05:44:33.190Z,8.62
2023-01-13T05:45:05.865Z,8.61
2023-01-13T05:45:38.549Z,8.61
2023-01-13T05:46:11.308Z,8.56
2023-01-13T05:46:44.092Z,8.56
2023-01-13T05:47:16.736Z,8.55
2023-01-13T05:47:49.455Z,8.53
2023-01-13T05:48:22.087Z,8.53
2023-01-13T05:48:54.773Z,8.52
2023-01-13T05:49:27.447Z,8.50
2023-01-13T05:50:00.140Z,8.48
2023-01-13T05:50:32.774Z,8.47
2023-01-13T05:51:05.464Z,8.45
2023-01-13T05:51:38.137Z,8.44
2023-01-13T05:52:10.796Z,8.44
2023-01-13T05:52:43.475Z,8.44
2023-01-13T05:53:16.150Z,8.44
2023-01-13T05:53:48.831Z,8.41
2023-01-13T05:54:21.495Z,8.41
2023-01-13T05:54:54.172Z,8.43
2023-01-13T05:55:26.842Z,8.41
2023-01-13T05:55:59.533Z,8.37
2023-01-13T05:56:32.209Z,8.37
2023-01-13T05:57:04.869Z,8.37
2023-01-13T05:57:37.550Z,8.37
2023-01-13T05:58:10.206Z,8.38
2023-01-13T05:58:42.871Z,8.36
2023-01-13T05:59:15.542Z,8.36
2023-01-13T05:59:48.211Z,8.36
2023-01-13T06:00:20.902Z,8.36
2023-01-13T06:00:53.690Z,8.33
2023-01-13T06:01:26.438Z,8.33
2023-01-13T06:01:59.105Z,8.33
2023-01-13T06:02:31.863Z,8.30
2023-01-13T06:03:04.596Z,8.34
2023-01-13T06:03:37.230Z,8.30
2023-01-13T06:04:09.968Z,8.29
2023-01-13T06:04:42.718Z,8.29
2023-01-13T06:05:15.403Z,8.29
2023-01-13T06:05:48.077Z,8.29
2023-01-13T06:06:20.749Z,8.28
2023-01-13T06:06:53.411Z,8.28
2023-01-13T06:07:26.087Z,8.26
2023-01-13T06:07:58.755Z,8.26
2023-01-13T06:08:31.512Z,8.26
2023-01-13T06:09:04.171Z,8.25
2023-01-13T06:09:36.843Z,8.25
2023-01-13T06:10:09.512Z,8.25
2023-01-13T06:10:42.208Z,8.23
2023-01-13T06:11:14.860Z,8.23
2023-01-13T06:11:47.526Z,8.23
2023-01-13T06:12:20.193Z,8.22
2023-01-13T06:12:52.892Z,8.20
2023-01-13T06:13:25.589Z,8.22
2023-01-13T06:13:58.251Z,8.22
2023-01-13T06:14:30.919Z,8.23
2023-01-13T06:15:03.592Z,8.22
2023-01-13T06:15:36.275Z,8.20
2023-01-13T06:16:09.061Z,8.22
2023-01-13T06:16:41.754Z,8.20
2023-01-13T06:17:14.511Z,8.22
2023-01-13T06:17:47.174Z,8.22
2023-01-13T06:18:19.867Z,8.22
2023-01-13T06:18:52.529Z,8.23
2023-01-13T06:19:25.191Z,8.20
2023-01-13T06:19:57.861Z,8.22
2023-01-13T06:20:30.533Z,8.19
2023-01-13T06:21:03.203Z,8.20
2023-01-13T06:21:35.913Z,8.20
2023-01-13T06:22:08.573Z,8.20
2023-01-13T06:22:41.238Z,8.20
2023-01-13T06:23:13.904Z,8.20
2023-01-13T06:23:46.581Z,8.20
2023-01-13T06:24:19.249Z,8.22
2023-01-13T06:24:51.907Z,8.19
2023-01-13T06:25:24.591Z,8.22
2023-01-13T06:25:57.274Z,8.22
2023-01-13T06:26:29.940Z,8.20
2023-01-13T06:27:02.595Z,8.20
2023-01-13T06:27:35.272Z,8.20
2023-01-13T06:28:07.928Z,8.22
2023-01-13T06:28:40.602Z,8.23
2023-01-13T06:29:13.289Z,8.23
2023-01-13T06:29:45.952Z,8.22
2023-01-13T06:30:18.622Z,8.22
2023-01-13T06:30:51.319Z,8.22
2023-01-13T06:31:24.016Z,8.23
2023-01-13T06:31:56.680Z,8.20
2023-01-13T06:32:29.341Z,8.22
2023-01-13T06:33:02.026Z,8.20
2023-01-13T06:33:34.724Z,8.19
2023-01-13T06:34:07.395Z,8.19
2023-01-13T06:34:40.073Z,8.20
2023-01-13T06:35:12.751Z,8.20
2023-01-13T06:35:45.418Z,8.20
2023-01-13T06:36:18.072Z,8.20
2023-01-13T06:36:50.756Z,8.20
2023-01-13T06:37:23.429Z,8.22
2023-01-13T06:37:56.106Z,8.20
2023-01-13T06:38:28.788Z,8.19
2023-01-13T06:39:01.461Z,8.22
2023-01-13T06:39:34.143Z,8.19
2023-01-13T06:40:06.832Z,8.20
2023-01-13T06:40:39.477Z,8.20
2023-01-13T06:41:12.143Z,8.19
2023-01-13T06:41:44.816Z,8.20
2023-01-13T06:42:17.498Z,8.20
2023-01-13T06:42:50.174Z,8.20
2023-01-13T06:43:22.858Z,8.19
2023-01-13T06:43:55.521Z,8.20
2023-01-13T06:44:28.186Z,8.19
2023-01-13T06:45:00.855Z,8.22
2023-01-13T06:45:33.521Z,8.20
2023-01-13T06:46:06.204Z,8.19
2023-01-13T06:46:38.923Z,8.19
2023-01-13T06:47:11.609Z,8.20
2023-01-13T06:47:44.278Z,8.22
2023-01-13T06:48:16.958Z,8.20
2023-01-13T06:48:49.715Z,8.20
2023-01-13T06:49:22.367Z,8.19
2023-01-13T06:49:55.045Z,8.19
2023-01-13T06:50:27.735Z,8.20
2023-01-13T06:50:58.829Z,8.20
2023-01-13T06:51:31.495Z,8.20
2023-01-13T06:52:04.159Z,8.20
2023-01-13T06:52:36.851Z,8.20
2023-01-13T06:53:09.528Z,8.22
2023-01-13T06:53:42.190Z,8.22
2023-01-13T06:54:14.871Z,8.22
2023-01-13T06:54:47.529Z,8.22
2023-01-13T06:55:20.205Z,8.22
2023-01-13T06:55:52.876Z,8.23
2023-01-13T06:56:25.560Z,8.25
2023-01-13T06:56:58.228Z,8.23
2023-01-13T06:57:30.918Z,8.23
2023-01-13T06:58:03.582Z,8.25
2023-01-13T06:58:36.260Z,8.22
2023-01-13T06:59:08.927Z,8.25
2023-01-13T06:59:41.614Z,8.22
2023-01-13T07:00:14.276Z,8.25
2023-01-13T07:00:46.969Z,8.23
2023-01-13T07:01:19.886Z,8.25
2023-01-13T07:01:52.790Z,8.25
2023-01-13T07:02:25.684Z,8.25
2023-01-13T07:02:58.391Z,8.25
2023-01-13T07:03:31.095Z,8.23
2023-01-13T07:04:03.763Z,8.25
2023-01-13T07:04:36.413Z,8.25
2023-01-13T07:05:09.085Z,8.23
2023-01-13T07:05:41.763Z,8.22
2023-01-13T07:06:14.447Z,8.22
2023-01-13T07:06:47.114Z,8.23
2023-01-13T07:07:19.813Z,8.22
2023-01-13T07:07:52.489Z,8.23
2023-01-13T07:08:25.172Z,8.23
2023-01-13T07:08:57.835Z,8.23
2023-01-13T07:09:30.515Z,8.23
2023-01-13T07:10:03.197Z,8.22
2023-01-13T07:10:35.850Z,8.22
2023-01-13T07:11:06.954Z,8.22
2023-01-13T07:11:39.618Z,8.22
2023-01-13T07:12:12.294Z,8.25
2023-01-13T07:12:44.973Z,8.22
2023-01-13T07:13:17.655Z,8.23
2023-01-13T07:13:50.326Z,8.23
2023-01-13T07:14:22.986Z,8.25