createdAt,value
2019-03-03T00:01:58.160Z,8.30
2019-03-03T00:04:41.761Z,8.30
2019-03-03T00:07:26.178Z,8.40
2019-03-03T00:10:10.406Z,8.40
2019-03-03T00:12:54.313Z,8.40
2019-03-03T00:15:39.079Z,8.40
2019-03-03T00:18:23.039Z,8.40
2019-03-03T00:21:59.911Z,8.40
2019-03-03T00:24:44.155Z,8.50
2019-03-03T00:27:28.018Z,8.50
2019-03-03T00:30:12.114Z,8.50
2019-03-03T00:32:58.466Z,8.50
2019-03-03T00:35:42.923Z,8.60
2019-03-03T00:38:47.482Z,8.60
2019-03-03T00:41:56.518Z,8.60
2019-03-03T00:45:02.461Z,8.60
2019-03-03T00:48:06.637Z,8.60
2019-03-03T00:51:03.974Z,8.70
2019-03-03T00:53:55.134Z,8.60
2019-03-03T00:56:48.488Z,8.70
2019-03-03T00:59:51.584Z,8.80
2019-03-03T01:02:45.273Z,8.70
2019-03-03T01:05:53.035Z,8.80
2019-03-03T01:08:45.126Z,8.80
2019-03-03T01:11:53.594Z,8.80
2019-03-03T01:14:44.781Z,8.80
2019-03-03T01:17:48.025Z,8.80
2019-03-03T01:20:51.162Z,8.90
2019-03-03T01:23:55.143Z,8.90
2019-03-03T01:26:38.995Z,8.90
2019-03-03T01:29:22.915Z,8.90
2019-03-03T01:32:06.792Z,8.90
2019-03-03T01:34:53.085Z,9.00
2019-03-03T01:37:38.918Z,8.90
2019-03-03T01:40:23.437Z,9.00
2019-03-03T01:42:56.464Z,9.00
2019-03-03T01:45:40.362Z,9.00
2019-03-03T01:48:24.321Z,9.00
2019-03-03T01:51:08.637Z,9.00
2019-03-03T01:53:53.003Z,9.10
2019-03-03T01:56:38.450Z,9.10
2019-03-03T01:59:10.693Z,9.10
2019-03-03T02:01:54.179Z,9.10
2019-03-03T02:04:38.030Z,9.10
2019-03-03T02:07:21.623Z,9.20
2019-03-03T02:10:05.488Z,9.20
2019-03-03T02:12:49.907Z,9.20
2019-03-03T02:15:34.436Z,9.30
2019-03-03T02:18:18.648Z,9.30
2019-03-03T02:21:02.517Z,9.30
2019-03-03T02:23:50.876Z,9.30
2019-03-03T02:26:35.234Z,9.30
2019-03-03T02:29:19.481Z,9.30
2019-03-03T02:32:05.670Z,9.30
2019-03-03T02:34:50.111Z,9.30
2019-03-03T02:37:33.882Z,9.30
2019-03-03T02:40:17.934Z,9.40
2019-03-03T02:43:02.248Z,9.40
2019-03-03T02:45:45.975Z,9.40
2019-03-03T02:48:30.732Z,9.40
2019-03-03T02:51:15.986Z,9.40
2019-03-03T02:54:00.141Z,9.30
2019-03-03T02:56:45.534Z,9.30
2019-03-03T02:59:29.394Z,9.40
2019-03-03T03:02:34.985Z,9.40
2019-03-03T03:05:41.503Z,9.40
2019-03-03T03:08:32.769Z,9.40
2019-03-03T03:11:26.454Z,9.40
2019-03-03T03:14:29.760Z,9.40
2019-03-03T03:17:33.640Z,9.50
2019-03-03T03:20:36.953Z,9.50
2019-03-03T03:23:44.960Z,9.50
2019-03-03T03:26:35.155Z,9.50
2019-03-03T03:29:38.594Z,9.50
2019-03-03T03:35:52.899Z,9.60
2019-03-03T03:38:56.919Z,9.60
2019-03-03T03:41:46.438Z,9.60
2019-03-03T03:44:50.043Z,9.60
2019-03-03T03:47:47.472Z,9.60
2019-03-03T03:50:39.044Z,9.50
2019-03-03T03:53:29.894Z,9.50
2019-03-03T04:02:50.775Z,9.60
2019-03-03T04:05:54.056Z,9.60
2019-03-03T04:08:44.493Z,9.60
2019-03-03T04:11:34.554Z,9.60
2019-03-03T04:14:44.768Z,9.60
2019-03-03T04:17:35.347Z,9.70
2019-03-03T04:20:38.331Z,9.60
2019-03-03T04:23:34.798Z,9.60
2019-03-03T04:26:26.146Z,9.60
2019-03-03T04:29:25.299Z,9.50
2019-03-03T04:32:15.263Z,9.50
2019-03-03T04:35:06.765Z,9.50
2019-03-03T04:38:10.199Z,9.60
2019-03-03T04:41:15.120Z,9.60
2019-03-03T04:44:03.723Z,9.60
2019-03-03T04:47:09.230Z,9.50
2019-03-03T04:50:07.725Z,9.50
2019-03-03T04:53:18.279Z,9.40
2019-03-03T05:02:30.547Z,9.50
2019-03-03T05:05:35.208Z,9.40
2019-03-03T05:08:25.699Z,9.30
2019-03-03T05:11:29.079Z,9.30
2019-03-03T05:14:24.893Z,9.30
2019-03-03T05:20:11.421Z,9.20
2019-03-03T05:22:55.187Z,9.20
2019-03-03T05:25:39.378Z,9.30
2019-03-03T05:28:23.357Z,9.20
2019-03-03T05:31:07.571Z,9.20
2019-03-03T05:33:51.711Z,9.10
2019-03-03T05:36:35.548Z,9.10
2019-03-03T05:39:19.378Z,9.10
2019-03-03T05:42:03.238Z,9.10
2019-03-03T05:44:47.095Z,9.10
2019-03-03T05:47:31.093Z,9.10
2019-03-03T05:50:15.312Z,9.10
2019-03-03T05:52:59.309Z,9.10
2019-03-03T05:55:42.812Z,9.10
2019-03-03T05:58:26.516Z,9.10
2019-03-03T06:00:59.282Z,9.00
2019-03-03T06:03:43.098Z,9.10
2019-03-03T06:06:27.147Z,9.10
2019-03-03T06:09:11.167Z,9.10
2019-03-03T06:11:55.748Z,9.10
2019-03-03T06:14:40.535Z,9.10
2019-03-03T06:17:24.562Z,9.10
2019-03-03T06:20:09.123Z,9.10
2019-03-03T06:22:54.239Z,9.10
2019-03-03T06:25:40.955Z,9.00
2019-03-03T06:28:25.393Z,9.10
2019-03-03T06:31:11.611Z,9.10
2019-03-03T06:33:55.459Z,9.10
2019-03-03T06:36:39.298Z,9.10
2019-03-03T06:39:23.560Z,9.10
2019-03-03T06:42:07.619Z,9.10
2019-03-03T06:44:52.020Z,9.10
2019-03-03T06:47:35.878Z,9.10
2019-03-03T06:50:20.497Z,9.10
2019-03-03T06:53:04.084Z,9.20
2019-03-03T06:55:48.506Z,9.10
2019-03-03T06:58:32.481Z,9.10
2019-03-03T07:01:16.913Z,9.10
2019-03-03T07:04:00.567Z,9.20
2019-03-03T07:06:46.541Z,9.20
2019-03-03T07:09:30.298Z,9.20
2019-03-03T07:12:14.344Z,9.30
2019-03-03T07:14:58.437Z,9.20
2019-03-03T07:17:42.873Z,9.20
2019-03-03T07:20:28.268Z,9.30
2019-03-03T07:23:12.209Z,9.30
2019-03-03T07:25:57.093Z,9.30
2019-03-03T07:28:41.123Z,9.30
2019-03-03T07:31:25.540Z,9.30
2019-03-03T07:34:09.096Z,9.30
2019-03-03T07:36:52.958Z,9.30
2019-03-03T07:39:36.600Z,9.30
2019-03-03T07:42:22.717Z,9.40
2019-03-03T07:45:06.568Z,9.40
2019-03-03T07:47:50.928Z,9.40
2019-03-03T07:50:34.752Z,9.40
2019-03-03T07:53:19.149Z,9.40
2019-03-03T07:56:04.196Z,9.50
2019-03-03T07:58:48.090Z,9.40
2019-03-03T08:01:31.956Z,9.50
2019-03-03T08:04:15.852Z,9.50
2019-03-03T08:07:00.152Z,9.50
2019-03-03T08:09:43.888Z,9.50
2019-03-03T08:12:27.936Z,9.50
2019-03-03T08:15:15.450Z,9.50
2019-03-03T08:17:59.550Z,9.50
2019-03-03T08:20:43.172Z,9.50
2019-03-03T08:23:27.506Z,9.50
2019-03-03T08:26:11.570Z,9.60
2019-03-03T08:28:55.785Z,9.50
2019-03-03T08:31:39.278Z,9.60
2019-03-03T08:34:23.395Z,9.60
2019-03-03T08:39:51.601Z,9.60
2019-03-03T08:48:53.205Z,9.60
2019-03-03T08:51:42.511Z,9.60
2019-03-03T08:54:48.482Z,9.60
2019-03-03T08:57:52.896Z,9.60
2019-03-03T09:03:59.319Z,9.70
2019-03-03T09:06:49.262Z,9.70
2019-03-03T09:09:52.654Z,9.70
2019-03-03T09:12:55.682Z,9.80
2019-03-03T09:18:59.275Z,9.80
2019-03-03T09:22:04.644Z,9.80
2019-03-03T09:25:07.554Z,9.80
2019-03-03T09:28:11.301Z,9.80
2019-03-03T09:34:00.757Z,9.90
2019-03-03T09:37:05.035Z,9.90
2019-03-03T09:40:09.700Z,9.90
2019-03-03T09:43:29.700Z,10.00
2019-03-03T09:46:33.415Z,10.00
2019-03-03T09:49:29.487Z,9.90
2019-03-03T09:52:33.188Z,9.90
2019-03-03T09:55:31.935Z,10.00
2019-03-03T09:58:35.572Z,10.00
2019-03-03T10:01:40.667Z,10.00
2019-03-03T10:04:45.076Z,10.00
2019-03-03T10:07:48.778Z,10.00
2019-03-03T10:10:43.108Z,10.00
2019-03-03T10:13:36.872Z,10.00
2019-03-03T10:16:40.469Z,10.00
2019-03-03T10:19:41.450Z,10.10
2019-03-03T10:22:48.387Z,10.10
2019-03-03T10:28:53.574Z,10.10
2019-03-03T10:35:00.992Z,10.20
2019-03-03T10:38:05.641Z,10.20
2019-03-03T10:41:03.809Z,10.20
2019-03-03T10:44:12.910Z,10.20
2019-03-03T10:47:18.861Z,10.30
2019-03-03T10:50:22.895Z,10.20
2019-03-03T10:53:12.045Z,10.20
2019-03-03T10:56:21.741Z,10.20
2019-03-03T10:59:25.800Z,10.20
2019-03-03T11:02:29.472Z,10.30
2019-03-03T11:05:38.397Z,10.40
2019-03-03T11:08:42.444Z,10.40
2019-03-03T11:11:45.666Z,10.50
2019-03-03T11:14:37.428Z,10.60
2019-03-03T11:17:33.476Z,10.60
2019-03-03T11:20:24.037Z,10.60
2019-03-03T11:23:28.566Z,10.60
2019-03-03T11:26:34.001Z,10.60
2019-03-03T11:29:52.677Z,10.70
2019-03-03T11:33:01.936Z,10.60
2019-03-03T11:35:52.619Z,10.60
2019-03-03T11:39:00.779Z,10.50
2019-03-03T11:42:18.389Z,10.50
2019-03-03T11:45:13.112Z,10.50
2019-03-03T11:51:50.446Z,10.40
2019-03-03T11:54:41.557Z,10.40
2019-03-03T11:57:46.394Z,10.50
2019-03-03T12:00:37.726Z,10.50
2019-03-03T12:03:41.607Z,10.50
2019-03-03T12:06:33.753Z,10.60
2019-03-03T12:09:24.789Z,10.70
2019-03-03T12:12:16.314Z,10.70
2019-03-03T12:15:24.160Z,10.60
2019-03-03T12:18:29.297Z,10.70
2019-03-03T12:21:22.793Z,10.70
2019-03-03T12:24:05.063Z,10.80
2019-03-03T12:27:08.062Z,10.70
2019-03-03T12:30:10.060Z,10.70
2019-03-03T12:33:19.833Z,10.70
2019-03-03T12:36:17.072Z,10.60
2019-03-03T12:39:21.383Z,10.70
2019-03-03T12:42:16.254Z,10.60
2019-03-03T12:45:11.934Z,10.60
2019-03-03T12:48:08.847Z,10.60
2019-03-03T12:51:04.571Z,10.70
2019-03-03T12:54:08.131Z,10.60
2019-03-03T13:00:07.263Z,10.60
2019-03-03T13:03:11.779Z,10.70
2019-03-03T13:06:07.903Z,10.70
2019-03-03T13:09:05.850Z,10.60
2019-03-03T13:12:09.484Z,10.60
2019-03-03T13:15:03.704Z,10.70
2019-03-03T13:18:07.237Z,10.70
2019-03-03T13:21:12.389Z,10.70
2019-03-03T13:24:06.404Z,10.70
2019-03-03T13:27:10.654Z,10.70
2019-03-03T13:30:14.040Z,10.70
2019-03-03T13:33:18.022Z,10.80
2019-03-03T13:36:26.975Z,10.70
2019-03-03T13:39:30.475Z,10.80
2019-03-03T13:42:30.000Z,10.80
2019-03-03T13:45:14.670Z,10.80
2019-03-03T13:47:59.171Z,10.80
2019-03-03T13:50:42.967Z,10.80
2019-03-03T13:53:27.520Z,10.80
2019-03-03T13:56:11.912Z,10.80
2019-03-03T13:58:55.974Z,10.80
2019-03-03T14:01:43.420Z,10.80
2019-03-03T14:04:26.876Z,10.80
2019-03-03T14:07:10.731Z,10.80
2019-03-03T14:09:54.472Z,10.80
2019-03-03T14:12:39.150Z,10.80
2019-03-03T14:15:24.724Z,10.70
2019-03-03T14:18:08.896Z,10.70
2019-03-03T14:20:53.255Z,10.70
2019-03-03T14:23:37.697Z,10.70
2019-03-03T14:26:22.011Z,10.70
2019-03-03T14:29:07.033Z,10.70
2019-03-03T14:31:40.065Z,10.60
2019-03-03T14:34:38.772Z,10.60
2019-03-03T14:37:11.536Z,10.60
2019-03-03T14:39:55.655Z,10.60
2019-03-03T14:42:39.737Z,10.60
2019-03-03T14:45:24.207Z,10.60
2019-03-03T14:48:07.756Z,10.60
2019-03-03T14:50:52.667Z,10.60
2019-03-03T14:53:37.165Z,10.50
2019-03-03T14:56:21.671Z,10.60
2019-03-03T14:59:06.245Z,10.60
2019-03-03T15:01:50.251Z,10.50
2019-03-03T15:04:35.223Z,10.60
2019-03-03T15:07:20.025Z,10.50
2019-03-03T15:10:03.872Z,10.60
2019-03-03T15:12:49.631Z,10.60
2019-03-03T15:15:35.206Z,10.50
2019-03-03T15:21:27.463Z,10.50
2019-03-03T15:24:11.643Z,10.50
2019-03-03T15:26:55.885Z,10.50
2019-03-03T15:29:39.974Z,10.50
2019-03-03T15:32:26.607Z,10.50
2019-03-03T15:35:11.150Z,10.50
2019-03-03T15:37:56.140Z,10.50
2019-03-03T15:40:40.978Z,10.50
2019-03-03T15:43:25.181Z,10.50
2019-03-03T15:46:08.857Z,10.50
2019-03-03T15:51:38.163Z,10.40
2019-03-03T15:54:21.983Z,10.40
2019-03-03T15:57:06.307Z,10.40
2019-03-03T15:59:50.267Z,10.40
2019-03-03T16:02:34.655Z,10.30
2019-03-03T16:05:19.538Z,10.40
2019-03-03T16:08:05.235Z,10.40
2019-03-03T16:10:49.386Z,10.30
2019-03-03T16:13:32.936Z,10.40
2019-03-03T16:19:21.680Z,10.40
2019-03-03T16:22:06.077Z,10.40
2019-03-03T16:24:50.908Z,10.50
2019-03-03T16:27:34.517Z,10.50
2019-03-03T16:30:07.858Z,10.50
2019-03-03T16:32:51.739Z,10.60
2019-03-03T16:35:24.580Z,10.70
2019-03-03T16:38:09.187Z,10.60
2019-03-03T16:40:53.982Z,10.60
2019-03-03T16:43:38.460Z,10.70
2019-03-03T16:46:22.617Z,10.70
2019-03-03T16:49:06.284Z,10.70
2019-03-03T16:51:52.195Z,10.70
2019-03-03T16:54:37.415Z,10.70
2019-03-03T16:57:21.442Z,10.70
2019-03-03T17:00:06.965Z,10.70
2019-03-03T17:02:55.383Z,10.70
2019-03-03T17:05:39.683Z,10.60
2019-03-03T17:08:24.508Z,10.70
2019-03-03T17:11:08.148Z,10.60
2019-03-03T17:13:52.281Z,10.70
2019-03-03T17:16:37.179Z,10.60
2019-03-03T17:19:21.038Z,10.60
2019-03-03T17:22:05.718Z,10.60
2019-03-03T17:24:49.575Z,10.50
2019-03-03T17:27:33.880Z,10.60
2019-03-03T17:30:20.293Z,10.60
2019-03-03T17:33:04.724Z,10.60
2019-03-03T17:35:49.081Z,10.70
2019-03-03T17:38:32.973Z,10.60
2019-03-03T17:41:17.133Z,10.60
2019-03-03T17:44:01.637Z,10.70
2019-03-03T17:46:45.250Z,10.70
2019-03-03T17:49:29.393Z,10.60
2019-03-03T17:52:16.291Z,10.70
2019-03-03T17:54:59.888Z,10.70
2019-03-03T17:57:44.673Z,10.60
2019-03-03T18:00:30.162Z,10.60
2019-03-03T18:03:15.005Z,10.60
2019-03-03T18:06:00.966Z,10.60
2019-03-03T18:08:44.484Z,10.60
2019-03-03T18:11:28.781Z,10.60
2019-03-03T18:14:12.498Z,10.60
2019-03-03T18:16:57.015Z,10.60
2019-03-03T18:19:41.229Z,10.80
2019-03-03T18:22:24.974Z,10.90
2019-03-03T18:25:09.515Z,10.80
2019-03-03T18:27:53.516Z,10.80
2019-03-03T18:30:37.695Z,10.80
2019-03-03T18:33:21.578Z,10.70
2019-03-03T18:36:05.599Z,10.70
2019-03-03T18:38:51.155Z,10.70
2019-03-03T18:41:36.010Z,10.60
2019-03-03T18:44:20.408Z,10.60
2019-03-03T18:47:04.898Z,10.70
2019-03-03T18:49:49.516Z,10.60
2019-03-03T18:52:33.005Z,10.60
2019-03-03T18:55:17.451Z,10.60
2019-03-03T18:58:01.339Z,10.60
2019-03-03T19:00:46.337Z,10.60
2019-03-03T19:03:30.684Z,10.60
2019-03-03T19:06:14.944Z,10.60
2019-03-03T19:08:58.767Z,10.60
2019-03-03T19:11:43.052Z,10.60
2019-03-03T19:14:28.515Z,10.60
2019-03-03T19:17:14.143Z,10.60
2019-03-03T19:19:59.663Z,10.60
2019-03-03T19:22:44.154Z,10.60
2019-03-03T19:25:27.582Z,10.60
2019-03-03T19:28:11.632Z,10.60
2019-03-03T19:30:57.747Z,10.60
2019-03-03T19:36:45.918Z,10.50
2019-03-03T19:39:29.764Z,10.50
2019-03-03T19:42:13.763Z,10.50
2019-03-03T19:44:58.185Z,10.50
2019-03-03T19:47:42.318Z,10.50
2019-03-03T19:50:25.934Z,10.60
2019-03-03T19:53:10.711Z,10.60
2019-03-03T19:55:54.622Z,10.50
2019-03-03T19:58:40.914Z,10.50
2019-03-03T20:01:26.369Z,10.50
2019-03-03T20:04:10.237Z,10.60
2019-03-03T20:06:54.717Z,10.60
2019-03-03T20:09:39.463Z,10.60
2019-03-03T20:12:23.275Z,10.60
2019-03-03T20:14:55.489Z,10.60
2019-03-03T20:17:39.037Z,10.60
2019-03-03T20:20:23.214Z,10.60
2019-03-03T20:23:07.598Z,10.60
2019-03-03T20:25:51.291Z,10.60
2019-03-03T20:28:35.255Z,10.60
2019-03-03T20:31:19.621Z,10.60
2019-03-03T20:34:07.845Z,10.60
2019-03-03T20:36:52.030Z,10.50
2019-03-03T20:39:36.336Z,10.50
2019-03-03T20:42:10.176Z,10.40
2019-03-03T20:44:54.986Z,10.50
2019-03-03T20:47:39.497Z,10.50
2019-03-03T20:50:23.242Z,10.40
2019-03-03T20:53:07.700Z,10.40
2019-03-03T20:55:51.607Z,10.40
2019-03-03T20:58:35.287Z,10.40
2019-03-03T21:01:19.343Z,10.40
2019-03-03T21:04:03.382Z,10.40
2019-03-03T21:06:47.440Z,10.30
2019-03-03T21:09:30.996Z,10.30
2019-03-03T21:12:15.291Z,10.30
2019-03-03T21:14:58.811Z,10.30
2019-03-03T21:17:42.958Z,10.30
2019-03-03T21:20:30.059Z,10.20
2019-03-03T21:23:14.557Z,10.20
2019-03-03T21:25:58.585Z,10.30
2019-03-03T21:28:42.656Z,10.20
2019-03-03T21:31:26.205Z,10.20
2019-03-03T21:34:10.646Z,10.20
2019-03-03T21:36:55.743Z,10.20
2019-03-03T21:39:39.216Z,10.20
2019-03-03T21:42:24.501Z,10.20
2019-03-03T21:45:09.076Z,10.20
2019-03-03T21:47:52.650Z,10.20
2019-03-03T21:50:42.950Z,10.20
2019-03-03T21:53:26.940Z,10.20
2019-03-03T21:56:11.636Z,10.20
2019-03-03T21:58:55.159Z,10.20
2019-03-03T22:01:39.602Z,10.20
2019-03-03T22:04:25.127Z,10.20
2019-03-03T22:07:09.017Z,10.20
2019-03-03T22:09:53.413Z,10.20
2019-03-03T22:12:38.205Z,10.20
2019-03-03T22:15:21.979Z,10.20
2019-03-03T22:18:07.063Z,10.20
2019-03-03T22:20:50.739Z,10.20
2019-03-03T22:23:34.693Z,10.10
2019-03-03T22:26:19.075Z,10.20
2019-03-03T22:29:03.346Z,10.20
2019-03-03T22:31:36.600Z,10.20
2019-03-03T22:34:20.798Z,10.20
2019-03-03T22:37:05.250Z,10.10
2019-03-03T22:39:49.487Z,10.20
2019-03-03T22:42:33.658Z,10.20
2019-03-03T22:45:17.958Z,10.10
2019-03-03T22:48:02.037Z,10.10
2019-03-03T22:50:46.429Z,10.10
2019-03-03T22:53:30.119Z,10.10
2019-03-03T22:56:14.352Z,10.10
2019-03-03T22:58:59.146Z,10.10
2019-03-03T23:01:43.855Z,10.10
2019-03-03T23:04:48.754Z,10.10
2019-03-03T23:07:35.287Z,10.10
2019-03-03T23:10:39.515Z,10.10
2019-03-03T23:13:29.053Z,10.10
2019-03-03T23:16:33.211Z,10.10
2019-03-03T23:19:39.983Z,10.10
2019-03-03T23:22:30.682Z,10.10
2019-03-03T23:25:33.706Z,10.10
2019-03-03T23:28:07.445Z,10.20
2019-03-03T23:31:09.535Z,10.20
2019-03-03T23:33:53.235Z,10.20
2019-03-03T23:36:36.973Z,10.20
2019-03-03T23:39:23.375Z,10.20
2019-03-03T23:42:07.704Z,10.20
2019-03-03T23:44:52.021Z,10.30
2019-03-03T23:47:35.594Z,10.20
2019-03-03T23:50:19.414Z,10.20
2019-03-03T23:53:04.900Z,10.20
2019-03-03T23:55:49.411Z,10.20
2019-03-03T23:58:33.327Z,10.10
