createdAt,value
2019-01-11T00:02:28.380Z,1.00
2019-01-11T00:04:57.741Z,0.90
2019-01-11T00:07:27.014Z,0.80
2019-01-11T00:09:56.306Z,0.87
2019-01-11T00:12:25.708Z,0.90
2019-01-11T00:14:54.981Z,1.00
2019-01-11T00:17:24.268Z,0.83
2019-01-11T00:19:53.545Z,0.90
2019-01-11T00:22:22.830Z,0.90
2019-01-11T00:24:52.114Z,0.80
2019-01-11T00:27:22.509Z,0.70
2019-01-11T00:29:51.769Z,0.67
2019-01-11T00:32:21.066Z,0.60
2019-01-11T00:34:50.335Z,0.60
2019-01-11T00:37:21.160Z,0.97
2019-01-11T00:39:50.440Z,0.70
2019-01-11T00:42:19.767Z,0.80
2019-01-11T00:44:49.149Z,0.60
2019-01-11T00:47:18.434Z,0.70
2019-01-11T00:49:47.753Z,0.60
2019-01-11T00:52:17.102Z,0.80
2019-01-11T00:54:48.518Z,0.80
2019-01-11T00:57:18.019Z,0.73
2019-01-11T00:59:49.043Z,0.93
2019-01-11T01:02:18.311Z,0.70
2019-01-11T01:04:47.903Z,0.60
2019-01-11T01:07:17.179Z,0.70
2019-01-11T01:09:46.547Z,0.80
2019-01-11T01:12:16.201Z,0.60
2019-01-11T01:14:46.014Z,0.70
2019-01-11T01:17:15.286Z,0.80
2019-01-11T01:19:44.588Z,0.60
2019-01-11T01:22:14.071Z,0.70
2019-01-11T01:24:43.331Z,0.70
2019-01-11T01:27:12.941Z,0.70
2019-01-11T01:29:42.203Z,0.80
2019-01-11T01:32:12.158Z,0.70
2019-01-11T01:34:41.421Z,0.70
2019-01-11T01:37:12.166Z,0.60
2019-01-11T01:39:41.458Z,0.70
2019-01-11T01:42:10.883Z,0.60
2019-01-11T01:44:40.128Z,0.60
2019-01-11T01:47:09.619Z,0.60
2019-01-11T01:49:38.894Z,0.50
2019-01-11T01:52:08.158Z,0.50
2019-01-11T01:54:37.462Z,0.60
2019-01-11T01:57:06.796Z,0.73
2019-01-11T01:59:36.075Z,0.80
2019-01-11T02:02:05.965Z,0.60
2019-01-11T02:04:35.653Z,0.70
2019-01-11T02:07:05.044Z,0.80
2019-01-11T02:09:34.286Z,0.80
2019-01-11T02:12:03.554Z,0.60
2019-01-11T02:14:33.638Z,0.70
2019-01-11T02:17:04.063Z,0.70
2019-01-11T02:19:33.337Z,0.60
2019-01-11T02:22:02.619Z,0.60
2019-01-11T02:24:32.307Z,0.70
2019-01-11T02:27:01.627Z,0.60
2019-01-11T02:29:31.991Z,0.53
2019-01-11T02:32:01.334Z,0.50
2019-01-11T02:34:30.635Z,0.63
2019-01-11T02:36:59.877Z,0.50
2019-01-11T02:39:29.158Z,0.53
2019-01-11T02:41:59.531Z,0.60
2019-01-11T02:44:28.815Z,0.60
2019-01-11T02:46:58.170Z,0.50
2019-01-11T02:49:28.606Z,0.70
2019-01-11T02:51:57.872Z,0.70
2019-01-11T02:54:27.207Z,0.60
2019-01-11T02:56:56.495Z,0.93
2019-01-11T02:59:25.746Z,1.03
2019-01-11T03:01:55.045Z,0.80
2019-01-11T03:04:24.314Z,0.80
2019-01-11T03:06:53.586Z,0.80
2019-01-11T03:09:22.854Z,0.80
2019-01-11T03:11:52.428Z,0.80
2019-01-11T03:14:21.687Z,0.83
2019-01-11T03:16:50.937Z,0.80
2019-01-11T03:19:20.513Z,0.90
2019-01-11T03:21:50.433Z,1.00
2019-01-11T03:24:19.730Z,0.80
2019-01-11T03:26:48.998Z,0.80
2019-01-11T03:29:18.306Z,0.90
2019-01-11T03:31:47.561Z,1.00
2019-01-11T03:34:16.854Z,0.97
2019-01-11T03:36:46.142Z,0.87
2019-01-11T03:39:15.435Z,0.90
2019-01-11T03:42:02.487Z,1.07
2019-01-11T03:44:31.753Z,0.90
2019-01-11T03:47:01.093Z,0.80
2019-01-11T03:49:30.362Z,0.80
2019-01-11T03:51:59.690Z,0.70
2019-01-11T03:54:28.968Z,0.87
2019-01-11T03:56:58.281Z,0.90
2019-01-11T03:59:27.580Z,1.10
2019-01-11T04:01:57.060Z,0.80
2019-01-11T04:04:26.348Z,0.90
2019-01-11T04:06:56.729Z,0.70
2019-01-11T04:09:26.022Z,1.13
2019-01-11T04:11:55.278Z,0.80
2019-01-11T04:14:24.579Z,1.00
2019-01-11T04:16:53.878Z,1.07
2019-01-11T04:19:23.172Z,1.10
2019-01-11T04:22:20.517Z,1.00
2019-01-11T04:25:03.765Z,1.20
2019-01-11T04:27:33.164Z,1.33
2019-01-11T04:30:02.544Z,1.30
2019-01-11T04:32:31.827Z,1.00
2019-01-11T04:35:01.498Z,1.20
2019-01-11T04:37:30.804Z,1.07
2019-01-11T04:40:00.104Z,1.50
2019-01-11T04:42:29.418Z,1.17
2019-01-11T04:44:58.705Z,1.10
2019-01-11T04:47:28.003Z,1.40
2019-01-11T04:49:57.290Z,1.23
2019-01-11T04:52:26.554Z,1.30
2019-01-11T04:54:55.836Z,1.20
2019-01-11T04:57:25.097Z,1.23
2019-01-11T04:59:54.370Z,1.30
2019-01-11T05:02:23.749Z,1.57
2019-01-11T05:04:53.076Z,1.40
2019-01-11T05:07:23.914Z,1.33
2019-01-11T05:09:54.667Z,1.90
2019-01-11T05:12:23.971Z,1.50
2019-01-11T05:14:53.223Z,1.63
2019-01-11T05:17:22.580Z,1.90
2019-01-11T05:19:51.882Z,1.63
2019-01-11T05:22:21.180Z,2.00
2019-01-11T05:24:50.455Z,1.70
2019-01-11T05:27:19.779Z,1.67
2019-01-11T05:29:49.046Z,1.87
2019-01-11T05:32:19.618Z,1.93
2019-01-11T05:34:48.922Z,2.13
2019-01-11T05:37:18.195Z,2.10
2019-01-11T05:39:47.635Z,2.47
2019-01-11T05:42:18.420Z,1.90
2019-01-11T05:44:49.859Z,2.47
2019-01-11T05:47:20.947Z,3.03
2019-01-11T05:49:53.411Z,2.23
2019-01-11T05:52:23.238Z,2.80
2019-01-11T05:54:53.816Z,2.30
2019-01-11T05:57:23.556Z,2.73
2019-01-11T05:59:55.939Z,2.70
2019-01-11T06:02:25.442Z,3.20
2019-01-11T06:05:04.010Z,2.80
2019-01-11T06:07:50.819Z,3.33
2019-01-11T06:10:20.374Z,3.77
2019-01-11T06:12:50.958Z,3.43
2019-01-11T06:15:20.827Z,3.93
2019-01-11T06:17:51.059Z,3.50
2019-01-11T06:20:20.955Z,3.67
2019-01-11T06:22:50.431Z,3.47
2019-01-11T06:25:20.853Z,3.47
2019-01-11T06:27:50.151Z,3.23
2019-01-11T06:30:19.968Z,3.40
2019-01-11T06:32:49.770Z,3.73
2019-01-11T06:35:19.487Z,2.93
2019-01-11T06:37:49.043Z,3.10
2019-01-11T06:40:18.470Z,4.23
2019-01-11T06:42:48.080Z,3.37
2019-01-11T06:45:17.427Z,4.07
2019-01-11T06:47:47.078Z,4.20
2019-01-11T06:50:18.128Z,3.13
2019-01-11T06:52:47.745Z,3.70
2019-01-11T06:55:17.120Z,3.43
2019-01-11T06:57:46.573Z,3.77
2019-01-11T07:00:15.955Z,3.60
2019-01-11T07:02:45.304Z,3.70
2019-01-11T07:05:14.588Z,4.30
2019-01-11T07:07:43.853Z,3.60
2019-01-11T07:10:16.187Z,4.03
2019-01-11T07:12:45.537Z,3.50
2019-01-11T07:15:16.484Z,3.87
2019-01-11T07:17:45.784Z,3.70
2019-01-11T07:20:15.597Z,4.20
2019-01-11T07:22:44.889Z,4.43
2019-01-11T07:25:15.649Z,4.03
2019-01-11T07:27:51.239Z,3.90
2019-01-11T07:30:21.337Z,4.70
2019-01-11T07:32:50.631Z,4.20
2019-01-11T07:35:19.917Z,4.20
2019-01-11T07:37:49.205Z,3.97
2019-01-11T07:40:18.524Z,4.30
2019-01-11T07:42:47.787Z,4.70
2019-01-11T07:45:18.543Z,4.37
2019-01-11T07:47:47.799Z,4.13
2019-01-11T07:50:17.102Z,4.40
2019-01-11T07:52:46.375Z,4.87
2019-01-11T07:55:15.645Z,4.77
2019-01-11T07:57:45.050Z,5.33
2019-01-11T08:00:14.762Z,4.73
2019-01-11T08:02:44.141Z,5.77
2019-01-11T08:05:14.884Z,6.07
2019-01-11T08:07:44.156Z,6.10
2019-01-11T08:10:13.494Z,5.80
2019-01-11T08:12:42.871Z,6.33
2019-01-11T08:15:12.604Z,6.10
2019-01-11T08:17:43.651Z,6.20
2019-01-11T08:20:13.130Z,6.30
2019-01-11T08:22:43.263Z,7.50
2019-01-11T08:25:13.660Z,7.77
2019-01-11T08:27:43.416Z,7.37
2019-01-11T08:30:14.881Z,7.37
2019-01-11T08:32:46.017Z,8.03
2019-01-11T08:35:15.898Z,7.07
2019-01-11T08:37:46.914Z,8.50
2019-01-11T08:40:16.177Z,8.30
2019-01-11T08:42:45.485Z,8.73
2019-01-11T08:45:14.791Z,9.50
2019-01-11T08:47:44.063Z,9.17
2019-01-11T08:50:18.658Z,8.80
2019-01-11T08:52:48.066Z,9.03
2019-01-11T08:55:17.486Z,9.77
2019-01-11T08:57:46.807Z,9.80
2019-01-11T09:00:16.331Z,10.90
2019-01-11T09:02:45.600Z,9.97
2019-01-11T09:05:14.881Z,10.10
2019-01-11T09:07:44.203Z,10.00
2019-01-11T09:10:15.294Z,10.13
2019-01-11T09:12:44.564Z,10.27
2019-01-11T09:15:13.858Z,10.50
2019-01-11T09:18:00.829Z,10.63
2019-01-11T09:20:30.140Z,11.03
2019-01-11T09:22:59.477Z,11.70
2019-01-11T09:25:28.935Z,10.97
2019-01-11T09:27:58.205Z,12.83
2019-01-11T09:30:27.511Z,12.00
2019-01-11T09:32:56.829Z,10.83
2019-01-11T09:35:26.502Z,11.30
2019-01-11T09:37:55.881Z,11.37
2019-01-11T09:40:25.177Z,11.13
2019-01-11T09:42:54.545Z,11.83
2019-01-11T09:45:23.866Z,12.43
2019-01-11T09:47:53.178Z,12.87
2019-01-11T09:50:22.476Z,12.53
2019-01-11T09:52:51.789Z,12.37
2019-01-11T09:55:21.088Z,11.63
2019-01-11T09:57:51.545Z,11.93
2019-01-11T10:00:23.713Z,12.20
2019-01-11T10:02:59.002Z,11.70
2019-01-11T10:05:28.287Z,12.43
2019-01-11T10:07:57.612Z,13.33
2019-01-11T10:10:27.230Z,13.20
2019-01-11T10:12:56.895Z,13.50
2019-01-11T10:15:27.404Z,12.93
2019-01-11T10:17:56.704Z,12.00
2019-01-11T10:20:25.998Z,11.67
2019-01-11T10:22:56.387Z,13.00
2019-01-11T10:25:25.769Z,13.13
2019-01-11T10:27:55.128Z,12.37
2019-01-11T10:30:24.453Z,11.57
2019-01-11T10:32:53.840Z,12.83
2019-01-11T10:35:23.262Z,12.73
2019-01-11T10:37:52.569Z,11.77
2019-01-11T10:40:21.833Z,13.20
2019-01-11T10:42:51.337Z,12.47
2019-01-11T10:45:22.983Z,12.17
2019-01-11T10:47:55.781Z,12.93
2019-01-11T10:50:25.084Z,12.47
2019-01-11T10:52:54.341Z,12.27
2019-01-11T10:55:24.239Z,13.30
2019-01-11T10:57:54.000Z,14.47
2019-01-11T11:00:25.819Z,15.10
2019-01-11T11:02:56.085Z,13.50
2019-01-11T11:05:26.979Z,21.03
2019-01-11T11:07:56.275Z,17.03
2019-01-11T11:10:25.589Z,15.07
2019-01-11T11:12:54.924Z,13.33
2019-01-11T11:15:24.454Z,13.23
2019-01-11T11:17:55.620Z,13.93
2019-01-11T11:20:25.880Z,14.43
2019-01-11T11:22:55.211Z,14.30
2019-01-11T11:25:26.338Z,13.47
2019-01-11T11:27:55.633Z,13.33
2019-01-11T11:30:25.510Z,13.97
2019-01-11T11:33:02.413Z,13.83
2019-01-11T11:35:32.985Z,13.67
2019-01-11T11:38:02.308Z,13.60
2019-01-11T11:40:32.772Z,13.13
2019-01-11T11:43:02.123Z,13.93
2019-01-11T11:45:31.535Z,13.43
2019-01-11T11:48:00.821Z,14.63
2019-01-11T11:50:30.219Z,14.30
2019-01-11T11:52:59.524Z,13.83
2019-01-11T11:55:28.841Z,14.37
2019-01-11T11:57:58.181Z,13.37
2019-01-11T12:00:28.238Z,13.73
2019-01-11T12:02:57.589Z,14.70
2019-01-11T12:05:26.973Z,14.80
2019-01-11T12:07:57.974Z,15.27
2019-01-11T12:10:27.249Z,13.80
2019-01-11T12:12:56.621Z,14.50
2019-01-11T12:15:25.898Z,14.13
2019-01-11T12:17:55.235Z,14.00
2019-01-11T12:20:27.702Z,13.33
2019-01-11T12:22:57.032Z,14.77
2019-01-11T12:25:26.333Z,13.03
2019-01-11T12:27:57.561Z,14.43
2019-01-11T12:30:26.877Z,14.73
2019-01-11T12:32:56.155Z,14.00
2019-01-11T12:35:25.482Z,14.37
2019-01-11T12:37:54.779Z,14.60
2019-01-11T12:40:24.064Z,15.57
2019-01-11T12:42:53.387Z,15.13
2019-01-11T12:45:24.489Z,15.03
2019-01-11T12:47:53.778Z,14.10
2019-01-11T12:50:25.323Z,15.50
2019-01-11T12:52:54.594Z,15.93
2019-01-11T12:55:23.885Z,15.37
2019-01-11T12:57:53.195Z,15.70
2019-01-11T13:00:23.916Z,18.30
2019-01-11T13:02:53.409Z,17.00
2019-01-11T13:05:23.039Z,18.73
2019-01-11T13:07:52.345Z,17.83
2019-01-11T13:10:22.047Z,18.97
2019-01-11T13:12:51.402Z,19.83
2019-01-11T13:15:22.661Z,18.47
2019-01-11T13:17:51.974Z,17.97
2019-01-11T13:20:22.494Z,17.77
2019-01-11T13:22:52.516Z,18.50
2019-01-11T13:25:21.813Z,18.97
2019-01-11T13:27:51.175Z,18.93
2019-01-11T13:30:20.483Z,19.63
2019-01-11T13:32:49.954Z,19.10
2019-01-11T13:35:20.799Z,19.93
2019-01-11T13:37:50.091Z,20.17
2019-01-11T13:40:26.386Z,19.60
2019-01-11T13:42:56.101Z,19.83
2019-01-11T13:45:25.401Z,19.73
2019-01-11T13:47:54.684Z,18.77
2019-01-11T13:50:52.041Z,18.37
2019-01-11T13:53:21.902Z,20.07
2019-01-11T13:55:51.192Z,18.93
2019-01-11T13:58:20.876Z,19.27
2019-01-11T14:00:50.177Z,18.63
2019-01-11T14:03:19.453Z,17.33
2019-01-11T14:05:48.742Z,18.03
2019-01-11T14:08:18.046Z,17.77
2019-01-11T14:10:47.347Z,18.47
2019-01-11T14:13:17.521Z,18.90
2019-01-11T14:15:46.840Z,18.37
2019-01-11T14:18:16.106Z,18.67
2019-01-11T14:20:45.446Z,18.67
2019-01-11T14:23:14.738Z,18.53
2019-01-11T14:25:44.001Z,18.90
2019-01-11T14:28:13.293Z,17.03
2019-01-11T14:30:42.678Z,17.70
2019-01-11T14:33:12.120Z,19.27
2019-01-11T14:35:41.415Z,18.57
2019-01-11T14:38:10.715Z,18.33
2019-01-11T14:40:39.988Z,18.73
2019-01-11T14:43:09.366Z,18.00
2019-01-11T14:45:39.335Z,19.53
2019-01-11T14:48:08.694Z,20.00
2019-01-11T14:50:38.191Z,20.00
2019-01-11T14:53:07.525Z,17.13
2019-01-11T14:55:36.838Z,19.33
2019-01-11T14:58:06.231Z,20.77
2019-01-11T15:00:35.571Z,18.93
2019-01-11T15:03:05.992Z,19.37
2019-01-11T15:05:35.346Z,17.67
2019-01-11T15:08:05.066Z,18.87
2019-01-11T15:10:34.364Z,18.43
2019-01-11T15:13:03.782Z,17.50
2019-01-11T15:15:33.066Z,18.13
2019-01-11T15:18:02.452Z,16.97
2019-01-11T15:20:31.718Z,17.80
2019-01-11T15:23:01.035Z,17.30
2019-01-11T15:25:32.112Z,16.73
2019-01-11T15:28:01.434Z,16.57
2019-01-11T15:30:32.457Z,16.63
2019-01-11T15:33:03.339Z,17.53
2019-01-11T15:35:34.607Z,15.67
2019-01-11T15:38:06.909Z,17.20
2019-01-11T15:40:38.706Z,17.03
2019-01-11T15:43:09.843Z,16.80
2019-01-11T15:45:41.075Z,17.00
2019-01-11T15:48:18.220Z,16.40
2019-01-11T15:51:11.113Z,17.90
2019-01-11T15:53:40.948Z,17.80
2019-01-11T15:56:12.607Z,17.97
2019-01-11T15:58:41.878Z,17.17
2019-01-11T16:01:12.016Z,16.37
2019-01-11T16:03:41.328Z,16.17
2019-01-11T16:06:28.590Z,18.03
2019-01-11T16:09:28.621Z,16.10
2019-01-11T16:12:04.585Z,14.93
2019-01-11T16:15:06.281Z,14.60
2019-01-11T16:17:35.651Z,15.33
2019-01-11T16:20:08.727Z,16.23
2019-01-11T16:22:39.748Z,17.03
2019-01-11T16:25:09.594Z,18.97
2019-01-11T16:27:40.034Z,18.80
2019-01-11T16:30:11.126Z,17.87
2019-01-11T16:32:40.447Z,17.43
2019-01-11T16:35:10.056Z,15.10
2019-01-11T16:37:39.351Z,14.03
2019-01-11T16:40:09.954Z,15.97
2019-01-11T16:42:39.567Z,15.80
2019-01-11T16:45:11.260Z,15.97
2019-01-11T16:47:40.603Z,17.17
2019-01-11T16:50:12.651Z,14.50
2019-01-11T16:52:46.373Z,14.40
2019-01-11T16:55:14.602Z,15.37
2019-01-11T16:57:43.927Z,12.60
2019-01-11T17:00:16.210Z,13.37
2019-01-11T17:02:45.540Z,13.13
2019-01-11T17:05:15.488Z,13.63
2019-01-11T17:07:45.246Z,14.63
2019-01-11T17:10:14.587Z,14.87
2019-01-11T17:12:43.912Z,13.57
2019-01-11T17:15:15.858Z,13.70
2019-01-11T17:17:45.185Z,14.77
2019-01-11T17:20:16.988Z,13.03
2019-01-11T17:22:52.969Z,12.87
2019-01-11T17:25:18.471Z,13.30
2019-01-11T17:27:47.752Z,13.70
2019-01-11T17:30:18.825Z,13.33
2019-01-11T17:32:48.228Z,17.43
2019-01-11T17:35:17.599Z,25.33
2019-01-11T17:37:46.905Z,15.27
2019-01-11T17:40:16.787Z,15.13
2019-01-11T17:42:46.105Z,13.87
2019-01-11T17:45:16.055Z,14.53
2019-01-11T17:47:45.398Z,15.60
2019-01-11T17:50:17.124Z,14.47
2019-01-11T17:52:46.474Z,13.67
2019-01-11T17:55:16.001Z,16.33
2019-01-11T17:57:45.314Z,16.07
2019-01-11T18:00:17.381Z,16.30
2019-01-11T18:02:47.793Z,15.70
2019-01-11T18:05:17.838Z,15.73
2019-01-11T18:07:47.163Z,15.43
2019-01-11T18:10:16.441Z,16.43
2019-01-11T18:12:45.750Z,15.57
2019-01-11T18:15:19.866Z,15.23
2019-01-11T18:17:49.175Z,14.93
2019-01-11T18:20:24.057Z,15.17
2019-01-11T18:22:53.867Z,15.80
2019-01-11T18:25:23.198Z,15.37
2019-01-11T18:27:53.319Z,15.40
2019-01-11T18:30:22.653Z,16.73
2019-01-11T18:32:51.884Z,15.13
2019-01-11T18:35:21.213Z,14.87
2019-01-11T18:37:50.790Z,15.47
2019-01-11T18:40:25.517Z,13.47
2019-01-11T18:42:54.792Z,12.87
2019-01-11T18:45:28.574Z,15.40
2019-01-11T18:47:56.415Z,14.50
2019-01-11T18:50:25.821Z,16.13
2019-01-11T18:52:55.108Z,15.57
2019-01-11T18:55:24.610Z,15.23
2019-01-11T18:57:53.969Z,15.00
2019-01-11T19:00:24.563Z,15.23
2019-01-11T19:02:53.972Z,14.97
2019-01-11T19:05:23.286Z,15.07
2019-01-11T19:07:52.636Z,15.60
2019-01-11T19:10:22.047Z,14.83
2019-01-11T19:12:51.364Z,14.90
2019-01-11T19:15:23.220Z,14.53
2019-01-11T19:17:54.010Z,15.27
2019-01-11T19:20:25.737Z,14.60
2019-01-11T19:22:55.188Z,15.07
2019-01-11T19:25:24.664Z,14.20
2019-01-11T19:27:54.002Z,14.60
2019-01-11T19:30:25.345Z,13.80
2019-01-11T19:32:54.835Z,14.97
2019-01-11T19:35:25.686Z,14.60
2019-01-11T19:37:55.090Z,15.20
2019-01-11T19:40:24.448Z,14.90
2019-01-11T19:42:53.805Z,14.80
2019-01-11T19:45:24.678Z,14.33
2019-01-11T19:47:54.800Z,15.27
2019-01-11T19:50:26.335Z,15.97
2019-01-11T19:52:55.838Z,14.73
2019-01-11T19:55:25.261Z,15.13
2019-01-11T19:57:54.893Z,14.10
2019-01-11T20:00:29.045Z,15.17
2019-01-11T20:02:58.736Z,16.67
2019-01-11T20:05:28.632Z,16.67
2019-01-11T20:07:58.089Z,16.00
2019-01-11T20:10:33.189Z,15.73
2019-01-11T20:13:05.210Z,16.27
2019-01-11T20:15:36.468Z,17.10
2019-01-11T20:18:09.119Z,16.33
2019-01-11T20:20:38.494Z,16.10
2019-01-11T20:23:09.957Z,16.03
2019-01-11T20:25:40.618Z,16.30
2019-01-11T20:28:11.040Z,20.37
2019-01-11T20:30:40.426Z,23.03
2019-01-11T20:33:10.651Z,16.00
2019-01-11T20:35:42.334Z,15.80
2019-01-11T20:38:13.863Z,15.27
2019-01-11T20:40:44.013Z,14.93
2019-01-11T20:43:13.952Z,17.63
2019-01-11T20:45:44.736Z,16.60
2019-01-11T20:48:14.151Z,16.40
2019-01-11T20:50:43.438Z,14.87
2019-01-11T20:53:12.760Z,16.07
2019-01-11T20:55:42.171Z,18.77
2019-01-11T20:58:11.623Z,16.13
2019-01-11T21:00:41.306Z,16.27
2019-01-11T21:03:10.623Z,15.37
2019-01-11T21:05:41.112Z,15.53
2019-01-11T21:08:10.522Z,14.70
2019-01-11T21:10:41.688Z,14.47
2019-01-11T21:13:11.241Z,14.13
2019-01-11T21:15:40.665Z,14.93
2019-01-11T21:18:10.305Z,13.30
2019-01-11T21:20:39.670Z,14.10
2019-01-11T21:23:08.966Z,12.57
2019-01-11T21:25:39.412Z,12.97
2019-01-11T21:28:08.790Z,12.30
2019-01-11T21:30:38.113Z,13.00
2019-01-11T21:33:07.345Z,12.40
2019-01-11T21:35:36.822Z,12.20
2019-01-11T21:38:06.333Z,12.77
2019-01-11T21:40:35.609Z,13.03
2019-01-11T21:43:04.976Z,12.93
2019-01-11T21:45:34.374Z,12.53
2019-01-11T21:48:03.712Z,11.93
2019-01-11T21:50:32.997Z,13.17
2019-01-11T21:53:02.285Z,12.97
2019-01-11T21:55:31.604Z,12.70
2019-01-11T21:58:01.480Z,12.47
2019-01-11T22:00:34.036Z,11.20
2019-01-11T22:03:05.202Z,12.40
2019-01-11T22:05:36.424Z,12.43
2019-01-11T22:08:05.788Z,12.30
2019-01-11T22:10:35.419Z,12.50
2019-01-11T22:13:04.801Z,12.43
2019-01-11T22:15:34.174Z,13.30
2019-01-11T22:18:04.740Z,13.33
2019-01-11T22:20:35.027Z,13.60
2019-01-11T22:23:04.549Z,12.27
2019-01-11T22:25:33.889Z,12.83
2019-01-11T22:28:03.324Z,13.07
2019-01-11T22:30:33.828Z,13.23
2019-01-11T22:33:03.190Z,13.87
2019-01-11T22:35:32.546Z,14.17
2019-01-11T22:38:01.822Z,13.07
2019-01-11T22:40:31.135Z,12.90
2019-01-11T22:43:00.990Z,13.77
2019-01-11T22:45:30.284Z,12.67
2019-01-11T22:47:59.976Z,14.67
2019-01-11T22:50:29.899Z,14.20
2019-01-11T22:52:59.606Z,15.07
2019-01-11T22:55:28.952Z,15.40
2019-01-11T22:57:58.759Z,13.10
2019-01-11T23:00:50.445Z,13.00
2019-01-11T23:03:26.758Z,13.30
2019-01-11T23:06:00.936Z,13.23
2019-01-11T23:08:30.670Z,13.73
2019-01-11T23:11:47.489Z,13.27
2019-01-11T23:14:16.772Z,13.10
2019-01-11T23:17:33.045Z,13.60
2019-01-11T23:20:02.358Z,12.70
2019-01-11T23:22:31.631Z,13.30
2019-01-11T23:25:00.920Z,14.20
2019-01-11T23:27:30.541Z,13.73
2019-01-11T23:29:59.915Z,14.43
2019-01-11T23:32:29.195Z,14.20
2019-01-11T23:34:58.470Z,13.70
2019-01-11T23:37:27.755Z,13.33
2019-01-11T23:39:57.024Z,13.60
2019-01-11T23:42:26.328Z,14.63
2019-01-11T23:44:55.593Z,14.73
2019-01-11T23:47:24.863Z,13.43
2019-01-11T23:49:54.464Z,14.97
2019-01-11T23:52:23.752Z,14.40
2019-01-11T23:54:53.044Z,13.93
2019-01-11T23:57:22.325Z,14.10
2019-01-11T23:59:51.624Z,15.87
