createdAt,value
2023-03-20T00:01:57.470Z,8.36
2023-03-20T00:04:46.571Z,8.16
2023-03-20T00:07:36.076Z,8.12
2023-03-20T00:10:33.847Z,8.19
2023-03-20T00:13:28.165Z,8.20
2023-03-20T00:16:18.517Z,8.24
2023-03-20T00:19:14.171Z,8.17
2023-03-20T00:22:03.482Z,8.22
2023-03-20T00:24:52.345Z,8.17
2023-03-20T00:27:41.540Z,8.14
2023-03-20T00:30:32.269Z,8.23
2023-03-20T00:33:22.598Z,8.22
2023-03-20T00:36:11.804Z,8.23
2023-03-20T00:39:02.941Z,8.19
2023-03-20T00:41:57.690Z,8.20
2023-03-20T00:44:53.180Z,8.19
2023-03-20T00:47:42.525Z,8.16
2023-03-20T00:50:33.537Z,8.03
2023-03-20T00:53:22.353Z,8.14
2023-03-20T00:56:33.960Z,8.11
2023-03-20T00:59:27.757Z,7.93
2023-03-20T01:02:17.985Z,7.81
2023-03-20T01:05:08.201Z,7.75
2023-03-20T01:07:58.545Z,7.75
2023-03-20T01:10:50.169Z,7.74
2023-03-20T01:13:41.826Z,7.74
2023-03-20T01:16:31.051Z,7.62
2023-03-20T01:19:19.936Z,7.67
2023-03-20T01:22:09.547Z,7.45
2023-03-20T01:24:59.630Z,7.49
2023-03-20T01:27:52.002Z,7.44
2023-03-20T01:30:41.064Z,7.47
2023-03-20T01:33:30.908Z,7.43
2023-03-20T01:36:24.727Z,7.40
2023-03-20T01:39:13.714Z,7.25
2023-03-20T01:42:06.071Z,7.18
2023-03-20T01:44:55.802Z,7.26
2023-03-20T01:47:44.858Z,7.08
2023-03-20T01:50:35.890Z,7.17
2023-03-20T01:53:43.655Z,7.00
2023-03-20T01:56:37.287Z,6.94
2023-03-20T01:59:33.002Z,6.90
2023-03-20T02:02:27.862Z,6.85
2023-03-20T02:05:21.299Z,6.80
2023-03-20T02:08:28.110Z,6.81
2023-03-20T02:11:22.293Z,6.86
2023-03-20T02:14:12.720Z,6.88
2023-03-20T02:17:28.646Z,6.90
2023-03-20T02:20:50.539Z,6.99
2023-03-20T02:24:42.699Z,7.23
2023-03-20T02:27:40.344Z,7.34
2023-03-20T02:31:28.417Z,7.44
2023-03-20T02:35:04.325Z,7.61
2023-03-20T02:38:41.534Z,7.57
2023-03-20T02:41:40.185Z,7.52
2023-03-20T02:44:39.841Z,7.44
2023-03-20T02:47:38.611Z,7.16
2023-03-20T02:50:44.517Z,7.02
2023-03-20T02:53:46.946Z,7.04
2023-03-20T02:56:51.242Z,6.73
2023-03-20T02:59:48.704Z,6.43
2023-03-20T03:02:42.686Z,6.39
2023-03-20T03:05:39.560Z,6.35
2023-03-20T03:08:37.535Z,6.27
2023-03-20T03:11:27.786Z,6.34
2023-03-20T03:14:25.459Z,6.27
2023-03-20T03:17:17.651Z,6.37
2023-03-20T03:20:20.854Z,6.40
2023-03-20T03:23:20.216Z,6.39
2023-03-20T03:26:19.514Z,6.45
2023-03-20T03:29:17.122Z,6.40
2023-03-20T03:32:08.990Z,6.45
2023-03-20T03:34:58.952Z,6.34
2023-03-20T03:38:00.060Z,6.47
2023-03-20T03:41:06.195Z,6.62
2023-03-20T03:44:08.772Z,6.77
2023-03-20T03:47:07.791Z,6.92
2023-03-20T03:50:07.517Z,6.89
2023-03-20T03:53:06.626Z,7.03
2023-03-20T03:56:01.688Z,7.19
2023-03-20T03:58:57.743Z,7.21
2023-03-20T04:01:48.783Z,7.21
2023-03-20T04:04:45.384Z,6.85
2023-03-20T04:07:35.107Z,6.75
2023-03-20T04:10:24.073Z,6.62
2023-03-20T04:13:12.886Z,6.56
2023-03-20T04:16:01.811Z,6.54
2023-03-20T04:18:52.969Z,6.68
2023-03-20T04:21:43.523Z,6.60
2023-03-20T04:24:32.261Z,6.55
2023-03-20T04:27:21.647Z,6.67
2023-03-20T04:30:12.713Z,6.84
2023-03-20T04:33:23.051Z,6.86
2023-03-20T04:36:35.413Z,6.84
2023-03-20T04:39:27.602Z,6.69
2023-03-20T04:42:16.461Z,6.82
2023-03-20T04:45:07.298Z,6.94
2023-03-20T04:47:58.602Z,7.08
2023-03-20T04:50:48.512Z,7.10
2023-03-20T04:53:38.804Z,7.20
2023-03-20T04:56:29.008Z,7.08
2023-03-20T04:59:30.965Z,7.01
2023-03-20T05:02:19.896Z,6.94
2023-03-20T05:05:09.625Z,7.08
2023-03-20T05:07:58.444Z,7.11
2023-03-20T05:10:57.092Z,7.10
2023-03-20T05:14:16.554Z,7.05
2023-03-20T05:17:26.408Z,6.95
2023-03-20T05:20:33.913Z,7.01
2023-03-20T05:23:40.200Z,7.05
2023-03-20T05:26:42.538Z,6.96
2023-03-20T05:30:08.734Z,7.19
2023-03-20T05:33:18.075Z,7.28
2023-03-20T05:36:34.409Z,7.31
2023-03-20T05:39:55.336Z,7.54
2023-03-20T05:42:59.075Z,7.54
2023-03-20T05:46:22.749Z,7.37
2023-03-20T05:49:43.872Z,7.10
2023-03-20T05:52:44.342Z,7.25
2023-03-20T05:55:44.648Z,7.38
2023-03-20T05:58:52.910Z,7.48
2023-03-20T06:01:54.820Z,7.66
2023-03-20T06:04:50.204Z,7.74
2023-03-20T06:07:57.279Z,7.86
2023-03-20T06:10:46.126Z,7.95
2023-03-20T06:13:35.412Z,8.05
2023-03-20T06:16:25.178Z,8.28
2023-03-20T06:19:15.946Z,8.40
2023-03-20T06:22:05.467Z,8.44
2023-03-20T06:24:56.916Z,8.44
2023-03-20T06:27:51.725Z,8.58
2023-03-20T06:30:42.198Z,8.63
2023-03-20T06:33:38.103Z,8.85
2023-03-20T06:36:28.548Z,9.04
2023-03-20T06:39:23.676Z,8.99
2023-03-20T06:42:15.061Z,9.24
2023-03-20T06:45:08.101Z,9.27
2023-03-20T06:48:16.566Z,9.48
2023-03-20T06:51:06.372Z,9.59
2023-03-20T06:54:01.594Z,9.90
2023-03-20T06:56:50.382Z,10.05
2023-03-20T06:59:39.453Z,10.29
2023-03-20T07:02:28.291Z,10.43
2023-03-20T07:05:18.339Z,10.74
2023-03-20T07:08:07.968Z,10.95
2023-03-20T07:10:58.400Z,11.26
2023-03-20T07:13:49.746Z,11.42
2023-03-20T07:16:51.820Z,11.57
2023-03-20T07:19:41.386Z,11.85
2023-03-20T07:22:32.493Z,12.08
2023-03-20T07:25:50.412Z,12.33
2023-03-20T07:28:42.709Z,12.55
2023-03-20T07:33:22.397Z,12.14
2023-03-20T07:36:13.121Z,12.34
2023-03-20T07:39:07.343Z,12.34
2023-03-20T07:41:58.331Z,12.40
2023-03-20T07:45:00.991Z,12.25
2023-03-20T07:47:50.022Z,12.29
2023-03-20T07:50:38.865Z,12.31
2023-03-20T07:53:27.823Z,12.56
2023-03-20T07:56:16.666Z,12.63
2023-03-20T07:59:06.126Z,12.84
2023-03-20T08:01:56.316Z,12.71
2023-03-20T08:04:46.399Z,12.99
2023-03-20T08:07:35.600Z,13.12
2023-03-20T08:10:24.530Z,13.27
2023-03-20T08:13:13.324Z,13.32
2023-03-20T08:16:02.439Z,13.49
2023-03-20T08:18:53.250Z,13.80
2023-03-20T08:21:42.185Z,13.81
2023-03-20T08:24:37.134Z,14.08
2023-03-20T08:27:28.318Z,14.36
2023-03-20T08:30:19.156Z,14.63
2023-03-20T08:33:08.155Z,14.81
2023-03-20T08:36:00.265Z,15.00
2023-03-20T08:38:50.726Z,15.32
2023-03-20T08:41:41.886Z,15.60
2023-03-20T08:44:30.853Z,15.30
2023-03-20T08:47:20.438Z,15.58
2023-03-20T08:50:11.149Z,15.70
2023-03-20T08:53:01.485Z,15.93
2023-03-20T08:55:50.922Z,16.12
2023-03-20T08:58:39.925Z,16.24
2023-03-20T09:06:53.009Z,16.18
2023-03-20T09:09:43.409Z,15.84
2023-03-20T09:12:35.904Z,15.84
2023-03-20T09:15:24.814Z,15.86
2023-03-20T09:18:14.136Z,15.76
2023-03-20T09:21:03.002Z,15.69
2023-03-20T09:23:52.878Z,15.82
2023-03-20T09:26:43.064Z,16.58
2023-03-20T09:29:31.987Z,17.00
2023-03-20T09:32:21.764Z,16.95
2023-03-20T09:35:11.331Z,17.02
2023-03-20T09:38:00.114Z,16.53
2023-03-20T09:40:55.364Z,16.00
2023-03-20T09:44:03.817Z,15.96
2023-03-20T09:47:19.863Z,15.95
2023-03-20T09:50:24.544Z,16.13
2023-03-20T09:53:33.616Z,16.02
2023-03-20T09:56:28.614Z,15.84
2023-03-20T09:59:22.058Z,15.84
2023-03-20T10:02:24.369Z,15.61
2023-03-20T10:05:25.223Z,15.73
2023-03-20T10:08:17.477Z,15.71
2023-03-20T10:11:32.931Z,15.55
2023-03-20T10:14:40.479Z,15.86
2023-03-20T10:17:55.405Z,16.77
2023-03-20T10:20:55.168Z,16.79
2023-03-20T10:23:55.170Z,16.10
2023-03-20T10:26:44.802Z,15.82
2023-03-20T10:29:49.329Z,15.94
2023-03-20T10:32:46.862Z,16.24
2023-03-20T10:35:49.579Z,15.87
2023-03-20T10:38:48.316Z,15.76
2023-03-20T10:41:43.010Z,16.38
2023-03-20T10:44:39.877Z,16.60
2023-03-20T10:47:36.401Z,17.14
2023-03-20T10:50:30.878Z,18.24
2023-03-20T10:53:29.822Z,18.71
2023-03-20T10:56:30.211Z,19.42
2023-03-20T10:59:27.553Z,20.32
2023-03-20T11:02:21.205Z,20.03
2023-03-20T11:05:25.240Z,20.38
2023-03-20T11:08:16.362Z,19.31
2023-03-20T11:11:06.498Z,19.17
2023-03-20T11:13:57.051Z,18.85
2023-03-20T11:16:50.759Z,18.56
2023-03-20T11:19:43.422Z,17.80
2023-03-20T11:22:32.442Z,17.19
2023-03-20T11:25:32.200Z,16.71
2023-03-20T11:28:27.920Z,16.61
2023-03-20T11:31:25.744Z,16.86
2023-03-20T11:34:27.765Z,17.27
2023-03-20T11:37:29.080Z,17.13
2023-03-20T11:40:25.303Z,17.13
2023-03-20T11:43:19.671Z,17.12
2023-03-20T11:46:14.679Z,17.17
2023-03-20T11:49:08.995Z,17.25
2023-03-20T11:52:03.566Z,16.89
2023-03-20T11:54:58.404Z,16.79
2023-03-20T11:57:47.597Z,17.00
2023-03-20T12:00:40.781Z,17.06
2023-03-20T12:03:45.310Z,17.04
2023-03-20T12:06:47.827Z,16.81
2023-03-20T12:09:42.599Z,17.04
2023-03-20T12:12:43.553Z,17.35
2023-03-20T12:15:37.030Z,17.56
2023-03-20T12:18:34.008Z,17.69
2023-03-20T12:21:31.973Z,17.62
2023-03-20T12:24:34.645Z,17.25
2023-03-20T12:27:32.385Z,16.98
2023-03-20T12:30:39.932Z,16.66
2023-03-20T12:33:44.208Z,15.38
2023-03-20T12:36:54.704Z,15.21
2023-03-20T12:40:41.334Z,14.60
2023-03-20T12:44:35.997Z,14.17
2023-03-20T12:52:51.899Z,15.15
2023-03-20T12:56:05.253Z,15.70
2023-03-20T12:59:12.568Z,16.01
2023-03-20T13:02:20.210Z,16.10
2023-03-20T13:05:42.495Z,16.28
2023-03-20T13:08:54.848Z,16.56
2023-03-20T13:11:52.946Z,16.80
2023-03-20T13:14:49.832Z,16.82
2023-03-20T13:17:48.209Z,16.96
2023-03-20T13:20:50.603Z,17.16
2023-03-20T13:23:57.965Z,17.35
2023-03-20T13:27:07.499Z,17.40
2023-03-20T13:30:06.552Z,17.48
2023-03-20T13:33:07.870Z,17.77
2023-03-20T13:36:04.355Z,17.60
2023-03-20T13:39:06.969Z,17.49
2023-03-20T13:42:19.501Z,17.58
2023-03-20T13:45:31.310Z,16.97
2023-03-20T13:48:41.728Z,16.81
2023-03-20T13:51:41.113Z,16.61
2023-03-20T13:54:53.943Z,16.07
2023-03-20T13:58:09.454Z,15.98
2023-03-20T14:01:07.040Z,15.75
2023-03-20T14:04:00.194Z,15.49
2023-03-20T14:07:00.901Z,15.20
2023-03-20T14:09:55.925Z,15.06
2023-03-20T14:12:57.984Z,14.87
2023-03-20T14:15:55.917Z,14.77
2023-03-20T14:18:49.060Z,15.02
2023-03-20T14:21:40.607Z,15.27
2023-03-20T14:24:30.559Z,15.40
2023-03-20T14:27:42.713Z,15.47
2023-03-20T14:30:42.939Z,15.52
2023-03-20T14:33:34.573Z,15.14
2023-03-20T14:36:29.384Z,15.16
2023-03-20T14:39:36.160Z,15.11
2023-03-20T14:42:48.247Z,14.85
2023-03-20T14:45:44.102Z,14.72
2023-03-20T14:48:38.903Z,14.75
2023-03-20T14:51:42.241Z,14.96
2023-03-20T14:54:32.037Z,14.95
2023-03-20T14:57:48.732Z,14.93
2023-03-20T15:00:48.360Z,14.99
2023-03-20T15:03:42.225Z,15.13
2023-03-20T15:06:33.621Z,15.07
2023-03-20T15:09:26.229Z,15.08
2023-03-20T15:12:18.532Z,15.08
2023-03-20T15:15:25.828Z,14.95
2023-03-20T15:18:19.671Z,14.87
2023-03-20T15:21:16.553Z,14.69
2023-03-20T15:24:08.706Z,14.76
2023-03-20T15:27:02.683Z,14.60
2023-03-20T15:29:58.128Z,14.44
2023-03-20T15:32:50.510Z,14.42
2023-03-20T15:35:39.592Z,14.60
2023-03-20T15:38:35.358Z,14.47
2023-03-20T15:41:36.965Z,14.49
2023-03-20T15:44:27.928Z,14.60
2023-03-20T15:47:21.169Z,14.59
2023-03-20T15:50:41.922Z,14.53
2023-03-20T15:53:37.767Z,14.66
2023-03-20T15:56:28.781Z,14.48
2023-03-20T15:59:41.631Z,14.45
2023-03-20T16:02:33.415Z,14.43
2023-03-20T16:05:27.612Z,14.34
2023-03-20T16:08:24.333Z,14.30
2023-03-20T16:11:17.086Z,14.18
2023-03-20T16:14:08.943Z,14.12
2023-03-20T16:17:01.119Z,14.21
2023-03-20T16:19:50.278Z,14.02
2023-03-20T16:22:42.167Z,13.85
2023-03-20T16:25:31.172Z,13.95
2023-03-20T16:28:23.128Z,13.88
2023-03-20T16:31:18.363Z,13.84
2023-03-20T16:34:10.574Z,13.83
2023-03-20T16:37:26.558Z,13.79
2023-03-20T16:40:24.460Z,13.70
2023-03-20T16:43:21.396Z,13.64
2023-03-20T16:46:10.314Z,13.62
2023-03-20T16:49:39.353Z,13.70
2023-03-20T16:52:31.754Z,13.57
2023-03-20T16:55:31.450Z,13.54
2023-03-20T16:58:24.982Z,13.52
2023-03-20T17:01:21.311Z,13.48
2023-03-20T17:04:21.538Z,13.40
2023-03-20T17:07:18.393Z,13.35
2023-03-20T17:10:21.558Z,13.34
2023-03-20T17:13:11.863Z,13.22
2023-03-20T17:16:01.941Z,13.14
2023-03-20T17:19:03.536Z,13.05
2023-03-20T17:21:52.571Z,13.12
2023-03-20T17:24:41.524Z,13.20
2023-03-20T17:27:31.552Z,13.11
2023-03-20T17:30:55.408Z,13.11
2023-03-20T17:33:45.308Z,13.02
2023-03-20T17:36:36.118Z,13.15
2023-03-20T17:39:24.998Z,13.01
2023-03-20T17:42:19.720Z,12.92
2023-03-20T17:45:14.156Z,12.93
2023-03-20T17:48:07.760Z,13.02
2023-03-20T17:50:56.431Z,12.81
2023-03-20T17:53:45.452Z,12.96
2023-03-20T17:56:35.269Z,12.90
2023-03-20T17:59:28.720Z,12.90
2023-03-20T18:02:18.320Z,12.91
2023-03-20T18:05:09.561Z,12.84
2023-03-20T18:07:58.434Z,12.76
2023-03-20T18:10:47.785Z,12.69
2023-03-20T18:13:36.600Z,12.63
2023-03-20T18:16:27.571Z,12.37
2023-03-20T18:19:25.718Z,12.30
2023-03-20T18:22:15.951Z,12.15
2023-03-20T18:25:05.130Z,12.15
2023-03-20T18:27:54.356Z,12.16
2023-03-20T18:30:43.484Z,12.13
2023-03-20T18:33:32.280Z,12.15
2023-03-20T18:36:23.245Z,12.11
2023-03-20T18:39:22.342Z,12.12
2023-03-20T18:42:11.216Z,12.21
2023-03-20T18:44:59.948Z,12.18
2023-03-20T18:47:49.728Z,12.19
2023-03-20T18:50:42.941Z,12.09
2023-03-20T18:53:32.244Z,12.16
2023-03-20T18:56:26.017Z,12.17
2023-03-20T18:59:14.959Z,12.08
2023-03-20T19:02:04.162Z,11.86
2023-03-20T19:04:53.000Z,11.74
2023-03-20T19:07:42.294Z,11.41
2023-03-20T19:10:36.043Z,11.34
2023-03-20T19:13:27.490Z,11.10
2023-03-20T19:16:24.485Z,10.92
2023-03-20T19:19:17.008Z,10.88
2023-03-20T19:22:05.859Z,10.63
2023-03-20T19:24:54.795Z,10.45
2023-03-20T19:27:43.773Z,10.40
2023-03-20T19:30:38.041Z,10.28
2023-03-20T19:33:27.314Z,10.10
2023-03-20T19:36:28.573Z,9.95
2023-03-20T19:39:17.489Z,9.74
2023-03-20T19:42:37.752Z,9.66
2023-03-20T19:45:15.704Z,9.60
2023-03-20T19:48:15.360Z,9.51
2023-03-20T19:51:04.627Z,9.33
2023-03-20T19:53:54.630Z,9.23
2023-03-20T19:56:43.502Z,9.18
2023-03-20T19:59:32.907Z,9.12
2023-03-20T20:02:22.937Z,9.06
2023-03-20T20:05:21.975Z,9.00
2023-03-20T20:08:25.984Z,8.95
2023-03-20T20:11:19.824Z,8.92
2023-03-20T20:14:10.318Z,8.89
2023-03-20T20:17:02.310Z,8.89
2023-03-20T20:19:51.108Z,8.91
2023-03-20T20:22:42.148Z,8.91
2023-03-20T20:25:32.052Z,8.89
2023-03-20T20:28:22.950Z,8.93
2023-03-20T20:31:11.666Z,9.12
2023-03-20T20:34:39.970Z,9.26
2023-03-20T20:37:51.802Z,9.48
2023-03-20T20:40:21.674Z,9.58
2023-03-20T20:43:11.153Z,9.67
2023-03-20T20:46:01.179Z,9.82
2023-03-20T20:48:50.490Z,9.84
2023-03-20T20:51:39.513Z,9.72
2023-03-20T20:54:29.295Z,9.71
2023-03-20T20:57:19.469Z,9.71
2023-03-20T21:00:11.320Z,9.79
2023-03-20T21:03:00.474Z,9.84
2023-03-20T21:05:49.593Z,9.64
2023-03-20T21:08:38.358Z,9.66
2023-03-20T21:11:28.626Z,9.76
2023-03-20T21:14:18.739Z,9.53
2023-03-20T21:17:09.302Z,9.55
2023-03-20T21:19:58.039Z,9.51
2023-03-20T21:22:46.808Z,9.58
2023-03-20T21:25:41.192Z,9.60
2023-03-20T21:28:42.474Z,9.58
2023-03-20T21:31:32.895Z,9.55
2023-03-20T21:34:21.868Z,9.61
2023-03-20T21:40:20.421Z,9.46
2023-03-20T21:43:10.321Z,9.42
2023-03-20T21:46:37.475Z,9.37
2023-03-20T21:56:48.792Z,9.12
2023-03-20T21:59:22.827Z,9.07
2023-03-20T22:02:08.364Z,9.03
2023-03-20T22:12:01.603Z,8.49
2023-03-20T22:15:23.307Z,8.30
2023-03-20T22:43:34.908Z,8.74
2023-03-20T22:46:19.594Z,8.83
2023-03-20T22:49:11.122Z,8.70
2023-03-20T22:52:24.434Z,8.49
2023-03-20T22:55:11.080Z,8.34
2023-03-20T22:58:07.475Z,8.34
2023-03-20T23:00:57.747Z,8.38
2023-03-20T23:03:46.584Z,8.31
2023-03-20T23:06:35.424Z,8.32
2023-03-20T23:09:25.611Z,8.48
2023-03-20T23:12:14.369Z,8.43
2023-03-20T23:15:03.887Z,8.52
2023-03-20T23:17:52.751Z,8.49
2023-03-20T23:20:41.891Z,8.38
2023-03-20T23:23:31.852Z,8.30
2023-03-20T23:26:23.179Z,8.21
2023-03-20T23:29:12.006Z,8.19
2023-03-20T23:32:00.836Z,8.22
2023-03-20T23:34:49.628Z,8.28
2023-03-20T23:37:38.568Z,8.34
2023-03-20T23:40:27.448Z,8.40
2023-03-20T23:43:17.698Z,8.44
2023-03-20T23:46:07.892Z,8.46
2023-03-20T23:48:56.690Z,8.60
2023-03-20T23:51:45.562Z,8.81
2023-03-20T23:54:34.460Z,8.84
2023-03-20T23:57:23.178Z,8.85
