createdAt,value
2018-02-05T00:00:31.571Z,0.00
2018-02-05T00:01:31.436Z,0.00
2018-02-05T00:02:31.298Z,0.00
2018-02-05T00:03:31.166Z,0.00
2018-02-05T00:04:31.032Z,0.00
2018-02-05T00:05:30.893Z,0.00
2018-02-05T00:06:30.759Z,0.00
2018-02-05T00:07:30.624Z,0.00
2018-02-05T00:08:30.492Z,0.00
2018-02-05T00:09:30.353Z,0.00
2018-02-05T00:10:30.216Z,0.00
2018-02-05T00:11:30.079Z,0.00
2018-02-05T00:12:29.999Z,0.00
2018-02-05T00:13:29.809Z,0.00
2018-02-05T00:14:29.672Z,0.00
2018-02-05T00:15:29.536Z,0.00
2018-02-05T00:16:29.400Z,0.00
2018-02-05T00:17:29.266Z,0.00
2018-02-05T00:18:29.130Z,0.00
2018-02-05T00:19:28.994Z,0.00
2018-02-05T00:20:28.863Z,0.00
2018-02-05T00:21:28.724Z,0.00
2018-02-05T00:22:28.587Z,0.00
2018-02-05T00:23:28.454Z,0.00
2018-02-05T00:24:28.318Z,0.00
2018-02-05T00:25:28.180Z,0.00
2018-02-05T00:26:28.046Z,0.00
2018-02-05T00:27:27.912Z,0.00
2018-02-05T00:28:27.778Z,0.00
2018-02-05T00:29:27.648Z,0.00
2018-02-05T00:30:27.505Z,0.00
2018-02-05T00:31:27.371Z,0.00
2018-02-05T00:32:27.237Z,0.00
2018-02-05T00:33:27.101Z,0.00
2018-02-05T00:34:26.966Z,0.00
2018-02-05T00:35:26.830Z,0.00
2018-02-05T00:36:26.695Z,0.00
2018-02-05T00:37:26.561Z,0.00
2018-02-05T00:38:26.426Z,0.00
2018-02-05T00:39:26.291Z,0.00
2018-02-05T00:40:26.155Z,0.00
2018-02-05T00:41:26.022Z,0.00
2018-02-05T00:42:25.884Z,0.00
2018-02-05T00:43:25.768Z,0.00
2018-02-05T00:44:25.616Z,0.00
2018-02-05T00:45:25.482Z,0.00
2018-02-05T00:46:25.349Z,0.00
2018-02-05T00:47:25.212Z,0.00
2018-02-05T00:48:25.077Z,0.00
2018-02-05T00:49:24.941Z,0.00
2018-02-05T00:50:24.809Z,0.00
2018-02-05T00:51:24.675Z,0.00
2018-02-05T00:52:24.540Z,0.00
2018-02-05T00:53:24.407Z,0.00
2018-02-05T00:54:24.268Z,0.00
2018-02-05T00:55:24.136Z,0.00
2018-02-05T00:56:24.002Z,0.00
2018-02-05T00:57:23.866Z,0.00
2018-02-05T00:58:23.729Z,0.00
2018-02-05T00:59:23.599Z,0.00
2018-02-05T01:00:23.461Z,0.00
2018-02-05T01:01:23.329Z,0.00
2018-02-05T01:02:23.190Z,0.00
2018-02-05T01:03:23.058Z,0.00
2018-02-05T01:04:22.922Z,0.00
2018-02-05T01:05:22.788Z,0.00
2018-02-05T01:06:22.654Z,0.00
2018-02-05T01:07:22.518Z,0.00
2018-02-05T01:08:22.385Z,0.00
2018-02-05T01:09:22.249Z,0.00
2018-02-05T01:10:22.114Z,0.00
2018-02-05T01:11:21.980Z,0.00
2018-02-05T01:12:21.842Z,0.00
2018-02-05T01:13:21.712Z,0.00
2018-02-05T01:14:21.574Z,0.00
2018-02-05T01:15:21.441Z,0.00
2018-02-05T01:16:21.307Z,0.00
2018-02-05T01:17:21.171Z,0.00
2018-02-05T01:18:21.034Z,0.00
2018-02-05T01:19:20.903Z,0.00
2018-02-05T01:20:20.771Z,0.00
2018-02-05T01:21:20.642Z,0.00
2018-02-05T01:22:20.503Z,0.00
2018-02-05T01:23:20.366Z,0.00
2018-02-05T01:24:20.228Z,0.00
2018-02-05T01:25:20.092Z,0.00
2018-02-05T01:26:19.957Z,0.00
2018-02-05T01:27:19.824Z,0.00
2018-02-05T01:28:19.689Z,0.00
2018-02-05T01:29:19.551Z,0.00
2018-02-05T01:30:19.420Z,0.00
2018-02-05T01:31:19.285Z,0.00
2018-02-05T01:32:19.149Z,0.00
2018-02-05T01:33:19.012Z,0.00
2018-02-05T01:34:18.880Z,0.00
2018-02-05T01:35:18.744Z,0.00
2018-02-05T01:36:18.609Z,0.00
2018-02-05T01:37:18.473Z,0.00
2018-02-05T01:38:18.337Z,0.00
2018-02-05T01:39:18.202Z,0.00
2018-02-05T01:40:18.068Z,0.00
2018-02-05T01:41:17.932Z,0.00
2018-02-05T01:42:17.797Z,0.00
2018-02-05T01:43:17.660Z,0.00
2018-02-05T01:44:17.526Z,0.00
2018-02-05T01:45:17.392Z,0.00
2018-02-05T01:46:17.256Z,0.00
2018-02-05T01:47:17.126Z,0.00
2018-02-05T01:48:16.986Z,0.00
2018-02-05T01:49:16.851Z,0.00
2018-02-05T01:50:16.718Z,0.00
2018-02-05T01:51:16.583Z,0.00
2018-02-05T01:52:16.444Z,0.00
2018-02-05T01:53:16.314Z,0.00
2018-02-05T01:54:16.177Z,0.00
2018-02-05T01:55:16.043Z,0.00
2018-02-05T01:56:15.906Z,0.00
2018-02-05T01:57:15.771Z,0.00
2018-02-05T01:58:15.637Z,0.00
2018-02-05T01:59:15.502Z,0.00
2018-02-05T02:00:15.368Z,0.00
2018-02-05T02:01:15.231Z,0.00
2018-02-05T02:02:15.098Z,0.00
2018-02-05T02:03:14.963Z,0.00
2018-02-05T02:04:14.829Z,0.00
2018-02-05T02:05:14.696Z,0.00
2018-02-05T02:06:14.557Z,0.00
2018-02-05T02:07:14.424Z,0.00
2018-02-05T02:08:14.289Z,0.00
2018-02-05T02:09:14.156Z,0.00
2018-02-05T02:10:14.019Z,0.00
2018-02-05T02:11:13.880Z,0.00
2018-02-05T02:12:13.744Z,0.00
2018-02-05T02:13:13.613Z,0.00
2018-02-05T02:14:13.476Z,0.00
2018-02-05T02:15:13.341Z,0.00
2018-02-05T02:16:13.205Z,0.00
2018-02-05T02:17:13.069Z,0.00
2018-02-05T02:18:12.942Z,0.00
2018-02-05T02:19:12.802Z,0.00
2018-02-05T02:20:12.666Z,0.00
2018-02-05T02:21:12.576Z,0.00
2018-02-05T02:22:12.393Z,0.00
2018-02-05T02:23:12.260Z,0.00
2018-02-05T02:24:12.122Z,0.00
2018-02-05T02:25:11.988Z,0.00
2018-02-05T02:26:11.853Z,0.00
2018-02-05T02:27:11.719Z,0.00
2018-02-05T02:28:11.582Z,0.00
2018-02-05T02:29:11.447Z,0.00
2018-02-05T02:30:11.313Z,0.00
2018-02-05T02:31:11.177Z,0.00
2018-02-05T02:32:11.041Z,0.00
2018-02-05T02:33:10.907Z,0.00
2018-02-05T02:34:10.785Z,0.00
2018-02-05T02:35:10.634Z,0.00
2018-02-05T02:36:10.502Z,0.00
2018-02-05T02:37:10.365Z,0.00
2018-02-05T02:38:10.229Z,0.00
2018-02-05T02:39:10.094Z,0.00
2018-02-05T02:40:09.958Z,0.00
2018-02-05T02:41:09.821Z,0.00
2018-02-05T02:42:09.685Z,0.00
2018-02-05T02:43:09.548Z,0.00
2018-02-05T02:44:09.417Z,0.00
2018-02-05T02:45:09.279Z,0.00
2018-02-05T02:46:09.144Z,0.00
2018-02-05T02:47:09.005Z,0.00
2018-02-05T02:48:08.872Z,0.00
2018-02-05T02:49:08.736Z,0.00
2018-02-05T02:50:08.599Z,0.00
2018-02-05T02:51:08.467Z,0.00
2018-02-05T02:52:08.330Z,0.00
2018-02-05T02:53:08.196Z,0.00
2018-02-05T02:54:08.061Z,0.00
2018-02-05T02:55:07.926Z,0.00
2018-02-05T02:56:07.789Z,0.00
2018-02-05T02:57:07.652Z,0.00
2018-02-05T02:58:07.524Z,0.00
2018-02-05T02:59:07.387Z,0.00
2018-02-05T03:00:07.248Z,0.00
2018-02-05T03:01:07.113Z,0.00
2018-02-05T03:02:06.981Z,0.00
2018-02-05T03:03:06.845Z,0.00
2018-02-05T03:04:06.706Z,0.00
2018-02-05T03:05:06.570Z,0.00
2018-02-05T03:06:06.438Z,0.00
2018-02-05T03:07:06.303Z,0.00
2018-02-05T03:08:06.166Z,0.00
2018-02-05T03:09:06.034Z,0.00
2018-02-05T03:10:05.897Z,0.00
2018-02-05T03:11:05.762Z,0.00
2018-02-05T03:12:05.626Z,0.00
2018-02-05T03:13:05.491Z,0.00
2018-02-05T03:14:05.358Z,0.00
2018-02-05T03:15:05.221Z,0.00
2018-02-05T03:16:05.086Z,0.00
2018-02-05T03:17:04.952Z,0.00
2018-02-05T03:18:04.818Z,0.00
2018-02-05T03:19:04.684Z,0.00
2018-02-05T03:20:04.548Z,0.00
2018-02-05T03:21:04.410Z,0.00
2018-02-05T03:22:04.276Z,0.00
2018-02-05T03:23:04.143Z,0.00
2018-02-05T03:24:04.006Z,0.00
2018-02-05T03:25:03.871Z,0.00
2018-02-05T03:26:03.735Z,0.00
2018-02-05T03:27:03.600Z,0.00
2018-02-05T03:28:03.466Z,0.00
2018-02-05T03:29:03.329Z,0.00
2018-02-05T03:30:03.200Z,0.00
2018-02-05T03:31:03.058Z,0.00
2018-02-05T03:32:02.923Z,0.00
2018-02-05T03:33:02.789Z,0.00
2018-02-05T03:34:02.655Z,0.00
2018-02-05T03:35:02.516Z,0.00
2018-02-05T03:36:02.382Z,0.00
2018-02-05T03:37:02.247Z,0.00
2018-02-05T03:38:02.114Z,0.00
2018-02-05T03:39:01.978Z,0.00
2018-02-05T03:40:01.837Z,0.00
2018-02-05T03:41:01.705Z,0.00
2018-02-05T03:42:01.567Z,0.00
2018-02-05T03:43:01.433Z,0.00
2018-02-05T03:44:01.298Z,0.00
2018-02-05T03:45:01.161Z,0.00
2018-02-05T03:46:01.027Z,0.00
2018-02-05T03:47:00.890Z,0.00
2018-02-05T03:48:00.755Z,0.00
2018-02-05T03:49:00.620Z,0.00
2018-02-05T03:50:00.486Z,0.00
2018-02-05T03:51:00.357Z,0.00
2018-02-05T03:52:00.214Z,0.00
2018-02-05T03:53:00.087Z,0.00
2018-02-05T03:53:59.943Z,0.00
2018-02-05T03:54:59.812Z,0.00
2018-02-05T03:55:59.672Z,0.00
2018-02-05T03:56:59.539Z,0.00
2018-02-05T03:57:59.404Z,0.00
2018-02-05T03:58:59.267Z,0.00
2018-02-05T03:59:59.131Z,0.00
2018-02-05T04:00:58.996Z,0.00
2018-02-05T04:01:58.861Z,0.00
2018-02-05T04:02:58.728Z,0.00
2018-02-05T04:03:58.589Z,0.00
2018-02-05T04:04:58.454Z,0.00
2018-02-05T04:05:58.320Z,0.00
2018-02-05T04:06:58.185Z,0.00
2018-02-05T04:07:58.051Z,0.00
2018-02-05T04:08:57.915Z,0.00
2018-02-05T04:09:57.779Z,0.00
2018-02-05T04:10:57.646Z,0.00
2018-02-05T04:11:57.508Z,0.00
2018-02-05T04:12:57.376Z,0.00
2018-02-05T04:13:57.240Z,0.00
2018-02-05T04:14:57.104Z,0.00
2018-02-05T04:15:56.970Z,0.00
2018-02-05T04:16:56.833Z,0.00
2018-02-05T04:17:56.704Z,0.00
2018-02-05T04:18:56.566Z,0.00
2018-02-05T04:19:56.429Z,0.00
2018-02-05T04:20:56.295Z,0.00
2018-02-05T04:21:56.159Z,0.00
2018-02-05T04:22:56.027Z,0.00
2018-02-05T04:23:55.896Z,0.00
2018-02-05T04:24:55.755Z,0.00
2018-02-05T04:25:55.621Z,0.00
2018-02-05T04:26:55.487Z,0.00
2018-02-05T04:27:55.351Z,0.00
2018-02-05T04:28:55.216Z,0.00
2018-02-05T04:29:55.082Z,0.00
2018-02-05T04:30:54.949Z,0.00
2018-02-05T04:31:54.810Z,0.00
2018-02-05T04:32:54.677Z,0.00
2018-02-05T04:33:54.544Z,0.00
2018-02-05T04:34:54.406Z,0.00
2018-02-05T04:35:54.272Z,0.00
2018-02-05T04:36:54.139Z,0.00
2018-02-05T04:37:54.004Z,0.00
2018-02-05T04:38:53.867Z,0.00
2018-02-05T04:39:53.734Z,0.00
2018-02-05T04:40:53.597Z,0.00
2018-02-05T04:41:53.463Z,0.00
2018-02-05T04:42:53.327Z,0.00
2018-02-05T04:43:53.192Z,0.00
2018-02-05T04:44:53.057Z,0.00
2018-02-05T04:45:52.925Z,0.00
2018-02-05T04:46:52.787Z,0.00
2018-02-05T04:47:52.652Z,0.00
2018-02-05T04:48:52.516Z,0.00
2018-02-05T04:49:52.382Z,0.00
2018-02-05T04:50:52.248Z,0.00
2018-02-05T04:51:52.113Z,0.00
2018-02-05T04:52:52.084Z,0.00
2018-02-05T04:53:51.843Z,0.00
2018-02-05T04:54:51.709Z,0.00
2018-02-05T04:55:51.572Z,0.00
2018-02-05T04:56:51.436Z,0.00
2018-02-05T04:57:51.302Z,0.00
2018-02-05T04:58:51.166Z,0.00
2018-02-05T04:59:51.032Z,0.00
2018-02-05T05:00:50.898Z,0.00
2018-02-05T05:01:50.762Z,0.00
2018-02-05T05:02:50.627Z,0.00
2018-02-05T05:03:50.492Z,0.00
2018-02-05T05:04:50.356Z,0.00
2018-02-05T05:05:50.225Z,0.00
2018-02-05T05:06:50.090Z,0.00
2018-02-05T05:07:49.954Z,0.00
2018-02-05T05:08:49.818Z,0.00
2018-02-05T05:09:49.685Z,0.00
2018-02-05T05:10:49.549Z,0.00
2018-02-05T05:11:49.414Z,0.00
2018-02-05T05:12:49.280Z,0.00
2018-02-05T05:13:49.145Z,0.00
2018-02-05T05:14:49.009Z,0.00
2018-02-05T05:15:48.877Z,0.00
2018-02-05T05:16:48.741Z,0.00
2018-02-05T05:17:48.607Z,0.00
2018-02-05T05:18:48.472Z,0.00
2018-02-05T05:19:48.338Z,0.00
2018-02-05T05:20:48.201Z,0.00
2018-02-05T05:21:48.067Z,0.00
2018-02-05T05:22:47.935Z,0.00
2018-02-05T05:23:47.798Z,0.00
2018-02-05T05:24:47.665Z,0.00
2018-02-05T05:25:47.532Z,0.00
2018-02-05T05:26:47.396Z,0.00
2018-02-05T05:27:47.267Z,0.00
2018-02-05T05:28:47.134Z,0.00
2018-02-05T05:29:46.991Z,0.00
2018-02-05T05:30:46.861Z,0.00
2018-02-05T05:31:46.726Z,0.00
2018-02-05T05:32:46.589Z,0.00
2018-02-05T05:33:46.455Z,0.00
2018-02-05T05:34:46.349Z,0.00
2018-02-05T05:35:46.184Z,0.00
2018-02-05T05:36:46.050Z,0.00
2018-02-05T05:37:45.914Z,0.00
2018-02-05T05:38:45.790Z,0.00
2018-02-05T05:39:45.649Z,0.00
2018-02-05T05:40:45.519Z,0.00
2018-02-05T05:41:45.379Z,0.00
2018-02-05T05:42:45.369Z,0.00
2018-02-05T05:43:45.114Z,0.00
2018-02-05T05:44:44.987Z,0.00
2018-02-05T05:45:44.840Z,0.00
2018-02-05T05:46:44.705Z,0.00
2018-02-05T05:47:44.570Z,0.00
2018-02-05T05:48:44.438Z,0.00
2018-02-05T05:49:44.305Z,0.00
2018-02-05T05:50:44.170Z,0.00
2018-02-05T05:51:44.033Z,0.00
2018-02-05T05:52:43.898Z,0.00
2018-02-05T05:53:43.766Z,0.00
2018-02-05T05:54:43.629Z,0.00
2018-02-05T05:55:43.494Z,0.00
2018-02-05T05:56:43.402Z,0.00
2018-02-05T05:57:43.236Z,0.00
2018-02-05T05:58:43.089Z,0.00
2018-02-05T05:59:42.956Z,0.00
2018-02-05T06:00:42.822Z,0.00
2018-02-05T06:01:42.690Z,0.00
2018-02-05T06:02:42.550Z,0.00
2018-02-05T06:03:42.416Z,0.00
2018-02-05T06:04:42.282Z,0.00
2018-02-05T06:05:42.146Z,0.00
2018-02-05T06:06:42.011Z,0.00
2018-02-05T06:07:41.875Z,0.00
2018-02-05T06:08:41.743Z,0.00
2018-02-05T06:09:41.605Z,0.00
2018-02-05T06:10:41.473Z,0.00
2018-02-05T06:11:41.336Z,0.00
2018-02-05T06:12:41.201Z,0.00
2018-02-05T06:13:41.068Z,4.00
2018-02-05T06:14:40.932Z,4.00
2018-02-05T06:15:40.798Z,0.00
2018-02-05T06:16:40.661Z,4.00
2018-02-05T06:17:40.528Z,4.00
2018-02-05T06:18:40.394Z,4.00
2018-02-05T06:19:40.259Z,4.00
2018-02-05T06:20:40.125Z,4.00
2018-02-05T06:21:39.989Z,4.00
2018-02-05T06:22:39.854Z,8.00
2018-02-05T06:23:39.720Z,12.00
2018-02-05T06:24:39.583Z,12.00
2018-02-05T06:25:39.455Z,12.00
2018-02-05T06:26:39.318Z,16.00
2018-02-05T06:27:39.263Z,20.00
2018-02-05T06:28:39.051Z,20.00
2018-02-05T06:29:38.910Z,24.00
2018-02-05T06:30:38.780Z,28.00
2018-02-05T06:31:38.640Z,28.00
2018-02-05T06:32:38.504Z,32.00
2018-02-05T06:33:38.372Z,36.00
2018-02-05T06:34:38.238Z,40.00
2018-02-05T06:35:38.099Z,48.00
2018-02-05T06:36:37.967Z,52.00
2018-02-05T06:37:37.864Z,56.00
2018-02-05T06:38:37.694Z,60.00
2018-02-05T06:39:37.559Z,68.00
2018-02-05T06:40:37.424Z,72.00
2018-02-05T06:41:37.293Z,80.00
2018-02-05T06:42:37.158Z,88.00
2018-02-05T06:43:37.021Z,92.00
2018-02-05T06:44:36.884Z,100.00
2018-02-05T06:45:36.749Z,104.00
2018-02-05T06:46:36.616Z,108.00
2018-02-05T06:47:36.483Z,112.00
2018-02-05T06:48:36.346Z,124.00
2018-02-05T06:49:36.212Z,132.00
2018-02-05T06:50:36.074Z,144.00
2018-02-05T06:51:35.940Z,156.00
2018-02-05T06:52:35.804Z,160.00
2018-02-05T06:53:35.670Z,168.00
2018-02-05T06:54:35.536Z,176.00
2018-02-05T06:55:35.402Z,184.00
2018-02-05T06:56:35.267Z,192.00
2018-02-05T06:57:35.134Z,208.00
2018-02-05T06:58:34.998Z,220.00
2018-02-05T07:01:06.315Z,272.00
2018-02-05T07:02:06.131Z,288.00
2018-02-05T07:03:58.773Z,328.00
2018-02-05T07:04:58.628Z,356.00
2018-02-05T07:06:51.315Z,360.00
2018-02-05T07:07:51.131Z,372.00
2018-02-05T07:09:43.773Z,440.00
2018-02-05T07:10:43.628Z,472.00
2018-02-05T07:12:36.303Z,500.00
2018-02-05T07:13:36.130Z,520.00
2018-02-05T07:15:28.772Z,560.00
2018-02-05T07:16:28.629Z,580.00
2018-02-05T07:18:21.311Z,632.00
2018-02-05T07:19:21.126Z,656.00
2018-02-05T07:21:13.770Z,680.00
2018-02-05T07:22:13.626Z,708.00
2018-02-05T07:24:06.313Z,808.00
2018-02-05T07:25:06.127Z,840.00
2018-02-05T07:26:58.772Z,904.00
2018-02-05T07:27:58.632Z,904.00
2018-02-05T07:29:51.301Z,852.00
2018-02-05T07:30:51.133Z,836.00
2018-02-05T07:32:43.805Z,796.00
2018-02-05T07:33:43.647Z,792.00
2018-02-05T07:35:36.278Z,840.00
2018-02-05T07:36:36.132Z,904.00
2018-02-05T07:38:28.822Z,1080.00
2018-02-05T07:39:28.633Z,1148.00
2018-02-05T07:41:21.280Z,1336.00
2018-02-05T07:42:21.134Z,1484.00
2018-02-05T07:44:13.828Z,1700.00
2018-02-05T07:45:13.637Z,1700.00
2018-02-05T07:47:06.289Z,1528.00
2018-02-05T07:48:06.147Z,1476.00
2018-02-05T07:49:58.821Z,1424.00
2018-02-05T07:50:58.646Z,1484.00
2018-02-05T07:52:51.295Z,1744.00
2018-02-05T07:53:51.150Z,1828.00
2018-02-05T07:55:43.833Z,2020.00
2018-02-05T07:56:43.651Z,2072.00
2018-02-05T07:58:36.298Z,2020.00
2018-02-05T07:59:36.155Z,2068.00
2018-02-05T08:01:28.851Z,2212.00
2018-02-05T08:02:28.665Z,2332.00
2018-02-05T08:04:21.314Z,2476.00
2018-02-05T08:05:21.172Z,2436.00
2018-02-05T08:07:13.858Z,2476.00
2018-02-05T08:08:13.675Z,2504.00
2018-02-05T08:10:21.426Z,2480.00
2018-02-05T08:11:21.255Z,2456.00
2018-02-05T08:12:21.120Z,2468.00
2018-02-05T08:13:20.986Z,2500.00
2018-02-05T08:14:20.863Z,2532.00
2018-02-05T08:15:20.719Z,2592.00
2018-02-05T08:16:20.588Z,2656.00
2018-02-05T08:17:20.454Z,2728.00
2018-02-05T08:18:20.321Z,2832.00
2018-02-05T08:19:20.188Z,2856.00
2018-02-05T08:20:20.053Z,2888.00
2018-02-05T08:21:19.920Z,2752.00
2018-02-05T08:22:19.787Z,2700.00
2018-02-05T08:23:19.654Z,2468.00
2018-02-05T08:24:19.518Z,2224.00
2018-02-05T08:25:19.388Z,2064.00
2018-02-05T08:26:19.255Z,2004.00
2018-02-05T08:27:19.121Z,2040.00
2018-02-05T08:28:18.993Z,2260.00
2018-02-05T08:29:18.854Z,2508.00
2018-02-05T08:30:18.722Z,2536.00
2018-02-05T08:31:18.589Z,2496.00
2018-02-05T08:32:18.459Z,2480.00
2018-02-05T08:33:18.322Z,2732.00
2018-02-05T08:34:18.190Z,3088.00
2018-02-05T08:35:18.057Z,3312.00
2018-02-05T08:36:17.926Z,3384.00
2018-02-05T08:37:17.788Z,3476.00
2018-02-05T08:38:17.655Z,3612.00
2018-02-05T08:39:17.523Z,3704.00
2018-02-05T08:40:17.388Z,3724.00
2018-02-05T08:41:17.253Z,3752.00
2018-02-05T08:42:17.125Z,3744.00
2018-02-05T08:43:16.992Z,3968.00
2018-02-05T08:44:16.855Z,4520.00
2018-02-05T08:45:16.721Z,4800.00
2018-02-05T08:46:16.588Z,5344.00
2018-02-05T08:47:16.461Z,5792.00
2018-02-05T08:48:16.320Z,5744.00
2018-02-05T08:49:16.245Z,6096.00
2018-02-05T08:50:16.058Z,6000.00
2018-02-05T08:51:15.925Z,6244.00
2018-02-05T08:52:15.794Z,6656.00
2018-02-05T08:53:15.661Z,6728.00
2018-02-05T08:54:15.528Z,6980.00
2018-02-05T08:55:15.395Z,6940.00
2018-02-05T08:56:15.263Z,6676.00
2018-02-05T08:57:15.134Z,6020.00
2018-02-05T08:58:15.003Z,6080.00
2018-02-05T08:59:14.873Z,6404.00
2018-02-05T09:00:14.740Z,6636.00
2018-02-05T09:01:14.610Z,6808.00
2018-02-05T09:02:14.481Z,6788.00
2018-02-05T09:03:14.354Z,6936.00
2018-02-05T09:04:14.222Z,6992.00
2018-02-05T09:05:14.093Z,6864.00
2018-02-05T09:06:13.964Z,6164.00
2018-02-05T09:07:13.833Z,5140.00
2018-02-05T09:08:13.702Z,5072.00
2018-02-05T09:09:13.576Z,4568.00
2018-02-05T09:10:13.447Z,4628.00
2018-02-05T09:11:13.324Z,4680.00
2018-02-05T09:12:13.190Z,4720.00
2018-02-05T09:13:13.061Z,4900.00
2018-02-05T09:14:12.979Z,4896.00
2018-02-05T09:15:12.805Z,4964.00
2018-02-05T09:16:12.675Z,5008.00
2018-02-05T09:17:12.545Z,5060.00
2018-02-05T09:18:12.418Z,5232.00
2018-02-05T09:19:12.287Z,5392.00
2018-02-05T09:20:12.155Z,5492.00
2018-02-05T09:21:12.028Z,5500.00
2018-02-05T09:22:11.903Z,5436.00
2018-02-05T09:23:11.769Z,5368.00
2018-02-05T09:24:11.638Z,5404.00
2018-02-05T09:25:11.508Z,5424.00
2018-02-05T09:26:11.378Z,5452.00
2018-02-05T09:27:11.250Z,5400.00
2018-02-05T09:28:11.122Z,5376.00
2018-02-05T09:29:10.988Z,5364.00
2018-02-05T09:30:10.864Z,5368.00
2018-02-05T09:31:10.729Z,5356.00
2018-02-05T09:32:10.598Z,5316.00
2018-02-05T09:33:10.467Z,5324.00
2018-02-05T09:34:10.338Z,5420.00
2018-02-05T09:35:10.209Z,5512.00
2018-02-05T09:36:10.078Z,5540.00
2018-02-05T09:37:09.948Z,5224.00
2018-02-05T09:38:09.815Z,5056.00
2018-02-05T09:39:09.687Z,5068.00
2018-02-05T09:40:09.556Z,5116.00
2018-02-05T09:41:09.426Z,5144.00
2018-02-05T09:42:09.295Z,5300.00
2018-02-05T09:43:09.170Z,5332.00
2018-02-05T09:44:09.034Z,5292.00
2018-02-05T09:45:08.903Z,5132.00
2018-02-05T09:46:08.774Z,5188.00
2018-02-05T09:47:08.641Z,5392.00
2018-02-05T09:48:08.512Z,5468.00
2018-02-05T09:49:08.384Z,5584.00
2018-02-05T09:50:08.252Z,5668.00
2018-02-05T09:51:08.119Z,6044.00
2018-02-05T09:52:07.988Z,5584.00
2018-02-05T09:53:07.904Z,5188.00
2018-02-05T09:54:07.784Z,4932.00
2018-02-05T09:55:07.597Z,4940.00
2018-02-05T09:56:07.469Z,5016.00
2018-02-05T09:57:07.337Z,5076.00
2018-02-05T09:58:07.208Z,5056.00
2018-02-05T09:59:07.075Z,5032.00
2018-02-05T10:00:06.946Z,4968.00
2018-02-05T10:01:06.817Z,4904.00
2018-02-05T10:02:06.686Z,5000.00
2018-02-05T10:03:06.556Z,5132.00
2018-02-05T10:04:06.427Z,5120.00
2018-02-05T10:05:06.295Z,5124.00
2018-02-05T10:06:06.167Z,5164.00
2018-02-05T10:07:06.035Z,5136.00
2018-02-05T10:08:05.910Z,5072.00
2018-02-05T10:09:05.774Z,4992.00
2018-02-05T10:10:05.644Z,4952.00
2018-02-05T10:11:05.514Z,4960.00
2018-02-05T10:12:05.383Z,4972.00
2018-02-05T10:13:05.253Z,4976.00
2018-02-05T10:14:05.122Z,4964.00
2018-02-05T10:15:04.991Z,4936.00
2018-02-05T10:16:04.859Z,4916.00
2018-02-05T10:17:04.731Z,4900.00
2018-02-05T10:18:04.602Z,4908.00
2018-02-05T10:19:04.468Z,4936.00
2018-02-05T10:20:04.338Z,5004.00
2018-02-05T10:21:04.208Z,5096.00
2018-02-05T10:22:04.077Z,5156.00
2018-02-05T10:23:03.948Z,5108.00
2018-02-05T10:24:03.813Z,4992.00
2018-02-05T10:25:03.684Z,4936.00
2018-02-05T10:26:03.554Z,4956.00
2018-02-05T10:27:03.422Z,5020.00
2018-02-05T10:28:03.291Z,5076.00
2018-02-05T10:29:03.159Z,5156.00
2018-02-05T10:30:03.029Z,5304.00
2018-02-05T10:31:02.898Z,5500.00
2018-02-05T10:32:02.766Z,5688.00
2018-02-05T10:33:02.634Z,5764.00
2018-02-05T10:34:02.509Z,5748.00
2018-02-05T10:35:02.376Z,5612.00
2018-02-05T10:36:02.245Z,5492.00
2018-02-05T10:37:02.114Z,5504.00
2018-02-05T10:38:01.984Z,5628.00
2018-02-05T10:39:01.855Z,5772.00
2018-02-05T10:40:01.723Z,5824.00
2018-02-05T10:41:01.593Z,5816.00
2018-02-05T10:42:01.461Z,5792.00
2018-02-05T10:43:01.348Z,5844.00
2018-02-05T10:44:01.201Z,5980.00
2018-02-05T10:45:01.071Z,6148.00
2018-02-05T10:46:00.939Z,6376.00
2018-02-05T10:47:00.813Z,6648.00
2018-02-05T10:48:00.683Z,6912.00
2018-02-05T10:49:00.549Z,7252.00
2018-02-05T10:50:00.423Z,7520.00
2018-02-05T10:51:00.290Z,7816.00
2018-02-05T10:52:00.158Z,7876.00
2018-02-05T10:53:00.034Z,8092.00
2018-02-05T10:53:59.901Z,8332.00
2018-02-05T10:54:59.771Z,8616.00
2018-02-05T10:55:59.640Z,9220.00
2018-02-05T10:56:59.511Z,9732.00
2018-02-05T10:57:59.380Z,9936.00
2018-02-05T10:59:00.992Z,10268.00
2018-02-05T10:59:59.122Z,10508.00
2018-02-05T11:00:58.989Z,10112.00
2018-02-05T11:01:58.863Z,9300.00
2018-02-05T11:02:58.739Z,8432.00
2018-02-05T11:03:58.607Z,8416.00
2018-02-05T11:04:58.476Z,9244.00
2018-02-05T11:05:58.346Z,8776.00
2018-02-05T11:06:58.220Z,8588.00
2018-02-05T11:07:58.091Z,8372.00
2018-02-05T11:08:57.966Z,8764.00
2018-02-05T11:09:57.836Z,8920.00
2018-02-05T11:10:57.706Z,8836.00
2018-02-05T11:11:57.576Z,7204.00
2018-02-05T11:12:57.449Z,7116.00
2018-02-05T11:13:57.321Z,8616.00
2018-02-05T11:14:57.197Z,7832.00
2018-02-05T11:15:57.065Z,8224.00
2018-02-05T11:16:56.936Z,8420.00
2018-02-05T11:17:56.809Z,8168.00
2018-02-05T11:18:56.682Z,7780.00
2018-02-05T11:19:56.553Z,8020.00
2018-02-05T11:20:56.427Z,4964.00
2018-02-05T11:21:56.298Z,4540.00
2018-02-05T11:22:56.170Z,5080.00
2018-02-05T11:23:56.045Z,5468.00
2018-02-05T11:24:55.915Z,6668.00
2018-02-05T11:25:55.787Z,5172.00
2018-02-05T11:26:55.660Z,4708.00
2018-02-05T11:27:55.530Z,4460.00
2018-02-05T11:28:55.402Z,4408.00
2018-02-05T11:29:55.282Z,4284.00
2018-02-05T11:30:55.153Z,4544.00
2018-02-05T11:31:55.024Z,4916.00
2018-02-05T11:32:54.891Z,5116.00
2018-02-05T11:33:54.763Z,4808.00
2018-02-05T11:34:54.637Z,4428.00
2018-02-05T11:35:54.505Z,5828.00
2018-02-05T11:36:54.379Z,5392.00
2018-02-05T11:37:54.251Z,5248.00
2018-02-05T11:38:54.124Z,7792.00
2018-02-05T11:39:53.993Z,8116.00
2018-02-05T11:40:53.866Z,7380.00
2018-02-05T11:41:53.742Z,6636.00
2018-02-05T11:42:53.612Z,7084.00
2018-02-05T11:43:53.483Z,6264.00
2018-02-05T11:44:53.357Z,7580.00
2018-02-05T11:45:53.228Z,7084.00
2018-02-05T11:46:53.101Z,7240.00
2018-02-05T11:47:52.973Z,8044.00
2018-02-05T11:48:52.845Z,8680.00
2018-02-05T11:49:52.719Z,7224.00
2018-02-05T11:50:52.590Z,8404.00
2018-02-05T11:51:52.467Z,7136.00
2018-02-05T11:52:52.335Z,7020.00
2018-02-05T11:53:52.208Z,5492.00
2018-02-05T11:54:52.083Z,5892.00
2018-02-05T11:55:51.952Z,5676.00
2018-02-05T11:56:51.825Z,5580.00
2018-02-05T11:57:51.699Z,5476.00
2018-02-05T11:58:51.572Z,5300.00
2018-02-05T11:59:51.444Z,4768.00
2018-02-05T12:00:51.316Z,4564.00
2018-02-05T12:01:51.194Z,4472.00
2018-02-05T12:02:51.063Z,4532.00
2018-02-05T12:03:50.935Z,4568.00
2018-02-05T12:04:50.808Z,3092.00
2018-02-05T12:05:50.689Z,3252.00
2018-02-05T12:06:50.554Z,3480.00
2018-02-05T12:07:50.426Z,4412.00
2018-02-05T12:08:50.314Z,2940.00
2018-02-05T12:09:50.188Z,4224.00
2018-02-05T12:10:50.045Z,2976.00
2018-02-05T12:11:49.919Z,3096.00
2018-02-05T12:12:49.793Z,4552.00
2018-02-05T12:13:49.666Z,4476.00
2018-02-05T12:14:49.540Z,4452.00
2018-02-05T12:15:49.414Z,4424.00
2018-02-05T12:16:49.288Z,2832.00
2018-02-05T12:17:49.161Z,3556.00
2018-02-05T12:18:49.032Z,3408.00
2018-02-05T12:19:48.905Z,5136.00
2018-02-05T12:20:48.778Z,5800.00
2018-02-05T12:21:48.653Z,6124.00
2018-02-05T12:22:48.574Z,6496.00
2018-02-05T12:23:48.399Z,6492.00
2018-02-05T12:24:48.272Z,5808.00
2018-02-05T12:25:48.146Z,6384.00
2018-02-05T12:26:48.018Z,5760.00
2018-02-05T12:27:47.892Z,5416.00
2018-02-05T12:28:47.765Z,4384.00
2018-02-05T12:29:47.637Z,4880.00
2018-02-05T12:30:47.511Z,5024.00
2018-02-05T12:31:47.390Z,5292.00
2018-02-05T12:32:47.256Z,5332.00
2018-02-05T12:33:47.131Z,4056.00
2018-02-05T12:34:47.002Z,5288.00
2018-02-05T12:35:46.875Z,5748.00
2018-02-05T12:36:46.748Z,5876.00
2018-02-05T12:37:46.621Z,5744.00
2018-02-05T12:38:46.495Z,4376.00
2018-02-05T12:39:46.366Z,5008.00
2018-02-05T12:40:46.239Z,5336.00
2018-02-05T12:41:46.110Z,4724.00
2018-02-05T12:42:45.984Z,5124.00
2018-02-05T12:43:45.858Z,5232.00
2018-02-05T12:44:45.733Z,5236.00
2018-02-05T12:45:45.600Z,5116.00
2018-02-05T12:46:45.475Z,4196.00
2018-02-05T12:47:45.346Z,4408.00
2018-02-05T12:48:45.217Z,5212.00
2018-02-05T12:49:45.092Z,5480.00
2018-02-05T12:50:44.964Z,5684.00
2018-02-05T12:51:44.837Z,5108.00
2018-02-05T12:52:44.709Z,4816.00
2018-02-05T12:53:44.581Z,4856.00
2018-02-05T12:54:44.452Z,4584.00
2018-02-05T12:55:44.343Z,4696.00
2018-02-05T12:56:44.197Z,4560.00
2018-02-05T12:57:44.071Z,4712.00
2018-02-05T12:58:43.944Z,4512.00
2018-02-05T12:59:43.816Z,4604.00
2018-02-05T13:00:43.688Z,4576.00
2018-02-05T13:01:43.561Z,4600.00
2018-02-05T13:02:43.431Z,4288.00
2018-02-05T13:03:43.305Z,4396.00
2018-02-05T13:04:43.174Z,4420.00