createdAt,value
2023-02-19T00:01:33.503Z,99191.31
2023-02-19T00:04:02.918Z,99190.34
2023-02-19T00:06:32.132Z,99188.50
2023-02-19T00:08:59.086Z,99191.16
2023-02-19T00:11:29.080Z,99186.84
2023-02-19T00:13:57.748Z,99184.72
2023-02-19T00:16:35.958Z,99186.50
2023-02-19T00:19:05.952Z,99180.44
2023-02-19T00:21:33.124Z,99171.38
2023-02-19T00:24:02.413Z,99184.53
2023-02-19T00:26:29.552Z,99181.25
2023-02-19T00:28:57.303Z,99171.69
2023-02-19T00:31:26.628Z,99163.16
2023-02-19T00:33:56.592Z,99193.78
2023-02-19T00:36:24.096Z,99186.84
2023-02-19T00:38:51.698Z,99183.94
2023-02-19T00:41:20.621Z,99184.75
2023-02-19T00:43:53.344Z,99130.31
2023-02-19T00:46:24.637Z,99193.16
2023-02-19T00:48:52.640Z,99189.91
2023-02-19T00:51:21.496Z,99185.78
2023-02-19T00:53:49.657Z,99188.56
2023-02-19T00:56:16.851Z,99194.88
2023-02-19T00:58:44.028Z,99199.47
2023-02-19T01:01:11.891Z,99209.22
2023-02-19T01:03:39.564Z,99205.09
2023-02-19T01:06:08.544Z,99211.19
2023-02-19T01:08:35.926Z,99213.81
2023-02-19T01:11:05.156Z,99208.53
2023-02-19T01:13:33.055Z,99197.22
2023-02-19T01:16:09.298Z,99206.25
2023-02-19T01:18:36.743Z,99216.63
2023-02-19T01:21:09.978Z,99210.53
2023-02-19T01:23:37.169Z,99197.56
2023-02-19T01:26:06.378Z,99202.63
2023-02-19T01:28:33.492Z,99209.72
2023-02-19T01:31:05.076Z,99220.28
2023-02-19T01:33:33.761Z,99208.09
2023-02-19T01:36:03.007Z,99224.72
2023-02-19T01:38:29.829Z,99212.69
2023-02-19T01:41:02.519Z,99213.56
2023-02-19T01:43:29.512Z,99224.06
2023-02-19T01:45:56.684Z,99223.25
2023-02-19T01:48:37.947Z,99223.25
2023-02-19T01:51:14.975Z,99224.06
2023-02-19T01:53:49.795Z,99220.97
2023-02-19T01:56:20.275Z,99226.41
2023-02-19T01:58:47.231Z,99225.56
2023-02-19T02:01:14.563Z,99229.03
2023-02-19T02:03:47.168Z,99227.22
2023-02-19T02:06:24.985Z,99221.97
2023-02-19T02:09:13.654Z,99239.41
2023-02-19T02:11:45.912Z,99249.13
2023-02-19T02:14:13.163Z,99248.31
2023-02-19T02:16:55.293Z,99243.38
2023-02-19T02:19:28.233Z,99226.44
2023-02-19T02:22:43.331Z,99242.22
2023-02-19T02:25:48.679Z,99252.78
2023-02-19T02:28:37.073Z,99254.75
2023-02-19T02:31:10.406Z,99260.34
2023-02-19T02:33:57.803Z,99270.44
2023-02-19T02:36:31.240Z,99266.47
2023-02-19T02:39:03.357Z,99266.81
2023-02-19T02:41:33.394Z,99255.78
2023-02-19T02:44:00.840Z,99274.41
2023-02-19T02:46:35.472Z,99259.25
2023-02-19T02:49:06.737Z,99274.72
2023-02-19T02:51:41.405Z,99278.03
2023-02-19T02:54:33.737Z,99281.00
2023-02-19T02:57:02.206Z,99282.47
2023-02-19T02:59:35.793Z,99284.44
2023-02-19T03:02:14.375Z,99297.78
2023-02-19T03:05:06.759Z,99299.09
2023-02-19T03:08:00.534Z,99300.41
2023-02-19T03:10:41.863Z,99306.00
2023-02-19T03:13:34.333Z,99280.97
2023-02-19T03:16:28.895Z,99310.28
2023-02-19T03:19:18.090Z,99301.88
2023-02-19T03:22:00.792Z,99298.72
2023-02-19T03:24:54.617Z,99315.69
2023-02-19T03:27:25.168Z,99322.25
2023-02-19T03:29:57.354Z,99319.94
2023-02-19T03:32:31.338Z,99317.47
2023-02-19T03:35:06.568Z,99311.41
2023-02-19T03:37:41.897Z,99326.38
2023-02-19T03:40:09.162Z,99333.44
2023-02-19T03:43:00.511Z,99334.78
2023-02-19T03:45:45.806Z,99330.00
2023-02-19T03:48:31.822Z,99333.97
2023-02-19T03:51:03.628Z,99349.47
2023-02-19T03:53:43.698Z,99346.97
2023-02-19T03:56:21.628Z,99353.37
2023-02-19T03:58:59.634Z,99348.44
2023-02-19T04:01:47.851Z,99344.50
2023-02-19T04:04:25.170Z,99350.25
2023-02-19T04:06:57.160Z,99341.50
2023-02-19T04:09:30.131Z,99333.91
2023-02-19T04:11:59.854Z,99347.56
2023-02-19T04:14:35.535Z,99330.25
2023-02-19T04:17:11.268Z,99340.13
2023-02-19T04:19:42.611Z,99335.19
2023-02-19T04:22:11.270Z,99336.16
2023-02-19T04:24:43.622Z,99334.97
2023-02-19T04:27:11.053Z,99350.00
2023-02-19T04:29:39.256Z,99350.12
2023-02-19T04:32:06.673Z,99349.81
2023-02-19T04:34:33.407Z,99354.91
2023-02-19T04:37:00.369Z,99353.87
2023-02-19T04:39:27.050Z,99357.66
2023-02-19T04:41:53.756Z,99370.34
2023-02-19T04:44:21.353Z,99365.38
2023-02-19T04:46:48.124Z,99370.97
2023-02-19T04:49:15.277Z,99371.28
2023-02-19T04:51:42.527Z,99376.06
2023-02-19T04:54:09.306Z,99370.28
2023-02-19T04:56:35.967Z,99362.00
2023-02-19T04:59:03.059Z,99376.84
2023-02-19T05:01:29.806Z,99375.47
2023-02-19T05:04:00.473Z,99369.50
2023-02-19T05:06:27.800Z,99401.13
2023-02-19T05:08:55.686Z,99395.19
2023-02-19T05:11:23.846Z,99403.41
2023-02-19T05:13:51.080Z,99401.75
2023-02-19T05:16:18.400Z,99398.75
2023-02-19T05:18:46.601Z,99392.59
2023-02-19T05:21:14.574Z,99401.53
2023-02-19T05:23:41.777Z,99398.09
2023-02-19T05:26:20.865Z,99411.25
2023-02-19T05:28:49.967Z,99409.72
2023-02-19T05:31:17.520Z,99418.47
2023-02-19T05:33:45.693Z,99396.69
2023-02-19T05:36:14.247Z,99423.19
2023-02-19T05:38:41.744Z,99417.94
2023-02-19T05:41:20.688Z,99405.84
2023-02-19T05:43:48.845Z,99405.84
2023-02-19T05:46:18.151Z,99425.00
2023-02-19T05:48:45.132Z,99428.31
2023-02-19T05:51:14.374Z,99425.53
2023-02-19T05:53:42.779Z,99429.81
2023-02-19T05:56:40.179Z,99431.47
2023-02-19T05:59:19.072Z,99437.56
2023-02-19T06:01:46.133Z,99440.84
2023-02-19T06:04:14.294Z,99431.16
2023-02-19T06:06:41.877Z,99422.88
2023-02-19T06:09:09.503Z,99443.69
2023-02-19T06:11:37.338Z,99441.72
2023-02-19T06:14:04.700Z,99445.03
2023-02-19T06:16:33.682Z,99443.91
2023-02-19T06:19:04.325Z,99442.78
2023-02-19T06:21:30.981Z,99437.34
2023-02-19T06:23:57.677Z,99432.75
2023-02-19T06:26:25.081Z,99428.50
2023-02-19T06:28:53.429Z,99427.81
2023-02-19T06:31:22.229Z,99440.72
2023-02-19T06:33:50.796Z,99441.88
2023-02-19T06:36:20.463Z,99437.97
2023-02-19T06:38:47.443Z,99442.91
2023-02-19T06:41:14.920Z,99440.97
2023-02-19T06:43:41.889Z,99432.84
2023-02-19T06:46:10.895Z,99449.38
2023-02-19T06:48:39.890Z,99445.63
2023-02-19T06:51:06.773Z,99456.66
2023-02-19T06:53:33.591Z,99455.53
2023-02-19T06:56:06.315Z,99452.56
2023-02-19T06:58:34.108Z,99455.72
2023-02-19T07:01:01.507Z,99460.66
2023-02-19T07:03:28.635Z,99459.53
2023-02-19T07:05:55.484Z,99446.22
2023-02-19T07:08:22.536Z,99442.44
2023-02-19T07:10:58.834Z,99439.34
2023-02-19T07:13:26.973Z,99440.66
2023-02-19T07:16:01.871Z,99456.28
2023-02-19T07:18:30.635Z,99443.97
2023-02-19T07:21:09.705Z,99448.38
2023-02-19T07:23:37.571Z,99424.66
2023-02-19T07:26:05.120Z,99453.88
2023-02-19T07:28:31.791Z,99440.38
2023-02-19T07:31:03.482Z,99440.06
2023-02-19T07:33:30.887Z,99433.75
2023-02-19T07:35:57.682Z,99442.06
2023-02-19T07:38:25.590Z,99451.47
2023-02-19T07:40:53.057Z,99445.69
2023-02-19T07:43:19.786Z,99456.91
2023-02-19T07:45:47.074Z,99455.41
2023-02-19T07:48:14.268Z,99460.56
2023-02-19T07:50:41.578Z,99464.22
2023-02-19T07:53:08.933Z,99450.19
2023-02-19T07:55:35.583Z,99475.78
2023-02-19T07:58:02.239Z,99486.03
2023-02-19T08:00:29.233Z,99479.12
2023-02-19T08:03:02.215Z,99469.22
2023-02-19T08:05:31.355Z,99470.22
2023-02-19T08:07:59.163Z,99475.50
2023-02-19T08:11:02.305Z,99468.09
2023-02-19T08:13:30.879Z,99465.94
2023-02-19T08:16:16.341Z,99478.81
2023-02-19T08:18:47.404Z,99477.31
2023-02-19T08:21:14.340Z,99493.16
2023-02-19T08:23:41.064Z,99480.78
2023-02-19T08:26:09.849Z,99489.69
2023-02-19T08:28:36.644Z,99492.84
2023-02-19T08:31:06.232Z,99495.16
2023-02-19T08:33:33.373Z,99498.75
2023-02-19T08:36:08.765Z,99507.97
2023-02-19T08:38:36.861Z,99502.72
2023-02-19T08:41:11.281Z,99501.69
2023-02-19T08:43:40.305Z,99494.09
2023-02-19T08:46:10.176Z,99496.38
2023-02-19T08:48:38.613Z,99484.69
2023-02-19T08:51:09.994Z,99490.66
2023-02-19T08:53:38.716Z,99492.13
2023-02-19T08:56:09.094Z,99477.63
2023-02-19T08:58:37.424Z,99485.72
2023-02-19T09:01:10.276Z,99503.22
2023-02-19T09:03:37.805Z,99485.72
2023-02-19T09:06:05.225Z,99484.09
2023-02-19T09:08:32.323Z,99492.66
2023-02-19T09:11:02.597Z,99474.00
2023-02-19T09:13:31.291Z,99479.00
2023-02-19T09:15:58.690Z,99481.13
2023-02-19T09:18:31.292Z,99487.06
2023-02-19T09:21:04.710Z,99471.88
2023-02-19T09:23:37.093Z,99478.81
2023-02-19T09:26:07.937Z,99479.28
2023-02-19T09:28:35.294Z,99475.16
2023-02-19T09:31:11.399Z,99464.44
2023-02-19T09:33:43.436Z,99468.75
2023-02-19T09:36:10.799Z,99475.00
2023-02-19T09:38:37.575Z,99493.31
2023-02-19T09:41:13.965Z,99480.78
2023-02-19T09:43:41.820Z,99468.88
2023-02-19T09:46:48.849Z,99473.84
2023-02-19T09:49:25.950Z,99464.94
2023-02-19T09:52:25.374Z,99466.59
2023-02-19T09:54:57.705Z,99470.84
2023-02-19T09:57:27.502Z,99457.00
2023-02-19T10:00:03.078Z,99459.66
2023-02-19T10:02:31.651Z,99455.38
2023-02-19T10:04:59.240Z,99460.00
2023-02-19T10:07:41.708Z,99451.41
2023-02-19T10:10:15.311Z,99451.75
2023-02-19T10:12:52.861Z,99434.09
2023-02-19T10:15:31.053Z,99449.75
2023-02-19T10:17:58.113Z,99435.09
2023-02-19T10:20:27.949Z,99439.53
2023-02-19T10:23:06.102Z,99433.25
2023-02-19T10:25:34.750Z,99436.56
2023-02-19T10:28:02.390Z,99440.84
2023-02-19T10:30:33.363Z,99430.78
2023-02-19T10:33:19.422Z,99428.00
2023-02-19T10:35:55.710Z,99434.91
2023-02-19T10:38:28.340Z,99430.13
2023-02-19T10:41:04.501Z,99418.38
2023-02-19T10:43:37.007Z,99402.69
2023-02-19T10:46:16.613Z,99395.88
2023-02-19T10:49:06.201Z,99386.31
2023-02-19T10:51:38.262Z,99383.31
2023-02-19T10:54:17.070Z,99384.97
2023-02-19T10:56:43.998Z,99378.69
2023-02-19T10:59:22.958Z,99382.81
2023-02-19T11:01:58.767Z,99372.72
2023-02-19T11:04:30.051Z,99364.28
2023-02-19T11:06:57.810Z,99360.13
2023-02-19T11:09:37.740Z,99352.50
2023-02-19T11:12:06.165Z,99350.31
2023-02-19T11:14:34.642Z,99354.97
2023-02-19T11:17:06.805Z,99349.88
2023-02-19T11:19:39.073Z,99338.34
2023-02-19T11:22:24.786Z,99346.44
2023-02-19T11:24:56.697Z,99338.34
2023-02-19T11:27:25.505Z,99310.47
2023-02-19T11:29:52.635Z,99333.41
2023-02-19T11:32:25.869Z,99316.94
2023-02-19T11:35:25.049Z,99312.34
2023-02-19T11:38:02.315Z,99327.16
2023-02-19T11:40:59.426Z,99317.88
2023-02-19T11:44:03.808Z,99324.47
2023-02-19T11:46:45.975Z,99313.75
2023-02-19T11:49:47.985Z,99315.56
2023-02-19T11:52:17.884Z,99308.66
2023-02-19T11:54:51.155Z,99300.72
2023-02-19T11:57:32.075Z,99310.84
2023-02-19T12:00:21.429Z,99328.94
2023-02-19T12:03:15.759Z,99328.47
2023-02-19T12:06:03.850Z,99332.09
2023-02-19T12:08:48.379Z,99340.53
2023-02-19T12:11:40.331Z,99330.53
2023-02-19T12:14:26.350Z,99344.03
2023-02-19T12:17:02.125Z,99344.03
2023-02-19T12:19:44.650Z,99335.00
2023-02-19T12:22:20.259Z,99338.22
2023-02-19T12:24:57.340Z,99340.53
2023-02-19T12:27:52.397Z,99337.06
2023-02-19T12:30:46.560Z,99334.09
2023-02-19T12:33:44.391Z,99333.28
2023-02-19T12:36:42.112Z,99336.72
2023-02-19T12:39:25.980Z,99330.81
2023-02-19T12:42:14.721Z,99332.78
2023-02-19T12:45:05.058Z,99336.78
2023-02-19T12:47:38.335Z,99337.13
