createdAt,value
2018-06-11T00:00:57.861Z,0.00
2018-06-11T00:01:57.846Z,0.00
2018-06-11T00:02:57.833Z,0.00
2018-06-11T00:03:57.828Z,0.00
2018-06-11T00:04:57.811Z,0.00
2018-06-11T00:05:57.804Z,0.00
2018-06-11T00:06:57.792Z,0.00
2018-06-11T00:07:57.786Z,0.00
2018-06-11T00:08:57.776Z,0.00
2018-06-11T00:09:57.760Z,0.00
2018-06-11T00:10:57.752Z,0.00
2018-06-11T00:11:57.736Z,0.00
2018-06-11T00:12:57.730Z,0.00
2018-06-11T00:13:57.714Z,0.00
2018-06-11T00:14:57.713Z,0.00
2018-06-11T00:15:57.692Z,0.00
2018-06-11T00:16:57.684Z,0.00
2018-06-11T00:17:57.669Z,0.00
2018-06-11T00:18:57.665Z,0.00
2018-06-11T00:19:57.650Z,0.00
2018-06-11T00:20:57.637Z,0.00
2018-06-11T00:21:57.628Z,0.00
2018-06-11T00:22:57.625Z,0.00
2018-06-11T00:23:57.612Z,0.00
2018-06-11T00:24:57.599Z,0.00
2018-06-11T00:25:57.589Z,0.00
2018-06-11T00:26:57.579Z,0.00
2018-06-11T00:27:57.570Z,0.00
2018-06-11T00:28:57.557Z,0.00
2018-06-11T00:29:57.539Z,0.00
2018-06-11T00:30:57.530Z,0.00
2018-06-11T00:31:57.526Z,0.00
2018-06-11T00:32:57.507Z,0.00
2018-06-11T00:33:57.503Z,0.00
2018-06-11T00:34:57.491Z,0.00
2018-06-11T00:35:57.488Z,0.00
2018-06-11T00:36:57.472Z,0.00
2018-06-11T00:37:57.452Z,0.00
2018-06-11T00:38:57.442Z,0.00
2018-06-11T00:39:57.433Z,0.00
2018-06-11T00:40:57.420Z,0.00
2018-06-11T00:41:57.413Z,0.00
2018-06-11T00:42:57.403Z,0.00
2018-06-11T00:43:57.392Z,0.00
2018-06-11T00:44:57.376Z,0.00
2018-06-11T00:45:57.372Z,0.00
2018-06-11T00:46:57.352Z,0.00
2018-06-11T00:47:57.343Z,0.00
2018-06-11T00:48:57.333Z,0.00
2018-06-11T00:49:57.321Z,0.00
2018-06-11T00:50:57.322Z,0.00
2018-06-11T00:51:57.299Z,0.00
2018-06-11T00:52:57.288Z,0.00
2018-06-11T00:53:57.287Z,0.00
2018-06-11T00:54:57.270Z,0.00
2018-06-11T00:55:57.254Z,0.00
2018-06-11T00:56:57.244Z,0.00
2018-06-11T00:57:57.231Z,0.00
2018-06-11T00:58:57.228Z,0.00
2018-06-11T00:59:57.215Z,0.00
2018-06-11T01:00:57.199Z,0.00
2018-06-11T01:01:57.195Z,0.00
2018-06-11T01:02:57.177Z,0.00
2018-06-11T01:03:57.167Z,0.00
2018-06-11T01:04:57.158Z,0.00
2018-06-11T01:05:57.147Z,0.00
2018-06-11T01:06:57.137Z,0.00
2018-06-11T01:07:57.121Z,0.00
2018-06-11T01:08:57.112Z,0.00
2018-06-11T01:09:57.099Z,0.00
2018-06-11T01:10:57.083Z,0.00
2018-06-11T01:11:57.076Z,0.00
2018-06-11T01:12:57.060Z,0.00
2018-06-11T01:13:57.054Z,0.00
2018-06-11T01:14:57.045Z,0.00
2018-06-11T01:15:57.032Z,0.00
2018-06-11T01:16:57.019Z,0.00
2018-06-11T01:17:57.005Z,0.00
2018-06-11T01:18:56.990Z,0.00
2018-06-11T01:19:56.981Z,0.00
2018-06-11T01:20:56.972Z,0.00
2018-06-11T01:21:56.958Z,0.00
2018-06-11T01:22:56.949Z,0.00
2018-06-11T01:23:56.939Z,0.00
2018-06-11T01:24:56.926Z,0.00
2018-06-11T01:25:56.910Z,0.00
2018-06-11T01:26:56.910Z,0.00
2018-06-11T01:27:56.891Z,0.00
2018-06-11T01:28:56.877Z,0.00
2018-06-11T01:29:56.873Z,0.00
2018-06-11T01:30:56.853Z,0.00
2018-06-11T01:31:56.843Z,0.00
2018-06-11T01:32:56.830Z,0.00
2018-06-11T01:33:56.818Z,0.00
2018-06-11T01:34:56.805Z,0.00
2018-06-11T01:35:56.792Z,0.00
2018-06-11T01:36:56.779Z,0.00
2018-06-11T01:37:56.776Z,0.00
2018-06-11T01:38:56.756Z,0.00
2018-06-11T01:39:56.750Z,0.00
2018-06-11T01:40:56.730Z,0.00
2018-06-11T01:41:56.721Z,0.00
2018-06-11T01:42:56.711Z,0.00
2018-06-11T01:43:56.695Z,0.00
2018-06-11T01:44:56.699Z,0.00
2018-06-11T01:45:56.676Z,0.00
2018-06-11T01:46:56.660Z,0.00
2018-06-11T01:47:56.654Z,0.00
2018-06-11T01:48:56.641Z,0.00
2018-06-11T01:49:56.633Z,0.00
2018-06-11T01:50:56.616Z,0.00
2018-06-11T01:51:56.600Z,0.00
2018-06-11T01:52:56.593Z,0.00
2018-06-11T01:53:56.581Z,0.00
2018-06-11T01:54:56.564Z,0.00
2018-06-11T01:55:56.560Z,0.00
2018-06-11T01:56:56.541Z,0.00
2018-06-11T01:57:56.525Z,0.00
2018-06-11T01:58:56.516Z,0.00
2018-06-11T01:59:56.505Z,0.00
2018-06-11T02:00:56.493Z,0.00
2018-06-11T02:01:56.481Z,0.00
2018-06-11T02:02:56.471Z,0.00
2018-06-11T02:03:56.455Z,0.00
2018-06-11T02:04:56.443Z,0.00
2018-06-11T02:05:56.436Z,0.00
2018-06-11T02:06:56.417Z,0.00
2018-06-11T02:07:56.406Z,0.00
2018-06-11T02:08:56.397Z,0.00
2018-06-11T02:09:56.388Z,0.00
2018-06-11T02:10:56.372Z,0.00
2018-06-11T02:11:56.363Z,0.00
2018-06-11T02:12:56.348Z,0.00
2018-06-11T02:13:56.338Z,0.00
2018-06-11T02:14:56.325Z,0.00
2018-06-11T02:15:56.322Z,0.00
2018-06-11T02:16:56.294Z,0.00
2018-06-11T02:17:56.283Z,0.00
2018-06-11T02:18:56.268Z,0.00
2018-06-11T02:19:56.258Z,0.00
2018-06-11T02:20:56.245Z,0.00
2018-06-11T02:21:56.245Z,0.00
2018-06-11T02:22:56.220Z,0.00
2018-06-11T02:23:56.207Z,0.00
2018-06-11T02:24:56.195Z,0.00
2018-06-11T02:25:56.188Z,0.00
2018-06-11T02:26:56.173Z,0.00
2018-06-11T02:27:56.156Z,0.00
2018-06-11T02:28:56.153Z,0.00
2018-06-11T02:29:56.140Z,0.00
2018-06-11T02:30:56.125Z,0.00
2018-06-11T02:31:56.108Z,0.00
2018-06-11T02:32:56.102Z,0.00
2018-06-11T02:33:56.089Z,0.00
2018-06-11T02:34:56.070Z,0.00
2018-06-11T02:35:56.064Z,4.00
2018-06-11T02:36:56.070Z,4.00
2018-06-11T02:37:56.038Z,4.00
2018-06-11T02:38:56.026Z,0.00
2018-06-11T02:39:56.012Z,4.00
2018-06-11T02:40:56.000Z,4.00
2018-06-11T02:41:55.988Z,4.00
2018-06-11T02:42:55.967Z,4.00
2018-06-11T02:43:55.964Z,4.00
2018-06-11T02:44:55.949Z,4.00
2018-06-11T02:45:55.989Z,8.00
2018-06-11T02:46:55.926Z,8.00
2018-06-11T02:47:55.906Z,12.00
2018-06-11T02:48:55.895Z,12.00
2018-06-11T02:49:55.881Z,12.00
2018-06-11T02:50:55.877Z,12.00
2018-06-11T02:51:55.859Z,16.00
2018-06-11T02:52:55.850Z,20.00
2018-06-11T02:53:55.837Z,20.00
2018-06-11T02:54:55.817Z,20.00
2018-06-11T02:55:55.811Z,24.00
2018-06-11T02:56:55.795Z,32.00
2018-06-11T02:57:55.783Z,32.00
2018-06-11T02:58:55.769Z,36.00
2018-06-11T02:59:55.754Z,40.00
2018-06-11T03:00:55.748Z,44.00
2018-06-11T03:01:55.735Z,52.00
2018-06-11T03:02:55.723Z,60.00
2018-06-11T03:03:55.720Z,64.00
2018-06-11T03:04:55.692Z,68.00
2018-06-11T03:05:55.684Z,80.00
2018-06-11T03:06:55.671Z,88.00
2018-06-11T03:07:55.665Z,96.00
2018-06-11T03:08:55.648Z,108.00
2018-06-11T03:09:55.643Z,112.00
2018-06-11T03:10:55.620Z,124.00
2018-06-11T03:11:55.608Z,136.00
2018-06-11T03:12:55.594Z,148.00
2018-06-11T03:13:55.585Z,160.00
2018-06-11T03:14:55.566Z,176.00
2018-06-11T03:15:55.547Z,192.00
2018-06-11T03:16:55.535Z,204.00
2018-06-11T03:17:55.522Z,224.00
2018-06-11T03:18:55.515Z,240.00
2018-06-11T03:19:55.505Z,256.00
2018-06-11T03:20:55.483Z,272.00
2018-06-11T03:21:55.473Z,292.00
2018-06-11T03:22:55.464Z,312.00
2018-06-11T03:23:55.451Z,336.00
2018-06-11T03:24:55.432Z,356.00
2018-06-11T03:25:55.419Z,380.00
2018-06-11T03:26:55.406Z,404.00
2018-06-11T03:27:55.396Z,432.00
2018-06-11T03:28:55.381Z,460.00
2018-06-11T03:29:55.374Z,488.00
2018-06-11T03:30:55.357Z,520.00
2018-06-11T03:31:55.351Z,544.00
2018-06-11T03:32:55.331Z,576.00
2018-06-11T03:33:55.322Z,608.00
2018-06-11T03:34:55.309Z,636.00
2018-06-11T03:35:55.290Z,664.00
2018-06-11T03:36:55.280Z,700.00
2018-06-11T03:37:55.271Z,736.00
2018-06-11T03:38:55.251Z,768.00
2018-06-11T03:39:55.245Z,800.00
2018-06-11T03:40:55.231Z,832.00
2018-06-11T03:41:55.216Z,868.00
2018-06-11T03:42:55.207Z,904.00
2018-06-11T03:43:55.187Z,956.00
2018-06-11T03:44:55.177Z,1028.00
2018-06-11T03:45:55.161Z,1124.00
2018-06-11T03:46:55.156Z,1220.00
2018-06-11T03:47:55.143Z,1284.00
2018-06-11T03:48:55.128Z,1324.00
2018-06-11T03:49:55.113Z,1328.00
2018-06-11T03:50:55.106Z,1324.00
2018-06-11T03:51:55.086Z,1328.00
2018-06-11T03:52:55.070Z,1348.00
2018-06-11T03:53:55.064Z,1376.00
2018-06-11T03:54:55.048Z,1392.00
2018-06-11T03:55:55.038Z,1412.00
2018-06-11T03:56:55.022Z,1436.00
2018-06-11T03:57:55.019Z,1460.00
2018-06-11T03:58:54.996Z,1488.00
2018-06-11T03:59:54.983Z,1516.00
2018-06-11T04:00:54.971Z,1540.00
2018-06-11T04:01:54.965Z,1568.00
2018-06-11T04:02:54.951Z,1596.00
2018-06-11T04:03:54.934Z,1620.00
2018-06-11T04:04:54.922Z,1652.00
2018-06-11T04:05:54.909Z,1684.00
2018-06-11T04:06:54.899Z,1732.00
2018-06-11T04:07:54.883Z,1792.00
2018-06-11T04:08:54.873Z,1884.00
2018-06-11T04:09:54.864Z,2008.00
2018-06-11T04:10:54.964Z,2196.00
2018-06-11T04:11:54.832Z,2552.00
2018-06-11T04:12:54.826Z,2844.00
2018-06-11T04:13:54.810Z,2892.00
2018-06-11T04:14:54.797Z,2832.00
2018-06-11T04:15:54.792Z,2756.00
2018-06-11T04:16:54.775Z,2660.00
2018-06-11T04:17:54.765Z,2608.00
2018-06-11T04:18:54.748Z,2544.00
2018-06-11T04:19:54.738Z,2464.00
2018-06-11T04:20:54.729Z,2396.00
2018-06-11T04:21:54.717Z,2376.00
2018-06-11T04:22:54.701Z,2376.00
2018-06-11T04:23:54.688Z,2416.00
2018-06-11T04:24:54.674Z,2544.00
2018-06-11T04:25:54.662Z,2704.00
2018-06-11T04:26:54.658Z,2876.00
2018-06-11T04:27:54.639Z,2984.00
2018-06-11T04:28:54.630Z,3140.00
2018-06-11T04:29:54.614Z,3416.00
2018-06-11T04:30:54.608Z,3692.00
2018-06-11T04:31:54.592Z,3840.00
2018-06-11T04:32:54.582Z,3904.00
2018-06-11T04:33:54.572Z,3968.00
2018-06-11T04:34:54.563Z,3856.00
2018-06-11T04:35:54.546Z,3740.00
2018-06-11T04:36:54.533Z,3768.00
2018-06-11T04:37:54.521Z,3804.00
2018-06-11T04:38:54.517Z,3712.00
2018-06-11T04:39:54.498Z,3616.00
2018-06-11T04:40:54.495Z,3484.00
2018-06-11T04:41:54.482Z,3356.00
2018-06-11T04:42:54.478Z,3296.00
2018-06-11T04:43:54.453Z,3304.00
2018-06-11T04:44:54.444Z,3388.00
2018-06-11T04:45:54.437Z,3528.00
2018-06-11T04:46:54.425Z,3652.00
2018-06-11T04:47:54.408Z,3784.00
2018-06-11T04:48:54.425Z,4000.00
2018-06-11T04:49:54.383Z,4148.00
2018-06-11T04:50:54.380Z,4280.00
2018-06-11T04:51:54.371Z,4408.00
2018-06-11T04:52:54.347Z,4492.00
2018-06-11T04:53:54.344Z,4532.00
2018-06-11T04:54:54.331Z,4440.00
2018-06-11T04:55:54.324Z,4264.00
2018-06-11T04:56:54.305Z,4080.00
2018-06-11T04:57:54.297Z,3848.00
2018-06-11T04:58:54.287Z,3720.00
2018-06-11T04:59:54.277Z,3652.00
2018-06-11T05:00:54.264Z,3612.00
2018-06-11T05:01:54.248Z,3564.00
2018-06-11T05:02:54.242Z,3536.00
2018-06-11T05:03:54.223Z,3520.00
2018-06-11T05:04:54.223Z,3464.00
2018-06-11T05:05:54.204Z,3392.00
2018-06-11T05:06:54.191Z,3400.00
2018-06-11T05:07:54.181Z,3456.00
2018-06-11T05:08:54.180Z,3456.00
2018-06-11T05:09:54.162Z,3516.00
2018-06-11T05:10:54.162Z,3580.00
2018-06-11T05:11:54.142Z,3692.00
2018-06-11T05:12:54.149Z,3892.00
2018-06-11T05:13:54.119Z,3936.00
2018-06-11T05:14:54.100Z,3920.00
2018-06-11T05:15:54.094Z,3936.00
2018-06-11T05:16:54.078Z,4060.00
2018-06-11T05:17:54.074Z,4208.00
2018-06-11T05:18:54.062Z,4276.00
2018-06-11T05:19:54.046Z,4336.00
2018-06-11T05:20:54.037Z,4392.00
2018-06-11T05:21:54.027Z,4436.00
2018-06-11T05:22:54.018Z,4472.00
2018-06-11T05:23:54.005Z,4496.00
2018-06-11T05:24:53.998Z,4508.00
2018-06-11T05:25:53.981Z,4520.00
2018-06-11T05:26:53.972Z,4532.00
2018-06-11T05:27:53.963Z,4568.00
2018-06-11T05:28:53.946Z,4620.00
2018-06-11T05:29:53.936Z,4696.00
2018-06-11T05:30:53.929Z,4796.00
2018-06-11T05:31:53.926Z,4924.00
2018-06-11T05:32:53.914Z,5088.00
2018-06-11T05:33:53.891Z,5236.00
2018-06-11T05:34:53.911Z,5428.00
2018-06-11T05:35:53.878Z,5748.00
2018-06-11T05:36:53.859Z,6164.00
2018-06-11T05:37:53.853Z,6692.00
2018-06-11T05:38:53.846Z,7072.00
2018-06-11T05:39:53.830Z,7280.00
2018-06-11T05:40:53.818Z,7416.00
2018-06-11T05:41:53.814Z,7504.00
2018-06-11T05:42:53.805Z,7652.00
2018-06-11T05:43:53.799Z,7864.00
2018-06-11T05:44:53.779Z,7996.00
2018-06-11T05:45:53.766Z,8172.00
2018-06-11T05:46:53.763Z,8432.00
2018-06-11T05:47:53.756Z,8716.00
2018-06-11T05:48:53.744Z,8916.00
2018-06-11T05:49:53.735Z,9212.00
2018-06-11T05:50:53.716Z,8944.00
2018-06-11T05:51:53.710Z,8672.00
2018-06-11T05:52:53.703Z,8316.00
2018-06-11T05:53:53.693Z,8292.00
2018-06-11T05:54:53.680Z,8260.00
2018-06-11T05:55:53.668Z,8100.00
2018-06-11T05:56:53.664Z,7888.00
2018-06-11T05:57:53.654Z,7640.00
2018-06-11T05:58:53.648Z,7544.00
2018-06-11T05:59:53.638Z,7304.00
2018-06-11T06:00:53.629Z,7016.00
2018-06-11T06:01:53.616Z,6908.00
2018-06-11T06:02:53.605Z,6860.00
2018-06-11T06:03:53.600Z,6860.00
2018-06-11T06:04:53.590Z,6812.00
2018-06-11T06:05:53.575Z,6728.00
2018-06-11T06:06:53.568Z,6700.00
2018-06-11T06:07:53.561Z,6716.00
2018-06-11T06:08:53.550Z,6640.00
2018-06-11T06:09:53.546Z,6608.00
2018-06-11T06:10:53.530Z,6576.00
2018-06-11T06:11:53.524Z,6556.00
2018-06-11T06:12:53.514Z,6492.00
2018-06-11T06:13:53.511Z,6500.00
2018-06-11T06:14:53.495Z,6528.00
2018-06-11T06:15:53.489Z,6284.00
2018-06-11T06:16:53.485Z,6300.00
2018-06-11T06:17:53.473Z,6332.00
2018-06-11T06:18:53.466Z,6440.00
2018-06-11T06:19:53.462Z,6488.00
2018-06-11T06:20:53.447Z,6636.00
2018-06-11T06:21:53.434Z,6848.00
2018-06-11T06:22:53.427Z,7176.00
2018-06-11T06:23:53.425Z,7660.00
2018-06-11T06:24:53.409Z,8232.00
2018-06-11T06:25:53.402Z,8708.00
2018-06-11T06:26:53.399Z,9180.00
2018-06-11T06:27:53.383Z,9268.00
2018-06-11T06:28:53.377Z,8952.00
2018-06-11T06:29:53.363Z,8752.00
2018-06-11T06:30:53.364Z,8604.00
2018-06-11T06:31:53.349Z,8444.00
2018-06-11T06:32:53.339Z,8296.00
2018-06-11T06:33:53.336Z,8060.00
2018-06-11T06:34:53.401Z,7868.00
2018-06-11T06:35:53.320Z,7744.00
2018-06-11T06:36:53.311Z,7668.00
2018-06-11T06:37:53.297Z,7556.00
2018-06-11T06:38:53.292Z,7500.00
2018-06-11T06:39:53.282Z,7500.00
2018-06-11T06:40:53.272Z,7492.00
2018-06-11T06:41:53.272Z,7516.00
2018-06-11T06:42:53.257Z,7552.00
2018-06-11T06:43:53.250Z,7540.00
2018-06-11T06:44:53.246Z,7504.00
2018-06-11T06:45:53.237Z,7424.00
2018-06-11T06:46:53.237Z,7336.00
2018-06-11T06:47:53.218Z,7380.00
2018-06-11T06:48:53.215Z,7432.00
2018-06-11T06:49:53.199Z,7672.00
2018-06-11T06:50:53.196Z,7868.00
2018-06-11T06:51:53.190Z,8328.00
2018-06-11T06:52:53.184Z,8868.00
2018-06-11T06:53:53.168Z,9292.00
2018-06-11T06:54:53.167Z,9616.00
2018-06-11T06:55:53.161Z,10176.00
2018-06-11T06:56:53.145Z,10892.00
2018-06-11T06:57:53.138Z,11404.00
2018-06-11T06:58:53.137Z,11500.00
2018-06-11T06:59:53.129Z,11452.00
2018-06-11T07:00:53.120Z,11136.00
2018-06-11T07:01:53.113Z,10648.00
2018-06-11T07:02:53.102Z,10732.00
2018-06-11T07:03:53.101Z,10976.00
2018-06-11T07:04:53.091Z,10796.00
2018-06-11T07:05:53.078Z,10412.00
2018-06-11T07:06:53.078Z,9848.00
2018-06-11T07:07:53.065Z,9048.00
2018-06-11T07:08:53.059Z,9396.00
2018-06-11T07:09:53.056Z,10068.00
2018-06-11T07:10:53.043Z,10592.00
2018-06-11T07:11:53.046Z,10956.00
2018-06-11T07:12:53.033Z,11300.00
2018-06-11T07:13:53.030Z,11492.00
2018-06-11T07:14:53.014Z,11568.00
2018-06-11T07:15:53.008Z,11484.00
2018-06-11T07:16:53.001Z,11480.00
2018-06-11T07:17:53.002Z,11596.00
2018-06-11T07:18:52.996Z,12224.00
2018-06-11T07:19:52.982Z,12744.00
2018-06-11T07:20:52.975Z,13036.00
2018-06-11T07:21:52.976Z,13240.00
2018-06-11T07:22:52.962Z,12768.00
2018-06-11T07:23:52.955Z,12096.00
2018-06-11T07:24:52.946Z,11668.00
2018-06-11T07:25:52.946Z,11448.00
2018-06-11T07:26:52.942Z,11348.00
2018-06-11T07:27:52.936Z,11348.00
2018-06-11T07:28:52.920Z,11452.00
2018-06-11T07:29:52.917Z,11448.00
2018-06-11T07:30:52.918Z,11496.00
2018-06-11T07:31:52.904Z,11692.00
2018-06-11T07:32:52.898Z,12148.00
2018-06-11T07:33:52.894Z,12704.00
2018-06-11T07:34:52.904Z,13848.00
2018-06-11T07:35:52.888Z,15388.00
2018-06-11T07:36:52.888Z,16804.00
2018-06-11T07:37:52.878Z,18464.00
2018-06-11T07:38:52.869Z,20000.00
2018-06-11T07:39:52.872Z,21344.00
2018-06-11T07:40:52.861Z,22720.00
2018-06-11T07:41:52.863Z,23840.00
2018-06-11T07:42:52.853Z,24032.00
2018-06-11T07:43:52.847Z,23584.00
2018-06-11T07:44:52.850Z,24032.00
2018-06-11T07:45:52.850Z,23904.00
2018-06-11T07:46:52.837Z,24288.00
2018-06-11T07:47:52.840Z,24160.00
2018-06-11T07:48:52.839Z,24288.00
2018-06-11T07:49:52.833Z,24000.00
2018-06-11T07:50:52.838Z,23840.00
2018-06-11T07:51:52.828Z,23456.00
2018-06-11T07:52:52.821Z,23744.00
2018-06-11T07:53:52.821Z,24128.00
2018-06-11T07:54:52.818Z,24672.00
2018-06-11T07:55:52.810Z,25312.00
2018-06-11T07:56:52.805Z,26656.00
2018-06-11T07:57:52.805Z,27648.00
2018-06-11T07:58:52.805Z,26912.00
2018-06-11T07:59:52.850Z,26432.00
2018-06-11T08:00:52.796Z,25696.00
2018-06-11T08:01:52.820Z,26464.00
2018-06-11T08:02:52.795Z,27744.00
2018-06-11T08:03:52.792Z,29056.00
2018-06-11T08:04:52.789Z,28704.00
2018-06-11T08:05:52.834Z,26880.00
2018-06-11T08:06:52.786Z,24512.00
2018-06-11T08:07:52.777Z,23584.00
2018-06-11T08:08:52.773Z,23072.00
2018-06-11T08:09:52.780Z,22496.00
2018-06-11T08:10:52.770Z,22624.00
2018-06-11T08:11:52.773Z,22400.00
2018-06-11T08:12:52.769Z,21824.00
2018-06-11T08:13:52.762Z,21632.00
2018-06-11T08:14:52.760Z,21472.00
2018-06-11T08:15:52.759Z,21504.00
2018-06-11T08:16:52.760Z,21984.00
2018-06-11T08:17:52.752Z,21248.00
2018-06-11T08:18:52.748Z,20640.00
2018-06-11T08:19:52.758Z,21120.00
2018-06-11T08:20:52.784Z,20960.00
2018-06-11T08:21:52.748Z,20192.00
2018-06-11T08:22:52.743Z,20000.00
2018-06-11T08:23:52.738Z,20384.00
2018-06-11T08:24:52.732Z,20672.00
2018-06-11T08:25:52.735Z,20800.00
2018-06-11T08:26:52.735Z,21376.00
2018-06-11T08:27:52.733Z,22304.00
2018-06-11T08:28:52.726Z,22912.00
2018-06-11T08:29:52.720Z,22720.00
2018-06-11T08:30:52.716Z,22656.00
2018-06-11T08:31:52.717Z,22784.00
2018-06-11T08:32:52.716Z,23200.00
2018-06-11T08:33:52.714Z,24416.00
2018-06-11T08:34:52.707Z,25760.00
2018-06-11T08:35:52.704Z,25792.00
2018-06-11T08:36:52.709Z,26528.00
2018-06-11T08:37:52.718Z,26880.00
2018-06-11T08:38:52.694Z,28544.00
2018-06-11T08:39:52.697Z,29600.00
2018-06-11T08:40:52.696Z,30528.00
2018-06-11T08:41:52.694Z,31008.00
2018-06-11T08:42:52.688Z,28960.00
2018-06-11T08:43:52.688Z,25536.00
2018-06-11T08:44:52.679Z,22784.00
2018-06-11T08:45:52.681Z,22560.00
2018-06-11T08:46:52.678Z,24160.00
2018-06-11T08:47:52.675Z,25856.00
2018-06-11T08:48:52.675Z,27328.00
2018-06-11T08:49:52.684Z,25824.00
2018-06-11T08:50:52.672Z,24928.00
2018-06-11T08:51:52.663Z,22752.00
2018-06-11T08:52:52.666Z,20448.00
2018-06-11T08:53:52.655Z,19392.00
2018-06-11T08:54:52.665Z,19200.00
2018-06-11T08:55:52.653Z,19360.00
2018-06-11T08:56:52.653Z,19840.00
2018-06-11T08:57:52.646Z,20768.00
2018-06-11T08:58:52.647Z,21888.00
2018-06-11T08:59:52.687Z,23424.00
2018-06-11T09:00:52.637Z,24896.00
2018-06-11T09:01:52.640Z,25472.00
2018-06-11T09:02:52.631Z,27584.00
2018-06-11T09:03:52.634Z,36352.00
2018-06-11T09:04:52.624Z,39808.00
2018-06-11T09:05:52.620Z,39264.00
2018-06-11T09:06:52.627Z,40832.00
2018-06-11T09:07:52.624Z,42048.00
2018-06-11T09:08:52.618Z,50688.00
2018-06-11T09:09:52.611Z,69024.00
2018-06-11T09:10:52.618Z,42496.00
2018-06-11T09:11:52.607Z,32032.00
2018-06-11T09:12:52.607Z,73696.00
2018-06-11T09:13:52.644Z,48384.00
2018-06-11T09:14:52.598Z,34048.00
2018-06-11T09:15:52.595Z,30176.00
2018-06-11T09:16:52.592Z,29952.00
2018-06-11T09:17:52.600Z,37760.00
2018-06-11T09:18:52.589Z,43040.00
2018-06-11T09:19:52.595Z,35808.00
2018-06-11T09:20:52.582Z,57696.00
2018-06-11T09:21:52.582Z,65440.00
2018-06-11T09:22:52.574Z,56992.00
2018-06-11T09:23:52.576Z,63296.00
2018-06-11T09:24:52.573Z,58208.00
2018-06-11T09:25:52.577Z,52672.00
2018-06-11T09:26:52.567Z,56256.00
2018-06-11T09:27:52.570Z,52768.00
2018-06-11T09:28:52.571Z,44704.00
2018-06-11T09:29:52.566Z,47744.00
2018-06-11T09:30:52.557Z,48448.00
2018-06-11T09:31:52.576Z,65696.00
2018-06-11T09:32:52.556Z,55712.00
2018-06-11T09:33:52.553Z,54496.00
2018-06-11T09:34:52.547Z,50208.00
2018-06-11T09:35:52.544Z,41120.00
2018-06-11T09:36:52.586Z,42112.00
2018-06-11T09:37:52.540Z,43200.00
2018-06-11T09:38:52.543Z,55168.00
2018-06-11T09:39:52.537Z,49280.00
2018-06-11T09:40:52.535Z,57216.00
2018-06-11T09:41:52.536Z,67392.00
2018-06-11T09:42:52.531Z,89728.00
2018-06-11T09:43:52.571Z,61632.00
2018-06-11T09:44:52.530Z,64640.00
2018-06-11T09:45:52.521Z,56832.00
2018-06-11T09:46:52.524Z,57824.00
2018-06-11T09:47:52.523Z,87648.00
2018-06-11T09:48:52.518Z,60256.00
2018-06-11T09:49:52.512Z,60128.00
2018-06-11T09:50:52.509Z,42368.00
2018-06-11T09:51:52.509Z,82752.00
2018-06-11T09:52:52.502Z,57504.00
2018-06-11T09:53:52.505Z,42496.00
2018-06-11T09:54:52.500Z,47872.00
2018-06-11T09:55:52.499Z,58272.00
2018-06-11T09:56:52.498Z,79680.00
2018-06-11T09:57:52.493Z,62432.00
2018-06-11T09:58:52.499Z,64960.00
2018-06-11T09:59:52.489Z,80960.00
2018-06-11T10:00:52.492Z,34240.00
2018-06-11T10:01:52.492Z,58656.00
2018-06-11T10:02:52.483Z,25568.00
2018-06-11T10:03:52.483Z,23616.00
2018-06-11T10:04:52.482Z,22144.00
2018-06-11T10:05:52.487Z,22176.00
2018-06-11T10:06:52.477Z,22592.00
2018-06-11T10:07:52.479Z,24896.00
2018-06-11T10:08:52.470Z,23328.00
2018-06-11T10:09:52.464Z,24832.00
2018-06-11T10:10:52.471Z,27040.00
2018-06-11T10:11:52.464Z,22656.00
2018-06-11T10:12:52.467Z,18272.00
2018-06-11T10:13:52.467Z,17012.00
2018-06-11T10:14:52.460Z,16292.00
2018-06-11T10:15:52.457Z,15312.00
2018-06-11T10:16:52.457Z,15480.00
2018-06-11T10:17:52.448Z,17212.00
2018-06-11T10:18:52.446Z,20320.00
2018-06-11T10:19:52.448Z,24448.00
2018-06-11T10:20:52.447Z,31520.00
2018-06-11T10:21:52.436Z,73728.00
2018-06-11T10:22:52.435Z,93536.00
2018-06-11T10:23:52.429Z,43488.00
2018-06-11T10:24:52.439Z,27776.00
2018-06-11T10:25:52.422Z,31040.00
2018-06-11T10:26:52.425Z,89472.00
2018-06-11T10:27:52.422Z,95648.00
2018-06-11T10:28:52.416Z,87648.00
2018-06-11T10:29:52.412Z,91072.00
2018-06-11T10:30:52.409Z,90496.00
2018-06-11T10:31:52.409Z,92032.00
2018-06-11T10:32:52.403Z,90848.00
2018-06-11T10:33:52.403Z,87648.00
2018-06-11T10:34:52.400Z,90976.00
2018-06-11T10:35:52.404Z,86656.00
2018-06-11T10:36:52.396Z,76000.00
2018-06-11T10:37:52.396Z,58176.00
2018-06-11T10:38:52.393Z,83456.00
2018-06-11T10:39:52.398Z,88608.00
2018-06-11T10:40:52.394Z,42816.00
2018-06-11T10:41:52.397Z,38624.00
2018-06-11T10:42:52.397Z,33408.00
2018-06-11T10:43:52.390Z,86368.00
2018-06-11T10:44:52.390Z,90528.00
2018-06-11T10:45:52.387Z,93376.00
2018-06-11T10:46:52.391Z,96352.00
2018-06-11T10:47:52.387Z,105312.00
2018-06-11T10:48:52.386Z,101696.00
2018-06-11T10:49:52.383Z,103456.00
2018-06-11T10:50:52.389Z,105824.00
2018-06-11T10:51:52.388Z,100224.00
2018-06-11T10:52:52.386Z,97312.00
2018-06-11T10:53:52.387Z,78208.00
2018-06-11T10:54:52.389Z,58112.00
2018-06-11T10:55:52.393Z,74880.00
2018-06-11T10:56:52.390Z,70208.00
2018-06-11T10:57:52.390Z,64608.00
2018-06-11T10:58:52.393Z,62048.00
2018-06-11T10:59:52.394Z,65056.00
2018-06-11T11:00:52.396Z,62208.00
2018-06-11T11:01:52.396Z,60000.00
2018-06-11T11:02:52.396Z,75232.00
2018-06-11T11:03:52.396Z,66560.00
2018-06-11T11:04:52.402Z,40032.00
2018-06-11T11:05:52.400Z,37664.00
2018-06-11T11:06:52.403Z,44512.00
2018-06-11T11:07:52.403Z,54976.00
2018-06-11T11:08:52.420Z,68288.00
2018-06-11T11:09:52.403Z,68384.00
2018-06-11T11:10:52.409Z,86048.00
2018-06-11T11:11:52.407Z,104896.00
2018-06-11T11:12:52.410Z,105728.00
2018-06-11T11:13:52.406Z,105600.00
2018-06-11T11:14:52.412Z,82976.00
2018-06-11T11:15:52.409Z,80512.00
2018-06-11T11:16:52.411Z,64832.00
2018-06-11T11:17:52.417Z,60192.00
2018-06-11T11:18:52.418Z,59968.00
2018-06-11T11:19:52.416Z,72480.00
2018-06-11T11:20:52.422Z,76800.00
2018-06-11T11:21:52.461Z,52672.00
2018-06-11T11:22:52.422Z,90560.00
2018-06-11T11:23:52.430Z,71840.00
2018-06-11T11:24:52.429Z,91328.00
2018-06-11T11:25:52.428Z,88704.00
2018-06-11T11:26:52.432Z,69344.00
2018-06-11T11:27:52.441Z,80896.00
2018-06-11T11:28:52.435Z,44192.00
2018-06-11T11:29:52.445Z,39072.00
2018-06-11T11:30:52.448Z,58592.00
2018-06-11T11:31:52.445Z,64896.00
2018-06-11T11:32:52.450Z,56768.00
2018-06-11T11:33:52.458Z,42432.00
2018-06-11T11:34:52.451Z,91936.00
2018-06-11T11:35:52.463Z,67776.00
2018-06-11T11:36:52.461Z,68256.00
2018-06-11T11:37:52.468Z,71040.00
2018-06-11T11:38:52.467Z,48448.00
2018-06-11T11:39:52.471Z,57184.00
2018-06-11T11:40:52.474Z,55776.00
2018-06-11T11:41:52.477Z,65056.00
2018-06-11T11:42:52.480Z,56768.00
2018-06-11T11:43:52.480Z,46304.00
2018-06-11T11:44:52.483Z,33536.00
2018-06-11T11:45:52.480Z,31104.00
2018-06-11T11:46:52.484Z,30496.00
2018-06-11T11:47:52.484Z,31040.00
2018-06-11T11:48:52.494Z,40736.00
2018-06-11T11:49:52.493Z,51520.00
2018-06-11T11:50:52.484Z,53600.00
2018-06-11T11:51:52.496Z,51680.00
2018-06-11T11:52:52.503Z,47776.00
2018-06-11T11:53:52.496Z,41472.00
2018-06-11T11:54:52.493Z,41280.00
2018-06-11T11:55:52.500Z,42368.00
2018-06-11T11:56:52.503Z,38656.00
2018-06-11T11:57:52.503Z,38752.00
2018-06-11T11:58:52.500Z,38688.00
2018-06-11T11:59:52.499Z,39264.00
2018-06-11T12:00:52.503Z,38656.00
2018-06-11T12:01:52.503Z,38048.00
2018-06-11T12:02:52.506Z,37888.00
2018-06-11T12:03:52.503Z,36544.00
2018-06-11T12:04:52.500Z,34496.00
2018-06-11T12:05:52.509Z,34080.00
2018-06-11T12:06:52.503Z,31744.00
2018-06-11T12:07:52.509Z,30112.00
2018-06-11T12:08:52.506Z,28192.00
2018-06-11T12:09:52.510Z,26912.00
2018-06-11T12:10:52.503Z,26176.00
2018-06-11T12:11:52.638Z,25984.00
2018-06-11T12:12:52.503Z,26272.00
2018-06-11T12:13:52.578Z,26400.00