createdAt,value
2018-10-17T00:00:22.589Z,88.20
2018-10-17T00:02:51.012Z,87.50
2018-10-17T00:07:59.160Z,89.00
2018-10-17T00:10:27.989Z,88.80
2018-10-17T00:12:56.332Z,88.60
2018-10-17T00:15:24.651Z,87.60
2018-10-17T00:17:53.909Z,88.70
2018-10-17T00:20:25.062Z,88.70
2018-10-17T00:22:53.625Z,88.70
2018-10-17T00:25:22.408Z,88.90
2018-10-17T00:27:51.392Z,88.80
2018-10-17T00:30:20.129Z,88.70
2018-10-17T00:32:48.596Z,88.80
2018-10-17T00:35:17.119Z,89.10
2018-10-17T00:37:46.194Z,89.20
2018-10-17T00:40:14.651Z,89.00
2018-10-17T00:42:43.080Z,88.80
2018-10-17T00:45:11.495Z,88.60
2018-10-17T00:47:39.942Z,88.20
2018-10-17T00:52:45.742Z,88.40
2018-10-17T00:55:13.991Z,89.10
2018-10-17T00:57:42.095Z,89.90
2018-10-17T01:00:11.772Z,90.40
2018-10-17T01:02:41.486Z,90.10
2018-10-17T01:05:09.930Z,90.00
2018-10-17T01:07:38.640Z,90.00
2018-10-17T01:10:07.233Z,89.80
2018-10-17T01:12:35.600Z,89.80
2018-10-17T01:15:05.039Z,89.80
2018-10-17T01:17:39.680Z,89.00
2018-10-17T01:20:08.464Z,88.90
2018-10-17T01:22:36.846Z,88.80
2018-10-17T01:25:05.781Z,88.80
2018-10-17T01:27:34.417Z,89.00
2018-10-17T01:30:02.787Z,89.50
2018-10-17T01:32:31.312Z,90.00
2018-10-17T01:34:59.790Z,90.40
2018-10-17T01:37:28.165Z,90.70
2018-10-17T01:39:56.590Z,90.90
2018-10-17T01:42:25.060Z,90.90
2018-10-17T01:44:53.486Z,90.60
2018-10-17T01:47:21.841Z,90.60
2018-10-17T01:49:50.420Z,90.40
2018-10-17T01:52:18.825Z,90.40
2018-10-17T01:54:47.260Z,90.30
2018-10-17T01:57:16.363Z,90.50
2018-10-17T01:59:45.632Z,90.90
2018-10-17T02:02:14.476Z,91.10
2018-10-17T02:04:42.900Z,90.70
2018-10-17T02:07:12.728Z,91.00
2018-10-17T02:09:41.017Z,91.30
2018-10-17T02:12:09.471Z,91.60
2018-10-17T02:17:15.986Z,90.10
2018-10-17T02:19:44.095Z,89.70
2018-10-17T02:22:12.282Z,90.00
2018-10-17T02:24:40.460Z,90.20
2018-10-17T02:27:09.443Z,90.80
2018-10-17T02:29:38.455Z,91.60
2018-10-17T02:32:09.234Z,92.10
2018-10-17T02:34:43.080Z,92.20
2018-10-17T02:39:47.615Z,91.80
2018-10-17T02:42:16.550Z,91.80
2018-10-17T02:44:44.766Z,91.70
2018-10-17T02:47:14.080Z,91.30
2018-10-17T02:49:43.074Z,91.10
2018-10-17T02:52:11.711Z,91.10
2018-10-17T02:57:18.459Z,90.80
2018-10-17T02:59:47.559Z,90.60
2018-10-17T03:02:15.768Z,90.60
2018-10-17T03:04:44.219Z,90.60
2018-10-17T03:07:12.729Z,90.70
2018-10-17T03:09:41.046Z,91.10
2018-10-17T03:12:09.440Z,91.00
2018-10-17T03:14:37.750Z,91.00
2018-10-17T03:17:06.291Z,90.80
2018-10-17T03:19:35.112Z,90.90
2018-10-17T03:22:03.748Z,91.30
2018-10-17T03:24:32.145Z,90.90
2018-10-17T03:27:00.559Z,91.00
2018-10-17T03:29:29.698Z,91.30
2018-10-17T03:31:58.333Z,91.50
2018-10-17T03:34:26.738Z,91.20
2018-10-17T03:36:55.187Z,90.90
2018-10-17T03:39:24.603Z,90.60
2018-10-17T03:41:53.431Z,90.60
2018-10-17T03:44:21.827Z,90.50
2018-10-17T03:46:50.852Z,90.50
2018-10-17T03:49:19.592Z,90.60
2018-10-17T03:51:48.145Z,90.90
2018-10-17T03:54:16.889Z,91.40
2018-10-17T03:56:45.609Z,91.50
2018-10-17T03:59:14.102Z,91.50
2018-10-17T04:01:42.436Z,91.30
2018-10-17T04:04:10.875Z,91.20
2018-10-17T04:06:39.441Z,91.10
2018-10-17T04:09:08.746Z,90.90
2018-10-17T04:11:37.511Z,90.90
2018-10-17T04:14:06.564Z,90.90
2018-10-17T04:16:34.927Z,90.80
2018-10-17T04:19:03.476Z,91.10
2018-10-17T04:21:32.273Z,91.30
2018-10-17T04:24:02.563Z,91.30
2018-10-17T04:26:30.932Z,91.10
2018-10-17T04:29:01.954Z,91.10
2018-10-17T04:31:30.610Z,91.20
2018-10-17T04:33:59.483Z,91.20
2018-10-17T04:36:28.351Z,91.20
2018-10-17T04:38:56.828Z,91.00
2018-10-17T04:41:26.285Z,91.00
2018-10-17T04:43:55.408Z,91.00
2018-10-17T04:49:00.352Z,91.50
2018-10-17T04:51:28.779Z,91.60
2018-10-17T04:53:57.280Z,91.60
2018-10-17T04:56:25.913Z,91.60
2018-10-17T04:58:54.374Z,91.40
2018-10-17T05:01:22.732Z,91.50
2018-10-17T05:03:51.127Z,91.80
2018-10-17T05:06:19.810Z,91.90
2018-10-17T05:08:48.268Z,91.90
2018-10-17T05:11:20.025Z,91.70
2018-10-17T05:13:48.552Z,91.80
2018-10-17T05:16:17.780Z,92.10
2018-10-17T05:18:47.144Z,92.40
2018-10-17T05:21:15.591Z,92.40
2018-10-17T05:23:44.020Z,91.70
2018-10-17T05:26:14.260Z,91.00
2018-10-17T05:28:42.691Z,90.60
2018-10-17T05:31:11.307Z,90.50
2018-10-17T05:33:40.383Z,90.90
2018-10-17T05:36:08.861Z,91.30
2018-10-17T05:38:39.202Z,91.80
2018-10-17T05:41:07.670Z,91.70
2018-10-17T05:43:35.971Z,91.70
2018-10-17T05:46:04.325Z,91.70
2018-10-17T05:48:32.817Z,91.70
2018-10-17T05:51:01.717Z,91.80
2018-10-17T05:53:32.071Z,91.90
2018-10-17T05:56:01.008Z,92.00
2018-10-17T05:58:29.407Z,92.20
2018-10-17T06:01:00.340Z,92.10
2018-10-17T06:03:28.788Z,92.00
2018-10-17T06:05:57.160Z,92.00
2018-10-17T06:08:25.589Z,91.90
2018-10-17T06:10:54.560Z,91.10
2018-10-17T06:13:23.730Z,90.10
2018-10-17T06:15:52.860Z,89.30
2018-10-17T06:18:21.392Z,87.80
2018-10-17T06:20:50.076Z,86.90
2018-10-17T06:23:18.448Z,85.20
2018-10-17T06:25:46.914Z,83.70
2018-10-17T06:28:15.338Z,82.00
2018-10-17T06:30:43.833Z,78.00
2018-10-17T06:33:12.458Z,74.80
2018-10-17T06:35:41.251Z,71.80
2018-10-17T06:40:47.083Z,64.00
2018-10-17T06:43:15.522Z,60.40
2018-10-17T06:45:44.908Z,57.00
2018-10-17T06:48:13.467Z,55.60
2018-10-17T06:50:42.327Z,53.90
2018-10-17T06:53:10.921Z,51.90
2018-10-17T06:55:39.806Z,49.90
2018-10-17T06:58:08.149Z,49.50
2018-10-17T07:00:36.885Z,48.20
2018-10-17T07:03:05.619Z,47.60
2018-10-17T07:05:34.534Z,46.40
2018-10-17T07:08:02.874Z,44.70
2018-10-17T07:10:31.595Z,43.00
2018-10-17T07:12:59.965Z,41.60
2018-10-17T07:15:28.836Z,40.10
2018-10-17T07:17:57.152Z,38.60
2018-10-17T07:20:25.563Z,38.10
2018-10-17T07:22:54.334Z,37.90
2018-10-17T07:25:23.259Z,37.10
2018-10-17T07:27:52.000Z,36.00
2018-10-17T07:30:20.447Z,35.10
2018-10-17T07:32:48.943Z,34.10
2018-10-17T07:35:17.841Z,33.50
2018-10-17T07:37:46.671Z,32.50
2018-10-17T07:40:15.715Z,32.60
2018-10-17T07:42:44.388Z,32.50
2018-10-17T07:45:12.853Z,32.00
2018-10-17T07:47:41.613Z,32.10
2018-10-17T07:50:10.679Z,31.40
2018-10-17T07:52:40.568Z,30.90
2018-10-17T07:55:11.055Z,30.90
2018-10-17T07:57:39.536Z,30.30
2018-10-17T08:00:10.950Z,30.10
2018-10-17T08:02:39.720Z,30.30
2018-10-17T08:05:08.178Z,31.60
2018-10-17T08:07:36.633Z,31.80
2018-10-17T08:10:06.742Z,32.10
2018-10-17T08:12:35.488Z,33.20
2018-10-17T08:15:04.076Z,33.90
2018-10-17T08:17:32.987Z,33.40
2018-10-17T08:20:01.424Z,32.90
2018-10-17T08:22:29.823Z,32.70
2018-10-17T08:24:58.481Z,33.00
2018-10-17T08:27:26.951Z,32.70
2018-10-17T08:29:55.407Z,31.60
2018-10-17T08:32:24.504Z,30.00
2018-10-17T08:34:53.597Z,29.20
2018-10-17T08:37:22.705Z,27.70
2018-10-17T08:39:57.868Z,27.70
2018-10-17T08:42:26.250Z,28.00
2018-10-17T08:44:55.693Z,27.50
2018-10-17T08:47:24.040Z,27.50
2018-10-17T08:49:52.406Z,27.30
2018-10-17T08:52:20.856Z,28.00
2018-10-17T08:54:51.556Z,28.80
2018-10-17T08:57:20.442Z,30.60
2018-10-17T08:59:49.093Z,31.70
2018-10-17T09:02:17.651Z,33.30
2018-10-17T09:04:46.003Z,35.80
2018-10-17T09:07:14.425Z,36.80
2018-10-17T09:09:42.926Z,38.30
2018-10-17T09:12:11.435Z,39.30
2018-10-17T09:14:39.824Z,39.40
2018-10-17T09:17:08.359Z,39.60
2018-10-17T09:19:37.208Z,39.00
2018-10-17T09:22:06.643Z,39.80
2018-10-17T09:24:35.877Z,41.40
2018-10-17T09:27:04.526Z,40.80
2018-10-17T09:29:33.087Z,40.40
2018-10-17T09:32:01.802Z,39.40
2018-10-17T09:34:30.204Z,38.10
2018-10-17T09:37:00.869Z,37.80
2018-10-17T09:39:29.993Z,36.20
2018-10-17T09:41:58.411Z,35.90
2018-10-17T09:44:27.072Z,35.50
2018-10-17T09:46:55.696Z,34.70
2018-10-17T09:49:24.313Z,35.50
2018-10-17T09:51:52.936Z,35.80
2018-10-17T09:54:21.381Z,36.30
2018-10-17T09:56:49.845Z,36.70
2018-10-17T09:59:18.255Z,35.90
2018-10-17T10:01:50.805Z,36.70
2018-10-17T10:04:20.351Z,37.20
2018-10-17T10:06:49.549Z,37.90
2018-10-17T10:09:18.188Z,38.50
2018-10-17T10:11:48.068Z,37.50
2018-10-17T10:14:17.675Z,37.80
2018-10-17T10:16:46.104Z,38.90
2018-10-17T10:19:14.932Z,39.80
2018-10-17T10:21:43.932Z,39.30
2018-10-17T10:24:13.092Z,38.90
2018-10-17T10:26:41.514Z,37.80
2018-10-17T10:29:10.524Z,36.50
2018-10-17T10:31:39.032Z,37.00
2018-10-17T10:34:07.772Z,38.00
2018-10-17T10:36:36.553Z,39.00
2018-10-17T10:39:08.780Z,40.40
2018-10-17T10:41:37.267Z,41.20
2018-10-17T10:44:05.671Z,42.70
2018-10-17T10:46:34.180Z,44.50
2018-10-17T10:49:02.997Z,46.00
2018-10-17T10:51:32.072Z,45.30
2018-10-17T10:54:00.842Z,43.00
2018-10-17T10:56:29.307Z,40.70
2018-10-17T10:58:57.837Z,40.30
2018-10-17T11:01:26.147Z,40.50
2018-10-17T11:03:54.535Z,39.10
2018-10-17T11:06:23.565Z,37.50
2018-10-17T11:08:51.992Z,36.80
2018-10-17T11:11:20.458Z,36.00
2018-10-17T11:13:48.949Z,36.00
2018-10-17T11:16:17.271Z,35.60
2018-10-17T11:18:45.959Z,34.10
2018-10-17T11:21:14.513Z,33.70
2018-10-17T11:23:42.892Z,33.90
2018-10-17T11:26:11.687Z,33.00
2018-10-17T11:28:40.628Z,32.40
2018-10-17T11:31:09.164Z,32.90
2018-10-17T11:33:37.588Z,33.10
2018-10-17T11:36:06.348Z,33.40
2018-10-17T11:38:34.788Z,34.40
2018-10-17T11:41:03.987Z,35.20
2018-10-17T11:43:33.158Z,35.80
2018-10-17T11:46:01.576Z,36.20
2018-10-17T11:48:32.660Z,35.40
2018-10-17T11:51:01.132Z,35.90
2018-10-17T11:53:30.533Z,35.60
2018-10-17T11:55:59.236Z,35.90
2018-10-17T11:58:27.615Z,36.20
2018-10-17T12:00:56.835Z,36.30
2018-10-17T12:03:25.513Z,37.10
2018-10-17T12:05:54.367Z,37.30
2018-10-17T12:08:22.667Z,37.50
2018-10-17T12:10:51.076Z,37.20
2018-10-17T12:13:19.867Z,37.70
2018-10-17T12:15:48.652Z,37.70
2018-10-17T12:20:50.781Z,37.10
2018-10-17T12:23:19.200Z,37.40
2018-10-17T12:25:51.407Z,38.00
2018-10-17T12:28:20.415Z,39.10
2018-10-17T12:30:49.111Z,40.10
2018-10-17T12:33:22.499Z,40.80
2018-10-17T12:35:50.994Z,41.10
2018-10-17T12:38:19.648Z,40.50
2018-10-17T12:40:48.428Z,40.20
2018-10-17T12:43:16.676Z,41.10
2018-10-17T12:45:45.184Z,42.00
2018-10-17T12:48:13.736Z,42.10
2018-10-17T12:50:43.212Z,42.30
2018-10-17T12:53:11.746Z,42.10
2018-10-17T12:55:40.178Z,41.50
2018-10-17T12:58:09.228Z,41.70
2018-10-17T13:00:37.660Z,41.70
2018-10-17T13:03:06.376Z,41.60
2018-10-17T13:08:17.918Z,42.20
2018-10-17T13:10:46.094Z,42.50
2018-10-17T13:13:14.325Z,43.10
2018-10-17T13:15:42.567Z,43.70
2018-10-17T13:18:10.764Z,44.50
2018-10-17T13:20:41.386Z,44.40
2018-10-17T13:23:10.381Z,44.00
2018-10-17T13:25:38.715Z,44.00
2018-10-17T13:28:07.313Z,44.40
2018-10-17T13:30:35.809Z,44.40
2018-10-17T13:33:04.988Z,44.50
2018-10-17T13:35:34.125Z,44.60
2018-10-17T13:38:02.945Z,45.00
2018-10-17T13:40:31.752Z,45.80
2018-10-17T13:43:00.558Z,46.30
2018-10-17T13:45:28.952Z,46.80
2018-10-17T13:47:58.009Z,47.00
2018-10-17T13:50:26.944Z,47.20
2018-10-17T13:52:55.949Z,47.50
2018-10-17T13:55:24.983Z,47.00
2018-10-17T13:57:54.499Z,46.70
2018-10-17T14:00:23.133Z,46.80
2018-10-17T14:02:52.155Z,47.20
2018-10-17T14:05:20.540Z,47.50
2018-10-17T14:07:49.751Z,47.70
2018-10-17T14:10:18.456Z,47.90
2018-10-17T14:12:46.860Z,48.10
2018-10-17T14:15:15.811Z,48.10
2018-10-17T14:17:44.628Z,47.90
2018-10-17T14:20:13.856Z,49.00
2018-10-17T14:22:42.252Z,49.30
2018-10-17T14:25:10.676Z,49.90
2018-10-17T14:27:39.174Z,50.00
2018-10-17T14:30:10.001Z,50.20
2018-10-17T14:32:38.356Z,49.90
2018-10-17T14:35:10.145Z,49.80
2018-10-17T14:37:38.739Z,49.90
2018-10-17T14:40:07.385Z,50.20
2018-10-17T14:42:35.760Z,49.30
2018-10-17T14:45:05.579Z,48.80
2018-10-17T14:50:15.995Z,49.00
2018-10-17T14:52:44.206Z,49.20
2018-10-17T14:55:13.023Z,49.40
2018-10-17T14:57:41.486Z,49.90
2018-10-17T15:00:12.750Z,49.30
2018-10-17T15:02:41.291Z,49.40
2018-10-17T15:05:10.229Z,49.60
2018-10-17T15:07:39.284Z,50.10
2018-10-17T15:10:08.242Z,50.60
2018-10-17T15:12:37.136Z,50.60
2018-10-17T15:15:06.107Z,50.90
2018-10-17T15:17:34.591Z,51.40
2018-10-17T15:20:04.976Z,53.70
2018-10-17T15:22:33.798Z,55.00
2018-10-17T15:25:02.217Z,55.50
2018-10-17T15:27:30.620Z,56.20
2018-10-17T15:29:59.078Z,56.80
2018-10-17T15:32:28.070Z,57.30
2018-10-17T15:34:56.501Z,57.00
2018-10-17T15:37:25.512Z,58.00
2018-10-17T15:39:54.135Z,58.60
2018-10-17T15:42:22.560Z,59.10
2018-10-17T15:44:51.043Z,59.10
2018-10-17T15:47:20.480Z,59.60
2018-10-17T15:49:48.868Z,60.40
2018-10-17T15:52:17.858Z,61.00
2018-10-17T15:54:46.286Z,61.50
2018-10-17T15:57:14.709Z,61.70
2018-10-17T15:59:43.396Z,62.60
2018-10-17T16:02:11.965Z,63.10
2018-10-17T16:04:40.404Z,63.50
2018-10-17T16:07:09.841Z,63.80
2018-10-17T16:09:38.631Z,64.70
2018-10-17T16:12:07.114Z,65.40
2018-10-17T16:14:41.810Z,65.80
2018-10-17T16:17:10.293Z,66.30
2018-10-17T16:19:38.627Z,66.60
2018-10-17T16:22:08.481Z,67.10
2018-10-17T16:24:37.060Z,67.70
2018-10-17T16:27:05.859Z,68.30
2018-10-17T16:29:34.722Z,68.70
2018-10-17T16:32:03.144Z,69.20
2018-10-17T16:34:33.501Z,69.70
2018-10-17T16:37:01.900Z,70.70
2018-10-17T16:39:30.283Z,71.00
2018-10-17T16:41:58.755Z,71.20
2018-10-17T16:44:27.908Z,71.40
2018-10-17T16:46:56.656Z,71.50
2018-10-17T16:49:25.486Z,72.50
2018-10-17T16:51:53.855Z,72.50
2018-10-17T16:54:22.488Z,73.10
2018-10-17T16:56:51.283Z,73.30
2018-10-17T16:59:20.045Z,73.70
2018-10-17T17:01:48.895Z,74.30
2018-10-17T17:04:17.434Z,74.50
2018-10-17T17:06:46.315Z,74.00
2018-10-17T17:09:15.403Z,73.50
2018-10-17T17:11:43.745Z,74.00
2018-10-17T17:14:12.135Z,74.00
2018-10-17T17:16:41.621Z,76.00
2018-10-17T17:19:10.279Z,75.40
2018-10-17T17:21:39.809Z,75.50
2018-10-17T17:24:08.299Z,76.20
2018-10-17T17:26:37.920Z,76.60
2018-10-17T17:29:07.020Z,76.80
2018-10-17T17:31:35.844Z,76.80
2018-10-17T17:34:05.245Z,77.60
2018-10-17T17:36:34.586Z,78.20
2018-10-17T17:39:03.836Z,78.50
2018-10-17T17:41:32.241Z,78.30
2018-10-17T17:44:02.610Z,78.50
2018-10-17T17:46:31.191Z,78.50
2018-10-17T17:48:59.874Z,78.80
2018-10-17T17:51:28.338Z,79.20
2018-10-17T17:53:57.388Z,79.40
2018-10-17T17:56:30.823Z,79.50
2018-10-17T17:58:59.248Z,80.30
2018-10-17T18:01:27.747Z,79.40
2018-10-17T18:03:56.247Z,79.00
2018-10-17T18:06:25.637Z,78.60
2018-10-17T18:08:54.162Z,78.40
2018-10-17T18:11:23.836Z,78.70
2018-10-17T18:13:53.159Z,78.40
2018-10-17T18:19:00.738Z,78.50
2018-10-17T18:21:29.191Z,78.70
2018-10-17T18:23:57.773Z,79.40
2018-10-17T18:26:26.279Z,80.40
2018-10-17T18:28:55.244Z,79.90
2018-10-17T18:31:26.000Z,80.00
2018-10-17T18:33:54.539Z,80.60
2018-10-17T18:36:23.844Z,80.60
2018-10-17T18:38:52.344Z,80.90
2018-10-17T18:41:20.888Z,81.00
2018-10-17T18:43:49.395Z,80.80
2018-10-17T18:46:17.869Z,80.60
2018-10-17T18:48:46.932Z,80.40
2018-10-17T18:51:15.718Z,80.10
2018-10-17T18:53:44.965Z,80.40
2018-10-17T18:56:14.003Z,80.10
2018-10-17T18:58:44.169Z,80.80
2018-10-17T19:01:13.194Z,81.50
2018-10-17T19:03:42.365Z,81.30
2018-10-17T19:06:10.912Z,81.60
2018-10-17T19:08:39.332Z,81.80
2018-10-17T19:11:08.116Z,82.10
2018-10-17T19:13:37.407Z,83.30
2018-10-17T19:16:06.379Z,82.90
2018-10-17T19:18:34.760Z,83.00
2018-10-17T19:21:03.296Z,82.80
2018-10-17T19:23:31.808Z,82.60
2018-10-17T19:26:00.461Z,82.80
2018-10-17T19:28:29.224Z,82.60
2018-10-17T19:30:57.571Z,82.20
2018-10-17T19:33:26.467Z,82.00
2018-10-17T19:35:54.910Z,82.80
2018-10-17T19:38:24.040Z,82.10
2018-10-17T19:40:52.582Z,82.70
2018-10-17T19:43:21.169Z,83.00
2018-10-17T19:45:49.672Z,83.50
2018-10-17T19:48:18.385Z,83.40
2018-10-17T19:50:46.909Z,83.30
2018-10-17T19:53:15.367Z,83.40
2018-10-17T19:55:43.884Z,83.60
2018-10-17T19:58:13.334Z,83.80
2018-10-17T20:00:41.781Z,83.30
2018-10-17T20:03:10.263Z,83.20
2018-10-17T20:05:38.995Z,83.70
2018-10-17T20:08:07.461Z,83.80
2018-10-17T20:10:36.001Z,83.20
2018-10-17T20:13:05.776Z,83.30
2018-10-17T20:15:34.323Z,83.20
2018-10-17T20:18:02.823Z,83.30
2018-10-17T20:20:32.200Z,83.50
2018-10-17T20:23:01.981Z,83.50
2018-10-17T20:25:30.740Z,83.80
2018-10-17T20:27:59.201Z,84.00
2018-10-17T20:30:28.304Z,83.70
2018-10-17T20:32:57.626Z,83.00
2018-10-17T20:35:26.137Z,82.90
2018-10-17T20:37:54.684Z,83.00
2018-10-17T20:40:23.257Z,83.00
2018-10-17T20:42:51.727Z,83.40
2018-10-17T20:45:22.684Z,83.80
2018-10-17T20:50:31.311Z,83.60
2018-10-17T20:52:59.499Z,83.40
2018-10-17T20:55:28.509Z,83.50
2018-10-17T20:57:56.760Z,83.40
2018-10-17T21:00:24.877Z,83.70
2018-10-17T21:02:53.174Z,83.50
2018-10-17T21:05:21.374Z,84.50
2018-10-17T21:07:49.737Z,85.10
2018-10-17T21:10:17.903Z,85.50
2018-10-17T21:12:46.072Z,85.40
2018-10-17T21:15:14.495Z,85.20
2018-10-17T21:17:43.617Z,85.20
2018-10-17T21:20:11.882Z,85.20
2018-10-17T21:22:40.001Z,85.00
2018-10-17T21:25:08.561Z,85.10
2018-10-17T21:27:38.435Z,85.40
2018-10-17T21:30:08.002Z,85.00
2018-10-17T21:35:18.466Z,85.30
2018-10-17T21:37:46.720Z,85.70
2018-10-17T21:40:14.831Z,85.70
2018-10-17T21:42:43.963Z,85.70
2018-10-17T21:45:12.399Z,85.60
2018-10-17T21:50:20.816Z,85.90
2018-10-17T21:52:49.508Z,85.90
2018-10-17T21:57:58.656Z,85.10
2018-10-17T22:00:27.432Z,85.40
2018-10-17T22:02:55.904Z,85.30
2018-10-17T22:05:24.437Z,85.40
2018-10-17T22:07:53.477Z,85.80
2018-10-17T22:10:22.028Z,85.60
2018-10-17T22:12:51.017Z,85.70
2018-10-17T22:15:19.479Z,86.00
2018-10-17T22:17:48.017Z,86.90
2018-10-17T22:20:16.542Z,87.10
2018-10-17T22:25:24.552Z,87.20
2018-10-17T22:27:53.561Z,87.40
2018-10-17T22:30:21.956Z,86.90
2018-10-17T22:32:50.612Z,87.00
2018-10-17T22:35:19.348Z,87.00
2018-10-17T22:37:47.831Z,86.60
2018-10-17T22:40:16.724Z,86.70
2018-10-17T22:42:45.296Z,86.70
2018-10-17T22:45:13.792Z,86.90
2018-10-17T22:47:42.989Z,87.30
2018-10-17T22:52:51.479Z,87.00
2018-10-17T22:55:20.537Z,86.80
2018-10-17T22:57:49.249Z,86.40
2018-10-17T23:00:17.804Z,86.70
2018-10-17T23:02:46.731Z,86.80
2018-10-17T23:05:15.742Z,86.70
2018-10-17T23:07:44.560Z,86.40
2018-10-17T23:10:13.153Z,86.40
2018-10-17T23:12:41.669Z,86.20
2018-10-17T23:15:15.760Z,86.50
2018-10-17T23:17:44.155Z,87.20
2018-10-17T23:20:13.456Z,87.40
2018-10-17T23:22:43.804Z,87.10
2018-10-17T23:25:13.640Z,87.00
2018-10-17T23:27:42.302Z,87.80
2018-10-17T23:30:12.081Z,88.00
2018-10-17T23:32:40.792Z,88.80
2018-10-17T23:35:09.272Z,88.80
2018-10-17T23:37:37.856Z,89.30
2018-10-17T23:40:06.907Z,90.00
2018-10-17T23:42:35.400Z,90.00
2018-10-17T23:45:04.449Z,90.00
2018-10-17T23:47:33.884Z,89.20
2018-10-17T23:50:02.431Z,89.00
2018-10-17T23:52:30.788Z,89.30
2018-10-17T23:54:59.234Z,89.00
2018-10-17T23:57:28.375Z,88.50
2018-10-17T23:59:57.421Z,88.00
