createdAt,value
2023-03-26T00:03:48.632Z,22.57
2023-03-26T00:07:48.799Z,22.64
2023-03-26T00:11:48.938Z,22.68
2023-03-26T00:15:49.103Z,22.74
2023-03-26T00:19:49.295Z,22.82
2023-03-26T00:23:49.448Z,22.82
2023-03-26T00:27:49.654Z,22.80
2023-03-26T00:31:49.813Z,22.81
2023-03-26T00:35:50.024Z,22.82
2023-03-26T00:39:50.189Z,22.78
2023-03-26T00:43:50.367Z,22.78
2023-03-26T00:47:50.564Z,22.71
2023-03-26T00:51:50.729Z,22.76
2023-03-26T00:55:51.601Z,22.78
2023-03-26T00:59:51.126Z,22.85
2023-03-26T01:04:04.903Z,22.89
2023-03-26T01:07:52.274Z,22.91
2023-03-26T01:11:51.240Z,22.89
2023-03-26T01:15:51.457Z,22.91
2023-03-26T01:19:51.481Z,22.92
2023-03-26T01:23:51.653Z,22.95
2023-03-26T01:27:51.839Z,23.01
2023-03-26T01:31:52.033Z,23.02
2023-03-26T01:35:52.327Z,23.04
2023-03-26T01:39:52.376Z,23.06
2023-03-26T01:43:52.543Z,23.07
2023-03-26T01:47:52.819Z,22.97
2023-03-26T01:51:52.956Z,22.99
2023-03-26T01:55:53.289Z,23.01
2023-03-26T01:59:53.305Z,22.99
2023-03-26T02:03:53.488Z,22.94
2023-03-26T02:07:53.643Z,22.90
2023-03-26T02:11:53.829Z,22.88
2023-03-26T02:15:54.299Z,22.81
2023-03-26T02:19:54.234Z,22.82
2023-03-26T02:23:54.392Z,22.82
2023-03-26T02:27:54.578Z,22.78
2023-03-26T02:31:54.817Z,22.74
2023-03-26T02:35:55.197Z,22.76
2023-03-26T02:39:55.114Z,22.72
2023-03-26T02:43:55.313Z,22.77
2023-03-26T02:47:55.537Z,22.78
2023-03-26T02:51:55.676Z,22.76
2023-03-26T02:55:56.030Z,22.73
2023-03-26T02:59:56.055Z,22.70
2023-03-26T03:03:56.240Z,22.69
2023-03-26T03:07:56.441Z,22.72
2023-03-26T03:11:56.642Z,22.72
2023-03-26T03:15:57.132Z,22.75
2023-03-26T03:19:57.074Z,22.78
2023-03-26T03:23:59.997Z,22.79
2023-03-26T03:27:57.227Z,22.78
2023-03-26T03:31:57.172Z,22.75
2023-03-26T03:35:57.354Z,22.79
2023-03-26T03:39:57.118Z,22.81
2023-03-26T03:43:57.067Z,22.82
2023-03-26T03:47:57.079Z,22.82
2023-03-26T03:51:57.089Z,22.80
2023-03-26T03:55:57.403Z,22.81
2023-03-26T03:59:56.907Z,22.81
2023-03-26T04:03:57.179Z,22.86
2023-03-26T04:07:57.242Z,22.82
2023-03-26T04:11:57.454Z,22.79
2023-03-26T04:15:57.879Z,22.78
2023-03-26T04:19:57.822Z,22.79
2023-03-26T04:23:58.054Z,22.81
2023-03-26T04:27:58.297Z,22.87
2023-03-26T04:31:58.191Z,22.85
2023-03-26T04:35:58.351Z,22.87
2023-03-26T04:39:58.128Z,22.78
2023-03-26T04:43:58.077Z,22.72
2023-03-26T04:47:58.109Z,22.72
2023-03-26T04:51:57.995Z,22.69
2023-03-26T04:55:57.962Z,22.69
2023-03-26T04:59:57.945Z,22.71
2023-03-26T05:03:57.932Z,22.65
2023-03-26T05:07:57.832Z,22.64
2023-03-26T05:11:57.923Z,22.59
2023-03-26T05:15:58.136Z,22.58
2023-03-26T05:19:58.452Z,22.51
2023-03-26T05:23:58.562Z,22.51
2023-03-26T05:27:58.778Z,22.44
2023-03-26T05:31:58.747Z,22.46
2023-03-26T05:35:58.738Z,22.45
2023-03-26T05:39:58.697Z,22.37
2023-03-26T05:43:58.636Z,22.37
2023-03-26T05:47:58.642Z,22.38
2023-03-26T05:51:58.570Z,22.36
2023-03-26T05:55:58.512Z,22.30
2023-03-26T05:59:58.493Z,22.31
2023-03-26T06:03:58.514Z,22.27
2023-03-26T06:07:58.404Z,22.27
2023-03-26T06:11:58.471Z,22.22
2023-03-26T06:15:58.715Z,22.24
2023-03-26T06:19:58.925Z,22.22
2023-03-26T06:23:59.104Z,22.21
2023-03-26T06:27:59.330Z,22.23
2023-03-26T06:32:09.083Z,22.25
2023-03-26T06:36:00.517Z,22.27
2023-03-26T06:39:59.439Z,22.27
2023-03-26T06:43:59.530Z,22.26
2023-03-26T06:47:59.887Z,22.24
2023-03-26T06:51:59.939Z,22.23
2023-03-26T06:56:00.098Z,22.21
2023-03-26T07:00:00.278Z,22.20
2023-03-26T07:04:00.460Z,22.18
2023-03-26T07:08:00.618Z,22.21
2023-03-26T07:12:00.794Z,22.13
2023-03-26T07:16:01.050Z,22.13
2023-03-26T07:20:01.033Z,22.13
2023-03-26T07:24:01.146Z,22.15
2023-03-26T07:28:01.287Z,22.16
2023-03-26T07:32:01.483Z,22.21
2023-03-26T07:36:01.488Z,22.24
2023-03-26T07:40:01.590Z,22.27
2023-03-26T07:44:01.688Z,22.29
2023-03-26T07:48:01.863Z,22.26
2023-03-26T07:52:01.998Z,22.26
2023-03-26T07:56:02.105Z,22.25
2023-03-26T08:00:02.123Z,22.27
2023-03-26T08:04:23.844Z,22.33
2023-03-26T08:08:03.205Z,22.30
2023-03-26T08:12:02.146Z,22.34
2023-03-26T08:16:02.198Z,22.27
2023-03-26T08:20:02.212Z,22.25
2023-03-26T08:24:02.244Z,22.24
2023-03-26T08:28:02.369Z,22.18
2023-03-26T08:32:02.452Z,22.12
2023-03-26T08:36:02.581Z,22.06
2023-03-26T08:40:02.669Z,22.02
2023-03-26T08:44:02.774Z,22.07
2023-03-26T08:48:02.957Z,22.06
2023-03-26T08:52:03.015Z,22.08
2023-03-26T08:56:03.125Z,22.04
2023-03-26T09:00:03.260Z,22.14
2023-03-26T09:04:03.433Z,22.26
2023-03-26T09:08:03.516Z,22.24
2023-03-26T09:12:03.572Z,22.28
2023-03-26T09:16:03.776Z,22.34
2023-03-26T09:20:03.817Z,22.34
2023-03-26T09:24:03.913Z,22.34
2023-03-26T09:28:04.025Z,22.38
2023-03-26T09:32:04.167Z,22.38
2023-03-26T09:36:04.329Z,22.38
2023-03-26T09:40:04.390Z,22.28
2023-03-26T09:44:04.604Z,22.24
2023-03-26T09:48:04.640Z,22.23
2023-03-26T09:52:04.767Z,22.28
2023-03-26T09:56:04.889Z,22.20
2023-03-26T10:00:05.002Z,22.19
2023-03-26T10:04:05.074Z,22.16
2023-03-26T10:08:05.210Z,22.19
2023-03-26T10:12:05.279Z,22.15
2023-03-26T10:16:05.416Z,22.21
2023-03-26T10:20:05.545Z,22.21
2023-03-26T10:24:05.632Z,22.18
2023-03-26T10:28:05.755Z,22.22
2023-03-26T10:32:05.856Z,22.21
2023-03-26T10:36:05.986Z,22.30
2023-03-26T10:40:06.074Z,22.31
2023-03-26T10:44:08.846Z,22.28
2023-03-26T10:48:06.181Z,22.18
2023-03-26T10:52:06.109Z,22.23
2023-03-26T10:56:06.058Z,22.26
2023-03-26T11:00:06.029Z,22.23
2023-03-26T11:04:06.013Z,22.34
2023-03-26T11:08:05.958Z,22.32
2023-03-26T11:12:26.599Z,22.25
2023-03-26T11:16:06.987Z,22.30
2023-03-26T11:20:05.845Z,22.34
2023-03-26T11:24:06.271Z,22.36
2023-03-26T11:28:05.779Z,22.43
2023-03-26T11:32:05.750Z,22.43
2023-03-26T11:36:05.869Z,22.48
2023-03-26T11:40:05.965Z,22.48
2023-03-26T11:44:06.026Z,22.50
2023-03-26T11:48:06.181Z,22.48
2023-03-26T11:52:06.186Z,22.53
2023-03-26T11:56:06.297Z,22.55
2023-03-26T12:00:06.405Z,22.53
2023-03-26T12:04:06.536Z,22.60
2023-03-26T12:08:06.589Z,22.62
2023-03-26T12:12:06.678Z,22.62
2023-03-26T12:16:06.859Z,22.56
2023-03-26T12:20:06.904Z,22.66
2023-03-26T12:24:07.149Z,22.69
2023-03-26T12:28:07.114Z,22.74
2023-03-26T12:32:07.232Z,22.75
2023-03-26T12:36:07.422Z,22.74
2023-03-26T12:40:12.918Z,22.95
2023-03-26T12:44:56.579Z,23.32
2023-03-26T12:48:08.483Z,23.35
2023-03-26T12:52:09.297Z,23.45
2023-03-26T12:56:07.338Z,23.53
2023-03-26T13:00:07.298Z,23.74
2023-03-26T13:04:07.338Z,23.89
2023-03-26T13:08:07.432Z,23.94
2023-03-26T13:12:07.599Z,24.12
2023-03-26T13:16:07.682Z,24.23
2023-03-26T13:20:07.808Z,24.20
2023-03-26T13:24:07.931Z,24.20
2023-03-26T13:28:08.029Z,24.07
2023-03-26T13:32:08.123Z,24.12
2023-03-26T13:36:22.564Z,24.09
2023-03-26T13:40:09.212Z,24.20
2023-03-26T13:44:08.165Z,24.16
2023-03-26T13:48:08.119Z,24.18
2023-03-26T13:52:08.139Z,24.23
2023-03-26T13:56:08.254Z,24.27
2023-03-26T14:00:08.371Z,24.27
2023-03-26T14:04:08.521Z,24.22
2023-03-26T14:08:08.610Z,24.17
2023-03-26T14:12:21.159Z,24.43
2023-03-26T14:16:09.656Z,24.31
2023-03-26T14:20:08.588Z,24.33
2023-03-26T14:24:08.561Z,24.55
2023-03-26T14:28:08.640Z,24.76
2023-03-26T14:32:08.743Z,24.79
2023-03-26T14:36:08.862Z,24.83
2023-03-26T14:40:08.949Z,24.89
2023-03-26T14:44:09.110Z,25.03
2023-03-26T14:48:10.027Z,25.09
2023-03-26T14:52:09.299Z,25.09
2023-03-26T14:56:09.387Z,25.14
2023-03-26T15:00:09.504Z,25.22
2023-03-26T15:04:09.633Z,25.30
2023-03-26T15:08:09.734Z,25.36
2023-03-26T15:12:12.757Z,25.47
2023-03-26T15:16:09.828Z,25.43
2023-03-26T15:20:09.828Z,25.46
2023-03-26T15:24:09.765Z,25.47
2023-03-26T15:28:09.686Z,25.31
2023-03-26T15:32:09.661Z,25.33
2023-03-26T15:36:09.742Z,25.43
2023-03-26T15:40:09.711Z,25.48
2023-03-26T15:44:24.692Z,25.59
2023-03-26T15:48:11.391Z,25.65
2023-03-26T15:52:09.540Z,25.75
2023-03-26T15:56:09.670Z,25.78
2023-03-26T16:00:09.819Z,25.78
2023-03-26T16:04:09.930Z,25.82
2023-03-26T16:08:10.038Z,25.83
2023-03-26T16:12:10.167Z,25.86
2023-03-26T16:16:10.353Z,25.85
2023-03-26T16:20:10.470Z,25.89
2023-03-26T16:24:10.612Z,26.10
2023-03-26T16:28:10.755Z,26.15
2023-03-26T16:32:11.175Z,26.13
2023-03-26T16:36:11.039Z,26.13
2023-03-26T16:40:11.157Z,26.18
2023-03-26T16:44:11.300Z,26.22
2023-03-26T16:48:11.431Z,26.24
2023-03-26T16:52:11.556Z,26.25
2023-03-26T16:56:11.674Z,26.26
2023-03-26T17:00:11.836Z,26.22
2023-03-26T17:04:11.956Z,26.22
2023-03-26T17:08:12.182Z,26.20
2023-03-26T17:12:12.181Z,26.25
2023-03-26T17:16:12.363Z,26.25
2023-03-26T17:20:12.460Z,26.31
2023-03-26T17:24:15.601Z,26.32
2023-03-26T17:28:12.583Z,26.33
2023-03-26T17:32:12.512Z,26.33
2023-03-26T17:36:12.591Z,26.38
2023-03-26T17:40:12.541Z,26.42
2023-03-26T17:44:12.372Z,26.40
2023-03-26T17:48:12.337Z,26.45
2023-03-26T17:52:12.306Z,26.47
2023-03-26T17:56:12.292Z,26.43
2023-03-26T18:00:12.233Z,26.37
2023-03-26T18:04:12.335Z,26.35
2023-03-26T18:08:12.533Z,26.39
2023-03-26T18:12:12.624Z,26.40
2023-03-26T18:16:12.805Z,26.41
2023-03-26T18:20:12.878Z,26.50
2023-03-26T18:24:13.089Z,26.50
2023-03-26T18:28:13.191Z,26.34
2023-03-26T18:32:13.414Z,26.23
2023-03-26T18:36:13.485Z,26.27
2023-03-26T18:40:13.724Z,26.39
2023-03-26T18:44:13.801Z,26.41
2023-03-26T18:48:13.940Z,26.46
2023-03-26T18:52:14.116Z,26.47
2023-03-26T18:56:14.259Z,26.44
2023-03-26T19:00:14.420Z,26.34
2023-03-26T19:04:14.559Z,26.31
2023-03-26T19:08:14.753Z,26.19
2023-03-26T19:12:14.897Z,26.09
2023-03-26T19:16:15.167Z,26.08
2023-03-26T19:20:15.198Z,26.11
2023-03-26T19:24:15.355Z,26.18
2023-03-26T19:28:15.543Z,26.22
2023-03-26T19:32:15.671Z,26.25
2023-03-26T19:36:15.856Z,26.18
2023-03-26T19:40:16.055Z,26.10
2023-03-26T19:44:16.190Z,26.03
2023-03-26T19:48:16.433Z,25.97
2023-03-26T19:52:16.511Z,25.91
2023-03-26T19:56:16.686Z,25.83
2023-03-26T20:00:16.879Z,25.78
2023-03-26T20:04:17.156Z,25.67
2023-03-26T20:08:17.257Z,25.60
2023-03-26T20:12:17.371Z,25.51
2023-03-26T20:16:17.584Z,25.44
2023-03-26T20:20:17.733Z,25.41
2023-03-26T20:24:17.957Z,25.31
2023-03-26T20:28:18.044Z,25.25
2023-03-26T20:32:18.258Z,25.24
2023-03-26T20:36:33.985Z,25.15
2023-03-26T20:40:19.405Z,25.08
2023-03-26T20:44:18.340Z,25.01
2023-03-26T20:48:18.406Z,24.90
2023-03-26T20:52:18.598Z,24.86
2023-03-26T20:56:18.766Z,24.82
2023-03-26T21:00:18.975Z,24.80
2023-03-26T21:04:19.215Z,24.74
2023-03-26T21:08:19.342Z,24.69
2023-03-26T21:12:19.514Z,24.61
2023-03-26T21:16:19.745Z,24.54
2023-03-26T21:20:19.900Z,24.50
2023-03-26T21:24:20.081Z,24.49
2023-03-26T21:28:22.052Z,24.39
2023-03-26T21:32:20.585Z,24.40
2023-03-26T21:36:20.794Z,24.35
2023-03-26T21:40:20.835Z,24.34
2023-03-26T21:44:21.041Z,24.29
2023-03-26T21:48:21.221Z,24.30
2023-03-26T21:52:21.421Z,24.24
2023-03-26T21:56:21.589Z,24.26
2023-03-26T22:00:23.735Z,24.23
2023-03-26T22:04:21.745Z,24.20
2023-03-26T22:08:21.712Z,24.17
2023-03-26T22:12:21.659Z,24.07
2023-03-26T22:16:21.725Z,24.02
2023-03-26T22:20:21.579Z,23.93
2023-03-26T22:24:21.541Z,23.83
2023-03-26T22:28:21.737Z,23.79
2023-03-26T22:32:21.939Z,23.78
2023-03-26T22:36:23.187Z,23.71
2023-03-26T22:40:22.330Z,23.71
2023-03-26T22:44:22.526Z,23.72
2023-03-26T22:48:22.702Z,23.69
2023-03-26T22:52:22.887Z,23.66
2023-03-26T22:56:23.125Z,23.67
2023-03-26T23:00:23.400Z,23.68
2023-03-26T23:04:31.413Z,23.65
2023-03-26T23:08:24.464Z,23.65
2023-03-26T23:12:23.412Z,23.63
2023-03-26T23:16:23.632Z,23.62
2023-03-26T23:20:23.795Z,23.59
2023-03-26T23:24:23.998Z,23.59
2023-03-26T23:28:24.187Z,23.50
2023-03-26T23:32:25.171Z,23.49
2023-03-26T23:36:24.618Z,23.47
2023-03-26T23:40:24.824Z,23.46
2023-03-26T23:44:25.060Z,23.42
2023-03-26T23:48:25.273Z,23.40
2023-03-26T23:52:25.473Z,23.32
2023-03-26T23:56:25.673Z,23.25
